createdAt,value
2023-04-15T00:01:19.022Z,97613.20
2023-04-15T00:03:58.411Z,97621.80
2023-04-15T00:06:35.356Z,97627.80
2023-04-15T00:09:11.862Z,97626.80
2023-04-15T00:11:48.627Z,97632.80
2023-04-15T00:14:25.293Z,97640.40
2023-04-15T00:17:03.505Z,97641.20
2023-04-15T00:19:40.964Z,97638.40
2023-04-15T00:22:17.382Z,97640.20
2023-04-15T00:24:53.721Z,97636.80
2023-04-15T00:27:30.600Z,97637.40
2023-04-15T00:30:08.704Z,97631.00
2023-04-15T00:32:45.230Z,97630.80
2023-04-15T00:35:22.072Z,97632.20
2023-04-15T00:38:00.267Z,97624.40
2023-04-15T00:40:36.831Z,97617.60
2023-04-15T00:43:14.194Z,97618.00
2023-04-15T00:45:51.324Z,97616.80
2023-04-15T00:48:28.953Z,97608.20
2023-04-15T00:51:05.396Z,97602.60
2023-04-15T00:53:42.179Z,97605.00
2023-04-15T00:56:20.312Z,97601.80
2023-04-15T00:58:57.826Z,97605.00
2023-04-15T01:01:35.426Z,97604.00
2023-04-15T01:04:13.313Z,97621.60
2023-04-15T01:06:49.770Z,97630.80
2023-04-15T01:09:26.416Z,97634.20
2023-04-15T01:12:02.841Z,97635.60
2023-04-15T01:14:39.664Z,97630.20
2023-04-15T01:17:16.049Z,97634.20
2023-04-15T01:19:52.770Z,97635.60
2023-04-15T01:22:30.767Z,97635.60
2023-04-15T01:25:18.831Z,97629.20
2023-04-15T01:27:55.237Z,97636.80
2023-04-15T01:30:35.111Z,97635.20
2023-04-15T01:33:11.569Z,97646.00
2023-04-15T01:35:47.944Z,97652.40
2023-04-15T01:38:25.440Z,97658.20
2023-04-15T01:41:02.244Z,97658.00
2023-04-15T01:43:39.058Z,97649.60
2023-04-15T01:46:15.295Z,97644.60
2023-04-15T01:48:51.826Z,97644.00
2023-04-15T01:51:28.614Z,97642.20
2023-04-15T01:54:05.067Z,97636.40
2023-04-15T01:56:41.427Z,97632.60
2023-04-15T01:59:22.985Z,97638.00
2023-04-15T02:02:00.075Z,97640.80
2023-04-15T02:04:37.496Z,97648.40
2023-04-15T02:07:13.758Z,97650.80
2023-04-15T02:09:50.794Z,97655.80
2023-04-15T02:12:27.323Z,97662.40
2023-04-15T02:15:03.784Z,97663.40
2023-04-15T02:17:45.945Z,97658.20
2023-04-15T02:20:24.977Z,97654.80
2023-04-15T02:23:02.108Z,97656.40
2023-04-15T02:25:39.121Z,97665.60
2023-04-15T02:28:15.431Z,97671.60
2023-04-15T02:30:57.699Z,97674.40
2023-04-15T02:33:33.940Z,97673.00
2023-04-15T02:36:12.506Z,97673.60
2023-04-15T02:38:48.787Z,97676.20
2023-04-15T02:41:27.987Z,97678.80
2023-04-15T02:44:04.987Z,97679.20
2023-04-15T02:46:41.980Z,97676.00
2023-04-15T02:49:18.194Z,97670.40
2023-04-15T02:51:55.626Z,97669.00
2023-04-15T02:54:34.041Z,97673.20
2023-04-15T02:57:12.044Z,97674.20
2023-04-15T02:59:48.302Z,97669.20
2023-04-15T03:02:26.093Z,97671.00
2023-04-15T03:05:02.900Z,97675.60
2023-04-15T03:07:40.574Z,97671.60
2023-04-15T03:10:17.014Z,97675.80
2023-04-15T03:12:53.669Z,97676.00
2023-04-15T03:15:32.258Z,97675.80
2023-04-15T03:18:10.507Z,97676.00
2023-04-15T03:20:48.124Z,97673.80
2023-04-15T03:23:25.628Z,97670.60
2023-04-15T03:26:04.616Z,97675.80
2023-04-15T03:28:43.168Z,97684.40
2023-04-15T03:31:20.197Z,97691.40
2023-04-15T03:33:56.614Z,97695.40
2023-04-15T03:36:34.480Z,97688.80
2023-04-15T03:39:11.183Z,97681.80
2023-04-15T03:41:47.457Z,97684.20
2023-04-15T03:44:23.815Z,97691.80
2023-04-15T03:47:00.185Z,97699.80
2023-04-15T03:49:36.723Z,97703.00
2023-04-15T03:52:13.414Z,97704.40
2023-04-15T03:54:49.805Z,97708.20
2023-04-15T03:57:26.518Z,97713.80
2023-04-15T04:00:02.923Z,97716.00
2023-04-15T04:02:48.820Z,97726.00
2023-04-15T04:05:28.368Z,97737.60
2023-04-15T04:08:06.576Z,97743.20
2023-04-15T04:10:42.932Z,97744.40
2023-04-15T04:13:19.231Z,97739.80
2023-04-15T04:15:55.703Z,97739.00
2023-04-15T04:18:31.931Z,97736.00
2023-04-15T04:21:08.559Z,97736.40
2023-04-15T04:23:44.990Z,97734.20
2023-04-15T04:26:21.617Z,97741.00
2023-04-15T04:28:59.542Z,97741.40
2023-04-15T04:31:36.621Z,97742.60
2023-04-15T04:34:12.870Z,97744.40
2023-04-15T04:36:49.145Z,97747.40
2023-04-15T04:39:25.407Z,97744.00
2023-04-15T04:42:02.599Z,97740.80
2023-04-15T04:44:39.175Z,97743.20
2023-04-15T04:47:15.376Z,97749.20
2023-04-15T04:49:51.589Z,97746.20
2023-04-15T04:52:27.982Z,97751.80
2023-04-15T04:55:04.543Z,97758.80
2023-04-15T04:57:41.186Z,97761.40
2023-04-15T05:00:19.253Z,97760.00
2023-04-15T05:02:55.812Z,97756.20
2023-04-15T05:05:32.468Z,97751.40
2023-04-15T05:08:09.613Z,97750.20
2023-04-15T05:10:46.409Z,97760.60
2023-04-15T05:13:22.981Z,97762.20
2023-04-15T05:15:59.265Z,97762.00
2023-04-15T05:18:36.830Z,97766.80
2023-04-15T05:21:14.299Z,97767.80
2023-04-15T05:23:51.101Z,97773.60
2023-04-15T05:26:27.669Z,97775.60
2023-04-15T05:29:04.277Z,97782.80
2023-04-15T05:31:41.500Z,97782.40
2023-04-15T05:34:17.870Z,97781.80
2023-04-15T05:36:54.142Z,97790.20
2023-04-15T05:39:32.819Z,97794.40
2023-04-15T05:42:09.166Z,97803.00
2023-04-15T05:44:45.888Z,97801.80
2023-04-15T05:47:22.422Z,97802.00
2023-04-15T05:49:59.326Z,97806.60
2023-04-15T05:52:35.726Z,97809.40
2023-04-15T05:55:14.446Z,97810.40
2023-04-15T05:57:50.761Z,97808.00
2023-04-15T06:00:27.550Z,97807.00
2023-04-15T06:03:03.797Z,97808.60
2023-04-15T06:05:45.106Z,97809.40
2023-04-15T06:08:22.830Z,97818.80
2023-04-15T06:10:59.691Z,97822.00
2023-04-15T06:13:39.074Z,97823.00
2023-04-15T06:16:16.767Z,97828.80
2023-04-15T06:18:53.316Z,97833.00
2023-04-15T06:21:30.056Z,97837.40
2023-04-15T06:24:08.504Z,97836.60
2023-04-15T06:26:44.869Z,97835.00
2023-04-15T06:29:23.793Z,97838.20
2023-04-15T06:32:00.348Z,97835.00
2023-04-15T06:34:36.831Z,97836.80
2023-04-15T06:37:16.300Z,97840.00
2023-04-15T06:39:52.950Z,97842.00
2023-04-15T06:42:29.611Z,97845.40
2023-04-15T06:45:08.773Z,97845.40
2023-04-15T06:47:45.325Z,97847.60
2023-04-15T06:50:21.906Z,97851.40
2023-04-15T06:52:58.780Z,97858.20
2023-04-15T06:55:37.924Z,97856.80
2023-04-15T06:58:14.281Z,97859.60
2023-04-15T07:00:51.148Z,97859.60
2023-04-15T07:03:28.013Z,97859.80
2023-04-15T07:06:06.623Z,97866.40
2023-04-15T07:08:43.850Z,97863.60
2023-04-15T07:11:21.012Z,97866.20
2023-04-15T07:14:02.589Z,97865.80
2023-04-15T07:16:40.291Z,97870.00
2023-04-15T07:19:16.749Z,97875.00
2023-04-15T07:21:53.133Z,97879.20
2023-04-15T07:24:29.368Z,97878.60
2023-04-15T07:27:05.560Z,97878.60
2023-04-15T07:29:42.352Z,97881.00
2023-04-15T07:32:18.577Z,97879.60
2023-04-15T07:34:54.969Z,97884.40
2023-04-15T07:37:31.528Z,97883.60
2023-04-15T07:40:10.599Z,97874.80
2023-04-15T07:42:49.605Z,97881.00
2023-04-15T07:45:26.235Z,97883.80
2023-04-15T07:48:02.587Z,97879.80
2023-04-15T07:50:38.896Z,97880.60
2023-04-15T07:53:15.665Z,97882.60
2023-04-15T07:55:51.881Z,97890.20
2023-04-15T07:58:28.390Z,97895.60
2023-04-15T08:01:05.894Z,97896.20
2023-04-15T08:03:42.321Z,97901.40
2023-04-15T08:08:50.196Z,97906.00
2023-04-15T08:11:28.355Z,97908.20
2023-04-15T08:14:04.771Z,97914.20
2023-04-15T08:16:41.614Z,97917.00
2023-04-15T08:19:17.901Z,97916.80
2023-04-15T08:21:54.249Z,97929.80
2023-04-15T08:24:31.689Z,97926.80
2023-04-15T08:27:09.058Z,97928.80
2023-04-15T08:29:45.781Z,97926.40
2023-04-15T08:32:22.774Z,97929.20
2023-04-15T08:34:59.368Z,97934.00
2023-04-15T08:37:35.925Z,97928.40
2023-04-15T08:40:17.182Z,97929.80
2023-04-15T08:43:02.017Z,97936.60
2023-04-15T08:45:41.704Z,97932.80
2023-04-15T08:48:20.318Z,97939.00
2023-04-15T08:50:57.091Z,97943.40
2023-04-15T08:53:35.908Z,97937.60
2023-04-15T08:56:15.982Z,97933.00
2023-04-15T08:58:53.435Z,97939.80
2023-04-15T09:01:30.077Z,97932.20
2023-04-15T09:04:10.404Z,97929.80
2023-04-15T09:06:47.290Z,97928.20
2023-04-15T09:09:23.563Z,97930.60
2023-04-15T09:11:59.767Z,97926.80
2023-04-15T09:14:36.412Z,97921.60
2023-04-15T09:17:19.865Z,97925.20
2023-04-15T09:20:15.266Z,97927.80
2023-04-15T09:22:55.016Z,97927.80
2023-04-15T09:25:35.164Z,97928.40
2023-04-15T09:28:12.165Z,97925.60
2023-04-15T09:30:52.783Z,97931.80
2023-04-15T09:33:31.698Z,97936.00
2023-04-15T09:36:09.817Z,97925.20
2023-04-15T09:39:00.859Z,97930.20
2023-04-15T09:41:37.208Z,97927.00
2023-04-15T09:44:27.981Z,97928.40
2023-04-15T09:47:04.247Z,97928.40
2023-04-15T09:49:56.512Z,97929.60
2023-04-15T09:52:33.673Z,97929.00
2023-04-15T09:55:15.612Z,97934.20
2023-04-15T09:57:52.480Z,97937.60
2023-04-15T10:00:30.985Z,97932.20
2023-04-15T10:03:08.811Z,97937.00
2023-04-15T10:05:45.686Z,97930.40
2023-04-15T10:08:25.193Z,97938.60
2023-04-15T10:11:02.961Z,97935.20
2023-04-15T10:13:40.752Z,97931.20
2023-04-15T10:16:20.952Z,97932.80
2023-04-15T10:19:02.573Z,97931.00
2023-04-15T10:21:39.134Z,97927.20
2023-04-15T10:24:16.827Z,97926.60
2023-04-15T10:26:54.329Z,97921.80
2023-04-15T10:29:31.272Z,97930.80
2023-04-15T10:32:08.581Z,97923.60
2023-04-15T10:34:46.048Z,97924.40
2023-04-15T10:37:38.010Z,97922.00
2023-04-15T10:40:34.888Z,97922.40
2023-04-15T10:43:27.840Z,97923.60
2023-04-15T10:46:07.015Z,97921.00
2023-04-15T10:48:52.510Z,97917.80
2023-04-15T10:51:36.033Z,97919.60
2023-04-15T10:54:17.766Z,97923.80
2023-04-15T10:57:13.745Z,97933.80
2023-04-15T11:00:18.625Z,97921.20
2023-04-15T11:03:00.116Z,97923.40
2023-04-15T11:05:57.121Z,97923.80
2023-04-15T11:09:06.163Z,97922.20
2023-04-15T11:12:13.414Z,97923.00
2023-04-15T11:14:51.123Z,97926.80
2023-04-15T11:17:34.757Z,97928.80
2023-04-15T11:20:17.775Z,97930.20
2023-04-15T11:23:14.078Z,97929.40
2023-04-15T11:25:52.188Z,97927.40
2023-04-15T11:28:32.679Z,97928.80
2023-04-15T11:31:18.133Z,97929.80
2023-04-15T11:34:02.622Z,97935.40
2023-04-15T11:36:39.440Z,97933.80
2023-04-15T11:39:16.850Z,97938.80
2023-04-15T11:41:53.171Z,97941.00
2023-04-15T11:44:29.662Z,97943.80
2023-04-15T11:47:25.392Z,97940.60
2023-04-15T11:50:21.267Z,97942.20
2023-04-15T11:53:06.880Z,97946.40
2023-04-15T11:55:53.395Z,97940.20
2023-04-15T11:58:30.956Z,97947.00
2023-04-15T12:01:09.189Z,97949.00
2023-04-15T12:03:48.478Z,97943.40
2023-04-15T12:06:27.929Z,97953.20
2023-04-15T12:09:14.017Z,97942.00
2023-04-15T12:11:53.125Z,97943.00
2023-04-15T12:14:32.855Z,97947.20
2023-04-15T12:17:14.175Z,97947.20
2023-04-15T12:19:50.731Z,97949.20
2023-04-15T12:22:27.027Z,97953.20
2023-04-15T12:25:05.937Z,97950.20
2023-04-15T12:27:42.702Z,97949.00
2023-04-15T12:30:20.139Z,97955.80
2023-04-15T12:32:59.958Z,97959.80
2023-04-15T12:35:36.403Z,97951.80
2023-04-15T12:38:12.870Z,97957.00
2023-04-15T12:40:51.692Z,97953.00
2023-04-15T12:43:28.796Z,97959.40
2023-04-15T12:46:07.115Z,97960.00
2023-04-15T12:48:43.878Z,97965.00
2023-04-15T12:51:21.556Z,97959.60
2023-04-15T12:53:58.584Z,97961.20
2023-04-15T12:56:34.899Z,97958.80
2023-04-15T12:59:11.166Z,97957.60
2023-04-15T13:01:48.438Z,97964.00
2023-04-15T13:04:30.948Z,97966.80
2023-04-15T13:07:07.838Z,97965.20
2023-04-15T13:09:44.995Z,97957.80
2023-04-15T13:12:21.882Z,97959.20
2023-04-15T13:14:59.083Z,97961.00
2023-04-15T13:17:35.485Z,97959.40
2023-04-15T13:20:13.958Z,97964.40
2023-04-15T13:22:53.459Z,97961.00
2023-04-15T13:25:29.799Z,97956.40
2023-04-15T13:28:06.242Z,97955.80
2023-04-15T13:30:44.250Z,97954.40
2023-04-15T13:33:22.964Z,97955.40
2023-04-15T13:36:03.626Z,97955.00
2023-04-15T13:38:41.013Z,97955.60
2023-04-15T13:41:17.491Z,97955.80
2023-04-15T13:43:53.852Z,97954.80
2023-04-15T13:46:30.218Z,97952.00
2023-04-15T13:49:06.578Z,97954.40
2023-04-15T13:51:42.902Z,97951.40
2023-04-15T13:54:19.319Z,97959.00
2023-04-15T13:56:56.812Z,97956.20
2023-04-15T13:59:34.306Z,97959.00
2023-04-15T14:02:11.395Z,97952.20
2023-04-15T14:04:47.950Z,97950.80
2023-04-15T14:07:24.520Z,97950.20
2023-04-15T14:10:01.195Z,97955.20
2023-04-15T14:12:37.866Z,97962.00
2023-04-15T14:15:15.832Z,97959.20
2023-04-15T14:17:52.564Z,97956.20
2023-04-15T14:20:32.788Z,97969.60
2023-04-15T14:23:09.156Z,97960.20
2023-04-15T14:25:47.962Z,97964.80
2023-04-15T14:28:25.542Z,97967.20
2023-04-15T14:31:01.974Z,97966.40
2023-04-15T14:33:38.292Z,97969.80
2023-04-15T14:36:15.598Z,97966.60
2023-04-15T14:38:51.966Z,97971.00
2023-04-15T14:41:32.445Z,97974.00
2023-04-15T14:44:11.693Z,97973.60
2023-04-15T14:46:48.017Z,97973.40
2023-04-15T14:49:24.487Z,97975.20
2023-04-15T14:52:00.790Z,97968.60
2023-04-15T14:54:37.139Z,97974.40
2023-04-15T14:57:13.690Z,97974.40
2023-04-15T14:59:50.158Z,97983.80
2023-04-15T15:02:38.149Z,97985.20
2023-04-15T15:05:16.666Z,97987.40
2023-04-15T15:07:53.284Z,97987.60
2023-04-15T15:10:38.383Z,97989.40
2023-04-15T15:13:26.043Z,97995.20
2023-04-15T15:16:02.354Z,97996.60
2023-04-15T15:18:39.861Z,97994.40
2023-04-15T15:21:17.026Z,97994.20
2023-04-15T15:23:53.574Z,98002.00
2023-04-15T15:26:30.045Z,97998.00
2023-04-15T15:29:10.710Z,97997.40
2023-04-15T15:31:47.215Z,98003.40
2023-04-15T15:34:29.381Z,98001.60
2023-04-15T15:37:06.271Z,98003.40
2023-04-15T15:39:42.933Z,97998.80
2023-04-15T15:42:20.069Z,97997.20
2023-04-15T15:44:56.679Z,97996.80
2023-04-15T15:47:33.211Z,97996.40
2023-04-15T15:50:11.162Z,97993.00
2023-04-15T15:52:47.623Z,97997.80
2023-04-15T15:55:25.881Z,98006.20
2023-04-15T15:58:02.199Z,98007.20
2023-04-15T16:00:38.685Z,98012.40
2023-04-15T16:03:15.564Z,98018.80
2023-04-15T16:05:52.271Z,98019.00
2023-04-15T16:08:28.991Z,98024.20
2023-04-15T16:11:05.489Z,98018.40
2023-04-15T16:13:42.027Z,98025.00
2023-04-15T16:16:18.256Z,98017.80
2023-04-15T16:18:56.913Z,98016.60
2023-04-15T16:21:33.278Z,98026.40
2023-04-15T16:24:10.175Z,98023.40
2023-04-15T16:26:46.501Z,98027.60
2023-04-15T16:29:22.863Z,98028.20
2023-04-15T16:31:59.565Z,98028.40
2023-04-15T16:34:39.159Z,98033.00
2023-04-15T16:37:16.029Z,98030.60
2023-04-15T16:39:52.461Z,98038.20
2023-04-15T16:42:28.815Z,98038.80
2023-04-15T16:45:05.644Z,98043.20
2023-04-15T16:47:42.081Z,98052.00
2023-04-15T16:50:18.714Z,98052.00
2023-04-15T16:52:55.911Z,98057.00
2023-04-15T16:55:32.783Z,98064.60
2023-04-15T16:58:08.988Z,98066.40
2023-04-15T17:00:45.728Z,98070.80
2023-04-15T17:03:22.142Z,98075.40
2023-04-15T17:06:01.423Z,98084.20
2023-04-15T17:08:37.700Z,98087.40
2023-04-15T17:11:15.484Z,98094.00
2023-04-15T17:13:52.157Z,98099.00
2023-04-15T17:16:29.038Z,98101.00
2023-04-15T17:19:05.532Z,98105.40
2023-04-15T17:21:42.211Z,98104.00
2023-04-15T17:24:18.655Z,98106.40
2023-04-15T17:26:56.544Z,98110.80
2023-04-15T17:29:33.009Z,98114.40
2023-04-15T17:32:11.510Z,98118.40
2023-04-15T17:34:49.792Z,98118.80
2023-04-15T17:37:27.433Z,98119.60
2023-04-15T17:40:06.636Z,98120.80
2023-04-15T17:42:44.870Z,98122.80
2023-04-15T17:45:21.690Z,98126.80
2023-04-15T17:48:00.808Z,98134.20
2023-04-15T17:50:40.218Z,98133.00
2023-04-15T17:53:16.684Z,98136.40
2023-04-15T17:55:53.870Z,98147.00
2023-04-15T17:58:35.185Z,98152.60
2023-04-15T18:01:11.556Z,98155.60
2023-04-15T18:03:50.079Z,98161.00
2023-04-15T18:06:27.516Z,98166.20
2023-04-15T18:09:08.795Z,98168.80
2023-04-15T18:11:47.426Z,98173.00
2023-04-15T18:14:34.092Z,98181.00
2023-04-15T18:17:13.571Z,98188.20
2023-04-15T18:19:50.145Z,98194.20
2023-04-15T18:22:27.352Z,98194.80
2023-04-15T18:25:04.696Z,98206.80
2023-04-15T18:27:41.599Z,98216.00
2023-04-15T18:30:19.469Z,98216.60
2023-04-15T18:32:57.229Z,98220.40
2023-04-15T18:35:35.321Z,98219.80
2023-04-15T18:38:12.203Z,98222.20
2023-04-15T18:40:58.900Z,98224.40
2023-04-15T18:43:35.984Z,98224.60
2023-04-15T18:46:13.925Z,98232.00
2023-04-15T18:48:52.685Z,98233.00
2023-04-15T18:51:29.427Z,98235.60
2023-04-15T18:54:08.777Z,98236.20
2023-04-15T18:56:45.457Z,98237.80
2023-04-15T18:59:28.810Z,98243.80
2023-04-15T19:02:09.149Z,98246.20
2023-04-15T19:04:46.112Z,98251.00
2023-04-15T19:07:24.085Z,98250.60
2023-04-15T19:10:00.932Z,98260.60
2023-04-15T19:12:37.847Z,98260.20
2023-04-15T19:15:16.388Z,98258.20
2023-04-15T19:17:52.904Z,98257.60
2023-04-15T19:20:29.919Z,98262.40
2023-04-15T19:23:07.118Z,98264.80
2023-04-15T19:25:43.575Z,98267.60
2023-04-15T19:28:20.369Z,98272.20
2023-04-15T19:30:58.239Z,98268.40
2023-04-15T19:33:35.253Z,98271.60
2023-04-15T19:36:13.117Z,98275.60
2023-04-15T19:38:50.027Z,98283.00
2023-04-15T19:41:28.616Z,98284.40
2023-04-15T19:44:09.041Z,98286.00
2023-04-15T19:46:49.847Z,98290.40
2023-04-15T19:49:26.335Z,98289.80
2023-04-15T19:52:02.792Z,98293.20
2023-04-15T19:54:39.090Z,98299.60
2023-04-15T19:57:15.498Z,98295.40
2023-04-15T19:59:51.795Z,98300.40
2023-04-15T20:02:29.960Z,98304.20
2023-04-15T20:05:10.046Z,98305.40
2023-04-15T20:07:48.492Z,98309.60
2023-04-15T20:10:27.306Z,98315.60
2023-04-15T20:13:04.275Z,98317.20
2023-04-15T20:15:40.861Z,98321.60
2023-04-15T20:18:17.424Z,98321.40
2023-04-15T20:20:53.890Z,98321.20
2023-04-15T20:23:30.289Z,98322.00
2023-04-15T20:26:06.717Z,98317.00
2023-04-15T20:28:45.603Z,98320.20
2023-04-15T20:31:21.864Z,98317.80
2023-04-15T20:34:01.502Z,98322.00
2023-04-15T20:36:37.815Z,98324.60
2023-04-15T20:39:14.383Z,98328.00
2023-04-15T20:41:54.285Z,98326.60
2023-04-15T20:44:30.802Z,98325.80
2023-04-15T20:47:07.515Z,98324.60
2023-04-15T20:49:44.491Z,98333.00
2023-04-15T20:52:20.927Z,98330.00
2023-04-15T20:54:57.391Z,98332.80
2023-04-15T20:57:33.712Z,98333.60
2023-04-15T21:00:16.508Z,98336.40
2023-04-15T21:02:53.066Z,98332.40
2023-04-15T21:05:29.581Z,98333.20
2023-04-15T21:08:06.065Z,98337.20
2023-04-15T21:10:42.312Z,98343.80
2023-04-15T21:13:18.576Z,98349.20
2023-04-15T21:15:55.073Z,98348.40
2023-04-15T21:18:31.649Z,98355.60
2023-04-15T21:21:08.706Z,98355.40
2023-04-15T21:23:45.089Z,98356.40
2023-04-15T21:26:21.658Z,98357.80
2023-04-15T21:28:58.029Z,98362.20
2023-04-15T21:31:34.330Z,98362.00
2023-04-15T21:34:11.359Z,98358.40
2023-04-15T21:36:47.859Z,98359.80
2023-04-15T21:39:24.308Z,98362.60
2023-04-15T21:42:00.636Z,98372.00
2023-04-15T21:44:37.557Z,98372.80
2023-04-15T21:47:13.932Z,98373.00
2023-04-15T21:49:50.739Z,98375.40
2023-04-15T21:52:27.368Z,98375.80
2023-04-15T21:55:03.619Z,98378.20
2023-04-15T21:57:40.001Z,98379.60
2023-04-15T22:00:18.796Z,98385.80
2023-04-15T22:02:55.540Z,98383.80
2023-04-15T22:05:32.086Z,98388.20
2023-04-15T22:08:09.103Z,98389.60
2023-04-15T22:10:45.599Z,98392.40
2023-04-15T22:13:22.866Z,98394.60
2023-04-15T22:15:59.162Z,98393.40
2023-04-15T22:18:35.493Z,98394.20
2023-04-15T22:21:11.892Z,98400.00
2023-04-15T22:23:50.485Z,98403.40
2023-04-15T22:26:26.983Z,98405.20
2023-04-15T22:29:03.719Z,98404.40
2023-04-15T22:31:42.051Z,98408.60
2023-04-15T22:34:21.546Z,98410.20
2023-04-15T22:36:58.208Z,98414.40
2023-04-15T22:39:34.643Z,98415.40
2023-04-15T22:42:11.070Z,98421.40
2023-04-15T22:44:47.386Z,98424.00
2023-04-15T22:47:23.868Z,98423.60
2023-04-15T22:50:03.602Z,98424.60
2023-04-15T22:52:40.013Z,98427.60
2023-04-15T22:55:17.439Z,98427.60
2023-04-15T22:57:54.011Z,98425.80
2023-04-15T23:00:30.481Z,98432.40
2023-04-15T23:03:07.137Z,98430.60
2023-04-15T23:05:45.636Z,98434.00
2023-04-15T23:08:23.898Z,98434.80
2023-04-15T23:11:00.159Z,98439.20
2023-04-15T23:13:36.721Z,98438.80
2023-04-15T23:16:13.908Z,98448.20
2023-04-15T23:18:50.469Z,98447.60
2023-04-15T23:21:27.547Z,98451.80
2023-04-15T23:24:04.015Z,98454.60
2023-04-15T23:26:40.998Z,98456.60
2023-04-15T23:29:17.278Z,98458.00
2023-04-15T23:31:53.934Z,98465.00
2023-04-15T23:34:30.711Z,98467.60
2023-04-15T23:37:07.032Z,98469.20
2023-04-15T23:39:43.232Z,98468.00
2023-04-15T23:42:19.504Z,98468.00
2023-04-15T23:44:55.771Z,98470.80
2023-04-15T23:47:32.057Z,98469.60
2023-04-15T23:50:10.917Z,98468.40
2023-04-15T23:52:47.526Z,98469.60
2023-04-15T23:55:24.047Z,98471.80
2023-04-15T23:58:00.461Z,98474.80
