createdAt,value
2017-09-28T00:03:10.632Z,0.0
2017-09-28T00:13:21.946Z,0.0
2017-09-28T00:23:42.876Z,0.0
2017-09-28T00:33:56.567Z,0.0
2017-09-28T00:44:10.709Z,0.0
2017-09-28T00:54:24.637Z,0.0
2017-09-28T01:05:09.429Z,0.0
2017-09-28T07:18:17.942Z,1056.0
2017-09-28T07:28:31.656Z,1656.0
2017-09-28T07:38:49.716Z,2844.0
2017-09-28T07:49:03.494Z,3452.0
2017-09-28T07:59:15.685Z,3520.0
2017-09-28T08:09:30.080Z,2968.0
2017-09-28T08:19:44.190Z,3272.0
2017-09-28T08:29:59.339Z,3552.0
2017-09-28T08:40:13.474Z,3676.0
2017-09-28T08:50:27.112Z,3844.0
2017-09-28T09:00:41.196Z,5636.0
2017-09-28T09:11:32.847Z,5444.0
2017-09-28T09:22:26.246Z,4656.0
2017-09-28T09:33:01.381Z,5144.0
2017-09-28T09:43:46.196Z,4652.0
2017-09-28T09:53:59.904Z,4400.0
2017-09-28T10:04:14.445Z,3952.0
2017-09-28T10:14:29.060Z,3680.0
2017-09-28T10:24:42.710Z,4036.0
2017-09-28T10:34:57.864Z,3544.0
2017-09-28T10:45:13.163Z,3300.0
2017-09-28T10:55:25.269Z,5168.0
2017-09-28T11:05:39.361Z,4544.0
2017-09-28T11:15:53.561Z,5024.0
2017-09-28T11:26:06.773Z,4600.0
2017-09-28T11:36:23.392Z,1748.0
2017-09-28T11:46:37.442Z,2668.0
2017-09-28T11:56:51.800Z,2440.0
2017-09-28T12:07:06.035Z,3708.0
2017-09-28T12:17:19.711Z,4692.0
2017-09-28T12:27:40.976Z,9788.0
2017-09-28T12:38:00.130Z,5968.0
2017-09-28T12:48:34.244Z,9056.0
2017-09-28T12:59:20.983Z,14228.0
2017-09-28T13:10:21.843Z,6692.0
2017-09-28T13:21:06.439Z,29440.0
2017-09-28T13:32:12.786Z,32992.0
2017-09-28T13:42:33.432Z,36448.0
2017-09-28T13:53:20.350Z,18080.0
2017-09-28T14:03:55.724Z,5908.0
2017-09-28T14:14:10.176Z,4748.0
2017-09-28T14:24:24.041Z,3488.0
2017-09-28T14:34:35.289Z,5068.0
2017-09-28T14:44:48.466Z,4060.0
2017-09-28T14:55:01.782Z,10296.0
2017-09-28T15:05:45.828Z,8624.0
2017-09-28T15:15:59.959Z,5952.0
2017-09-28T15:26:12.948Z,6028.0
2017-09-28T15:36:26.203Z,5748.0
2017-09-28T15:46:39.438Z,3656.0
2017-09-28T15:56:52.969Z,2404.0
2017-09-28T16:07:07.175Z,2608.0
2017-09-28T16:17:21.550Z,2392.0
2017-09-28T16:28:20.624Z,1132.0
2017-09-28T16:39:04.882Z,636.0
2017-09-28T16:49:19.252Z,400.0
2017-09-28T16:59:33.331Z,224.0
2017-09-28T17:09:57.917Z,104.0
2017-09-28T17:20:11.894Z,44.0
2017-09-28T17:30:26.234Z,8.0
2017-09-28T17:41:10.856Z,0.0
2017-09-28T17:51:22.376Z,0.0
2017-09-28T18:02:07.237Z,0.0
2017-09-28T18:12:18.598Z,0.0
2017-09-28T18:23:03.011Z,0.0
2017-09-28T18:33:17.772Z,0.0
2017-09-28T18:43:29.881Z,0.0
2017-09-28T18:54:14.612Z,0.0
2017-09-28T19:05:01.416Z,0.0
2017-09-28T19:15:13.693Z,0.0
2017-09-28T19:25:28.868Z,0.0
2017-09-28T19:35:43.684Z,0.0
2017-09-28T19:45:57.906Z,0.0
2017-09-28T19:56:12.159Z,0.0
2017-09-28T20:06:26.314Z,0.0
2017-09-28T20:16:40.467Z,0.0
2017-09-28T20:26:54.810Z,0.0
2017-09-28T20:37:10.260Z,0.0
2017-09-28T20:47:24.354Z,0.0
2017-09-28T20:57:38.191Z,0.0
2017-09-28T21:07:51.593Z,0.0
2017-09-28T21:18:05.697Z,0.0
2017-09-28T21:28:20.206Z,0.0
2017-09-28T21:38:34.331Z,0.0
2017-09-28T21:48:48.350Z,0.0
2017-09-28T21:59:02.649Z,0.0
2017-09-28T22:09:16.859Z,0.0
2017-09-28T22:19:30.938Z,0.0
2017-09-28T22:29:44.511Z,0.0
2017-09-28T22:40:29.884Z,0.0
2017-09-28T22:50:44.005Z,0.0
2017-09-28T23:00:57.294Z,0.0
2017-09-28T23:11:11.803Z,0.0
2017-09-28T23:21:25.890Z,0.0
2017-09-28T23:31:40.228Z,0.0
2017-09-28T23:41:54.276Z,0.0
2017-09-28T23:52:08.739Z,0.0
