createdAt,value
2022-10-02T00:02:27.237Z,12.30
2022-10-02T00:12:31.580Z,12.19
2022-10-02T00:22:49.658Z,11.86
2022-10-02T00:33:32.583Z,11.72
2022-10-02T00:44:10.978Z,11.35
2022-10-02T00:54:19.792Z,11.50
2022-10-02T01:04:37.739Z,11.46
2022-10-02T01:14:41.163Z,11.38
2022-10-02T01:24:54.725Z,11.31
2022-10-02T01:34:58.327Z,11.48
2022-10-02T01:45:03.215Z,11.28
2022-10-02T01:55:24.892Z,11.07
2022-10-02T02:05:28.180Z,10.81
2022-10-02T02:15:41.483Z,10.52
2022-10-02T02:25:49.475Z,10.21
2022-10-02T02:35:58.324Z,10.18
2022-10-02T02:46:10.049Z,9.80
2022-10-02T02:56:17.620Z,9.63
2022-10-02T03:06:21.844Z,9.49
2022-10-02T03:16:44.645Z,9.48
2022-10-02T03:26:55.675Z,9.65
2022-10-02T03:36:58.614Z,9.57
2022-10-02T03:47:01.583Z,9.53
2022-10-02T03:57:08.435Z,9.54
2022-10-02T04:07:20.627Z,9.50
2022-10-02T04:17:32.535Z,9.35
2022-10-02T04:27:40.651Z,9.08
2022-10-02T04:38:09.654Z,9.01
2022-10-02T04:48:39.853Z,8.97
2022-10-02T04:58:51.377Z,8.84
2022-10-02T05:08:59.712Z,8.80
2022-10-02T05:19:36.982Z,8.58
2022-10-02T05:30:05.872Z,9.92
2022-10-02T05:40:25.261Z,10.15
2022-10-02T05:50:33.795Z,11.45
2022-10-02T06:01:07.677Z,12.55
2022-10-02T06:11:15.109Z,13.44
2022-10-02T06:21:28.297Z,13.84
2022-10-02T06:31:31.155Z,14.46
2022-10-02T06:41:49.105Z,14.57
2022-10-02T06:52:06.288Z,15.27
2022-10-02T07:02:30.145Z,15.74
2022-10-02T07:12:51.608Z,16.18
2022-10-02T07:23:42.716Z,16.62
2022-10-02T07:34:01.323Z,16.93
2022-10-02T07:44:16.117Z,17.19
2022-10-02T07:54:40.533Z,17.85
2022-10-02T08:04:58.434Z,17.64
2022-10-02T08:15:02.678Z,18.17
2022-10-02T08:25:31.156Z,18.86
2022-10-02T08:35:53.048Z,18.77
2022-10-02T08:46:17.985Z,19.52
2022-10-02T08:56:46.352Z,19.06
2022-10-02T09:07:13.595Z,19.45
2022-10-02T09:17:25.177Z,17.60
2022-10-02T09:27:52.914Z,17.15
2022-10-02T09:38:15.216Z,16.82
2022-10-02T09:48:48.950Z,19.26
2022-10-02T09:59:37.650Z,17.46
2022-10-02T10:10:21.034Z,17.14
2022-10-02T10:20:45.132Z,19.00
2022-10-02T10:31:29.982Z,20.15
2022-10-02T10:41:54.039Z,18.61
2022-10-02T10:52:28.554Z,19.60
2022-10-02T11:03:02.656Z,21.26
2022-10-02T11:13:16.942Z,21.42
2022-10-02T11:23:54.592Z,22.21
2022-10-02T11:34:38.162Z,21.81
2022-10-02T11:45:08.785Z,20.42
2022-10-02T11:55:26.656Z,18.69
2022-10-02T12:05:43.091Z,20.13
2022-10-02T12:15:56.532Z,19.55
2022-10-02T12:26:23.834Z,21.93
2022-10-02T12:36:47.071Z,22.40
2022-10-02T12:47:29.168Z,22.01
2022-10-02T12:57:55.243Z,22.01
2022-10-02T13:08:14.272Z,20.92
2022-10-02T13:18:43.771Z,20.64
2022-10-02T13:28:59.047Z,19.94
2022-10-02T13:39:17.821Z,20.25
2022-10-02T13:49:32.801Z,19.64
2022-10-02T13:59:57.047Z,19.18
2022-10-02T14:10:12.254Z,18.78
2022-10-02T14:20:37.564Z,18.78
2022-10-02T14:31:14.731Z,18.17
2022-10-02T14:41:40.053Z,18.23
2022-10-02T14:52:01.766Z,17.62
2022-10-02T15:02:08.915Z,17.45
2022-10-02T15:12:53.146Z,17.23
2022-10-02T15:23:07.520Z,17.06
2022-10-02T15:33:48.507Z,16.74
2022-10-02T15:44:23.011Z,16.48
2022-10-02T15:54:31.316Z,16.14
2022-10-02T16:05:15.603Z,15.80
2022-10-02T16:15:38.874Z,15.47
2022-10-02T16:25:51.470Z,15.18
2022-10-02T16:36:00.670Z,14.90
2022-10-02T16:46:12.614Z,14.71
2022-10-02T16:56:32.511Z,14.53
2022-10-02T17:06:49.877Z,14.37
2022-10-02T17:16:59.143Z,14.14
2022-10-02T17:27:28.210Z,13.92
2022-10-02T17:37:54.066Z,13.83
2022-10-02T17:48:02.899Z,13.73
2022-10-02T17:58:24.531Z,13.60
2022-10-02T18:08:33.554Z,13.51
2022-10-02T18:18:50.802Z,13.31
2022-10-02T18:29:13.173Z,13.29
2022-10-02T18:39:56.800Z,13.35
2022-10-02T18:50:03.369Z,13.19
2022-10-02T19:00:24.353Z,12.95
2022-10-02T19:10:30.421Z,13.16
2022-10-02T19:20:42.399Z,13.07
2022-10-02T19:30:53.301Z,13.00
2022-10-02T19:41:00.504Z,12.79
2022-10-02T19:51:17.310Z,12.52
2022-10-02T20:01:27.643Z,12.30
2022-10-02T20:11:36.928Z,12.21
2022-10-02T20:21:48.651Z,12.17
2022-10-02T20:32:07.841Z,11.99
2022-10-02T20:42:17.280Z,11.85
