createdAt,value
2017-04-23T00:00:36.807Z,0
2017-04-23T00:01:36.847Z,0
2017-04-23T00:02:36.875Z,0
2017-04-23T00:03:36.903Z,0
2017-04-23T00:04:37.242Z,0
2017-04-23T00:05:37.282Z,0
2017-04-23T00:06:37.003Z,0
2017-04-23T00:07:37.087Z,0
2017-04-23T00:08:37.686Z,0
2017-04-23T00:09:37.112Z,0
2017-04-23T00:10:37.458Z,0
2017-04-23T00:11:37.186Z,0
2017-04-23T00:12:37.204Z,0
2017-04-23T00:13:37.548Z,0
2017-04-23T00:14:37.274Z,0
2017-04-23T00:15:37.631Z,0
2017-04-23T00:16:37.353Z,0
2017-04-23T00:17:37.693Z,0
2017-04-23T00:18:37.711Z,0
2017-04-23T00:19:37.753Z,0
2017-04-23T00:20:37.470Z,0
2017-04-23T00:21:37.813Z,0
2017-04-23T00:22:37.839Z,0
2017-04-23T00:23:38.488Z,0
2017-04-23T00:24:37.916Z,0
2017-04-23T00:25:37.640Z,0
2017-04-23T00:26:37.677Z,0
2017-04-23T00:27:38.019Z,0
2017-04-23T00:28:37.740Z,0
2017-04-23T00:29:38.075Z,0
2017-04-23T00:30:38.107Z,0
2017-04-23T00:31:38.144Z,0
2017-04-23T00:32:37.871Z,0
2017-04-23T00:33:37.906Z,0
2017-04-23T00:34:38.247Z,0
2017-04-23T00:35:38.273Z,0
2017-04-23T00:36:38.614Z,0
2017-04-23T00:37:38.339Z,0
2017-04-23T00:38:38.379Z,0
2017-04-23T00:39:38.106Z,0
2017-04-23T00:40:38.140Z,0
2017-04-23T00:41:38.182Z,0
2017-04-23T00:42:38.203Z,0
2017-04-23T00:43:38.544Z,0
2017-04-23T00:44:38.277Z,0
2017-04-23T00:45:38.304Z,0
2017-04-23T00:46:38.337Z,0
2017-04-23T00:47:38.674Z,0
2017-04-23T00:48:38.406Z,0
2017-04-23T00:49:38.740Z,0
2017-04-23T00:50:38.774Z,0
2017-04-23T00:51:38.803Z,0
2017-04-23T00:52:38.537Z,0
2017-04-23T00:53:38.876Z,0
2017-04-23T00:54:38.613Z,0
2017-04-23T00:55:38.632Z,0
2017-04-23T00:56:38.665Z,0
2017-04-23T00:57:38.700Z,0
2017-04-23T00:58:38.727Z,0
2017-04-23T00:59:38.767Z,0
2017-04-23T01:00:39.107Z,0
2017-04-23T01:01:39.138Z,0
2017-04-23T01:02:39.166Z,0
2017-04-23T01:03:38.927Z,0
2017-04-23T01:04:38.940Z,0
2017-04-23T01:05:38.971Z,0
2017-04-23T01:06:39.000Z,0
2017-04-23T01:07:39.032Z,0
2017-04-23T01:08:39.673Z,0
2017-04-23T01:09:39.405Z,0
2017-04-23T01:10:39.428Z,0
2017-04-23T01:11:39.480Z,0
2017-04-23T01:12:39.524Z,0
2017-04-23T01:13:39.728Z,0
2017-04-23T01:14:39.261Z,0
2017-04-23T01:15:39.297Z,0
2017-04-23T01:16:39.362Z,0
2017-04-23T01:17:39.381Z,0
2017-04-23T01:18:39.407Z,0
2017-04-23T01:19:39.767Z,0
2017-04-23T01:20:39.474Z,0
2017-04-23T01:21:39.799Z,0
2017-04-23T01:22:39.548Z,0
2017-04-23T01:23:40.166Z,0
2017-04-23T01:24:39.588Z,0
2017-04-23T01:25:40.224Z,0
2017-04-23T01:26:39.661Z,0
2017-04-23T01:27:39.685Z,0
2017-04-23T01:28:40.019Z,0
2017-04-23T01:29:39.758Z,0
2017-04-23T01:30:39.783Z,0
2017-04-23T01:31:40.121Z,0
2017-04-23T01:32:40.453Z,0
2017-04-23T01:33:40.486Z,0
2017-04-23T01:34:40.252Z,0
2017-04-23T01:35:39.955Z,0
2017-04-23T01:36:39.983Z,0
2017-04-23T01:37:40.016Z,0
2017-04-23T01:38:40.060Z,0
2017-04-23T01:39:40.091Z,0
2017-04-23T01:40:40.121Z,0
2017-04-23T01:41:40.447Z,0
2017-04-23T01:42:40.491Z,0
2017-04-23T01:43:40.511Z,0
2017-04-23T01:44:40.558Z,0
2017-04-23T01:45:40.280Z,0
2017-04-23T01:46:40.919Z,0
2017-04-23T01:47:40.950Z,0
2017-04-23T01:48:40.684Z,0
2017-04-23T01:49:40.742Z,0
2017-04-23T01:50:41.053Z,0
2017-04-23T01:51:40.788Z,0
2017-04-23T01:52:41.115Z,0
2017-04-23T01:53:40.861Z,0
2017-04-23T01:54:40.575Z,0
2017-04-23T01:55:40.604Z,0
2017-04-23T01:56:40.950Z,0
2017-04-23T01:57:41.287Z,0
2017-04-23T01:58:40.709Z,0
2017-04-23T01:59:41.049Z,0
2017-04-23T02:00:40.773Z,0
2017-04-23T02:01:41.113Z,0
2017-04-23T02:02:41.149Z,0
2017-04-23T02:03:41.172Z,0
2017-04-23T02:04:41.211Z,0
2017-04-23T02:05:40.940Z,0
2017-04-23T02:06:40.967Z,0
2017-04-23T02:07:41.311Z,0
2017-04-23T02:08:41.339Z,0
2017-04-23T02:09:41.379Z,0
2017-04-23T02:10:41.410Z,0
2017-04-23T02:11:41.130Z,0
2017-04-23T02:12:41.781Z,0
2017-04-23T02:13:41.810Z,0
2017-04-23T02:14:41.237Z,0
2017-04-23T02:15:41.578Z,0
2017-04-23T02:16:41.934Z,0
2017-04-23T02:17:41.668Z,0
2017-04-23T02:18:41.677Z,0
2017-04-23T02:19:41.395Z,0
2017-04-23T02:20:41.769Z,0
2017-04-23T02:21:42.070Z,0
2017-04-23T02:22:41.797Z,0
2017-04-23T02:23:41.539Z,0
2017-04-23T02:24:41.857Z,0
2017-04-23T02:25:41.891Z,0
2017-04-23T02:26:41.934Z,0
2017-04-23T02:27:41.959Z,0
2017-04-23T02:28:41.695Z,0
2017-04-23T02:29:42.031Z,0
2017-04-23T02:30:41.758Z,0
2017-04-23T02:31:42.091Z,0
2017-04-23T02:32:42.135Z,0
2017-04-23T02:33:42.466Z,0
2017-04-23T02:34:42.185Z,0
2017-04-23T02:35:41.920Z,0
2017-04-23T02:36:42.561Z,0
2017-04-23T02:37:41.989Z,0
2017-04-23T02:38:42.022Z,0
2017-04-23T02:39:42.052Z,0
2017-04-23T02:40:42.387Z,0
2017-04-23T02:41:42.120Z,0
2017-04-23T02:42:42.752Z,0
2017-04-23T02:43:42.488Z,0
2017-04-23T02:44:42.517Z,0
2017-04-23T02:45:42.553Z,0
2017-04-23T02:46:42.581Z,0
2017-04-23T02:47:43.219Z,0
2017-04-23T02:48:42.652Z,0
2017-04-23T02:49:42.685Z,0
2017-04-23T02:50:42.717Z,0
2017-04-23T02:51:42.759Z,0
2017-04-23T02:52:43.082Z,0
2017-04-23T02:53:43.122Z,0
2017-04-23T02:54:42.844Z,0
2017-04-23T02:55:42.570Z,0
2017-04-23T02:56:42.614Z,0
2017-04-23T02:57:42.644Z,0
2017-04-23T02:58:43.276Z,0
2017-04-23T02:59:42.707Z,0
2017-04-23T03:00:42.737Z,0
2017-04-23T03:01:42.777Z,0
2017-04-23T03:02:43.108Z,0
2017-04-23T03:03:43.447Z,0
2017-04-23T03:04:42.909Z,0
2017-04-23T03:05:43.225Z,0
2017-04-23T03:06:43.543Z,0
2017-04-23T03:07:43.270Z,0
2017-04-23T03:08:43.002Z,0
2017-04-23T03:09:43.031Z,0
2017-04-23T03:10:43.071Z,0
2017-04-23T03:11:43.091Z,0
2017-04-23T03:12:43.132Z,0
2017-04-23T03:13:43.470Z,0
2017-04-23T03:14:43.543Z,0
2017-04-23T03:15:43.242Z,0
2017-04-23T03:16:43.260Z,0
2017-04-23T03:17:43.297Z,0
2017-04-23T03:18:43.632Z,0
2017-04-23T03:19:43.657Z,0
2017-04-23T03:20:43.705Z,0
2017-04-23T03:21:43.426Z,0
2017-04-23T03:22:43.773Z,0
2017-04-23T03:23:44.114Z,0
2017-04-23T03:24:43.830Z,0
2017-04-23T03:25:43.555Z,4
2017-04-23T03:26:44.202Z,4
2017-04-23T03:27:43.624Z,4
2017-04-23T03:28:43.657Z,0
2017-04-23T03:29:43.691Z,0
2017-04-23T03:30:43.714Z,4
2017-04-23T03:31:43.762Z,4
2017-04-23T03:32:44.391Z,4
2017-04-23T03:33:43.850Z,4
2017-04-23T03:34:44.145Z,8
2017-04-23T03:35:43.904Z,4
2017-04-23T03:36:43.921Z,4
2017-04-23T03:37:44.254Z,8
2017-04-23T03:38:43.979Z,12
2017-04-23T03:39:44.326Z,12
2017-04-23T03:40:44.044Z,12
2017-04-23T03:41:44.084Z,16
2017-04-23T03:42:44.710Z,12
2017-04-23T03:43:44.466Z,20
2017-04-23T03:44:44.180Z,20
2017-04-23T03:45:44.211Z,16
2017-04-23T03:46:44.245Z,24
2017-04-23T03:47:44.577Z,20
2017-04-23T03:48:44.910Z,28
2017-04-23T03:49:44.643Z,32
2017-04-23T03:50:44.378Z,36
2017-04-23T03:51:44.702Z,40
2017-04-23T03:52:44.744Z,44
2017-04-23T03:53:45.087Z,52
2017-04-23T03:54:44.819Z,56
2017-04-23T03:55:45.141Z,60
2017-04-23T03:56:44.876Z,68
2017-04-23T03:57:44.914Z,72
2017-04-23T03:58:45.248Z,84
2017-04-23T03:59:44.975Z,104
2017-04-23T04:00:45.001Z,124
2017-04-23T04:01:44.725Z,152
2017-04-23T04:02:44.769Z,148
2017-04-23T04:03:45.430Z,144
2017-04-23T04:04:44.824Z,144
2017-04-23T04:05:44.861Z,188
2017-04-23T04:06:44.897Z,232
2017-04-23T04:07:44.939Z,268
2017-04-23T04:08:45.271Z,272
2017-04-23T04:09:45.297Z,296
2017-04-23T04:10:45.030Z,348
2017-04-23T04:11:45.372Z,392
2017-04-23T04:12:45.400Z,432
2017-04-23T04:13:45.149Z,448
2017-04-23T04:14:45.469Z,464
2017-04-23T04:15:45.200Z,496
2017-04-23T04:16:45.524Z,504
2017-04-23T04:17:45.882Z,512
2017-04-23T04:18:45.894Z,516
2017-04-23T04:19:45.332Z,504
2017-04-23T04:20:45.354Z,528
2017-04-23T04:21:45.703Z,504
2017-04-23T04:22:45.418Z,544
2017-04-23T04:23:45.474Z,544
2017-04-23T04:24:46.093Z,528
2017-04-23T04:25:46.126Z,520
2017-04-23T04:26:45.547Z,524
2017-04-23T04:27:45.896Z,508
2017-04-23T04:28:45.624Z,520
2017-04-23T04:29:45.654Z,560
2017-04-23T04:30:45.684Z,616
2017-04-23T04:31:45.713Z,648
2017-04-23T04:32:45.750Z,560
2017-04-23T04:33:45.784Z,540
2017-04-23T04:34:46.122Z,556
2017-04-23T04:35:45.843Z,612
2017-04-23T04:36:45.877Z,676
2017-04-23T04:37:46.520Z,660
2017-04-23T04:38:46.548Z,624
2017-04-23T04:39:46.284Z,604
2017-04-23T04:40:46.320Z,608
2017-04-23T04:41:46.049Z,604
2017-04-23T04:42:46.380Z,680
2017-04-23T04:43:46.112Z,680
2017-04-23T04:44:46.445Z,692
2017-04-23T04:45:46.185Z,752
2017-04-23T04:46:46.217Z,772
2017-04-23T04:47:46.850Z,884
2017-04-23T04:48:46.272Z,988
2017-04-23T04:49:46.603Z,1200
2017-04-23T04:50:46.639Z,1436
2017-04-23T04:51:46.367Z,1456
2017-04-23T04:52:46.715Z,1376
2017-04-23T04:53:46.442Z,1332
2017-04-23T04:54:46.801Z,1340
2017-04-23T04:55:46.509Z,1204
2017-04-23T04:56:46.549Z,1044
2017-04-23T04:57:46.877Z,964
2017-04-23T04:58:47.215Z,1084
2017-04-23T04:59:46.655Z,1236
2017-04-23T05:00:46.666Z,1140
2017-04-23T05:01:46.716Z,1256
2017-04-23T05:02:46.760Z,1164
2017-04-23T05:03:47.080Z,984
2017-04-23T05:04:47.122Z,1000
2017-04-23T05:05:47.139Z,788
2017-04-23T05:06:47.466Z,772
2017-04-23T05:07:47.208Z,708
2017-04-23T05:08:46.949Z,788
2017-04-23T05:09:47.273Z,888
2017-04-23T05:10:47.002Z,720
2017-04-23T05:11:47.038Z,828
2017-04-23T05:12:47.379Z,772
2017-04-23T05:13:47.399Z,880
2017-04-23T05:14:47.477Z,824
2017-04-23T05:15:47.763Z,604
2017-04-23T05:16:47.504Z,648
2017-04-23T05:17:47.233Z,1184
2017-04-23T05:18:47.883Z,1952
2017-04-23T05:19:47.293Z,3044
2017-04-23T05:20:47.333Z,3456
2017-04-23T05:21:47.359Z,2808
2017-04-23T05:22:47.401Z,3056
2017-04-23T05:23:48.033Z,3116
2017-04-23T05:24:47.770Z,3492
2017-04-23T05:25:47.500Z,3944
2017-04-23T05:26:47.832Z,4400
2017-04-23T05:27:47.868Z,4292
2017-04-23T05:28:47.895Z,4616
2017-04-23T05:29:47.937Z,5252
2017-04-23T05:30:47.972Z,5756
2017-04-23T05:31:47.694Z,5332
2017-04-23T05:32:48.033Z,4520
2017-04-23T05:33:48.071Z,4280
2017-04-23T05:34:47.792Z,5220
2017-04-23T05:35:48.145Z,4904
2017-04-23T05:36:48.165Z,6872
2017-04-23T05:37:48.198Z,5812
2017-04-23T05:38:48.238Z,4128
2017-04-23T05:39:47.964Z,3912
2017-04-23T05:40:47.997Z,3240
2017-04-23T05:41:48.635Z,3788
2017-04-23T05:42:48.680Z,4232
2017-04-23T05:43:48.403Z,3808
2017-04-23T05:44:48.439Z,4804
2017-04-23T05:45:48.162Z,5684
2017-04-23T05:46:48.513Z,7532
2017-04-23T05:47:48.539Z,11456
2017-04-23T05:48:48.589Z,9544
2017-04-23T05:49:48.299Z,6704
2017-04-23T05:50:48.635Z,5504
2017-04-23T05:51:48.670Z,4360
2017-04-23T05:52:48.415Z,4020
2017-04-23T05:53:49.064Z,3964
2017-04-23T05:54:48.774Z,4368
2017-04-23T05:55:48.508Z,5124
2017-04-23T05:56:48.543Z,6508
2017-04-23T05:57:48.885Z,7524
2017-04-23T05:58:48.915Z,8940
2017-04-23T05:59:48.956Z,8732
2017-04-23T06:00:48.678Z,7832
2017-04-23T06:01:49.020Z,9912
2017-04-23T06:02:48.750Z,8020
2017-04-23T06:03:48.785Z,8380
2017-04-23T06:04:48.822Z,10312
2017-04-23T06:05:48.857Z,12548
2017-04-23T06:06:48.884Z,12804
2017-04-23T06:07:49.233Z,14532
2017-04-23T06:08:49.567Z,12448
2017-04-23T06:09:48.985Z,11564
2017-04-23T06:10:49.037Z,10708
2017-04-23T06:11:49.363Z,10792
2017-04-23T06:12:49.402Z,8600
2017-04-23T06:13:49.126Z,8376
2017-04-23T06:14:49.782Z,7316
2017-04-23T06:15:49.205Z,7192
2017-04-23T06:16:49.837Z,8056
2017-04-23T06:17:49.578Z,9596
2017-04-23T06:18:49.605Z,11024
2017-04-23T06:19:49.345Z,13096
2017-04-23T06:20:49.677Z,16160
2017-04-23T06:21:49.719Z,24896
2017-04-23T06:22:49.443Z,38656
2017-04-23T06:23:50.093Z,10556
2017-04-23T06:24:49.523Z,8308
2017-04-23T06:25:50.167Z,7340
2017-04-23T06:26:49.588Z,6800
2017-04-23T06:27:49.633Z,5900
2017-04-23T06:28:49.975Z,5800
2017-04-23T06:29:50.001Z,6408
2017-04-23T06:30:50.039Z,7408
2017-04-23T06:31:49.767Z,9428
2017-04-23T06:32:49.810Z,12176
2017-04-23T06:33:49.850Z,15656
2017-04-23T06:34:50.285Z,40192
2017-04-23T06:35:49.915Z,42240
2017-04-23T06:36:49.951Z,17920
2017-04-23T06:37:50.289Z,12528
2017-04-23T06:38:50.342Z,11676
2017-04-23T06:39:50.383Z,11448
2017-04-23T06:40:50.097Z,11916
2017-04-23T06:41:50.130Z,11864
2017-04-23T06:42:50.472Z,13092
2017-04-23T06:43:50.214Z,13964
2017-04-23T06:44:50.247Z,13872
2017-04-23T06:45:50.286Z,13248
2017-04-23T06:46:50.320Z,13956
2017-04-23T06:47:50.665Z,13256
2017-04-23T06:48:50.702Z,17120
2017-04-23T06:49:51.057Z,13836
2017-04-23T06:50:50.460Z,11784
2017-04-23T06:51:50.807Z,10436
2017-04-23T06:52:51.142Z,9444
2017-04-23T06:53:51.000Z,10488
2017-04-23T06:54:50.920Z,11376
2017-04-23T06:55:51.262Z,12828
2017-04-23T06:56:50.686Z,16184
2017-04-23T06:57:51.030Z,13820
2017-04-23T06:58:51.381Z,10524
2017-04-23T06:59:50.798Z,13168
2017-04-23T07:00:50.831Z,12752
2017-04-23T07:01:50.871Z,9640
2017-04-23T07:02:51.222Z,9880
2017-04-23T07:03:51.251Z,11708
2017-04-23T07:04:50.980Z,15876
2017-04-23T07:05:51.020Z,24320
2017-04-23T07:06:51.353Z,19264
2017-04-23T07:07:51.397Z,17120
2017-04-23T07:08:51.730Z,17088
2017-04-23T07:09:51.165Z,18176
2017-04-23T07:10:51.500Z,18720
2017-04-23T07:11:51.539Z,20448
2017-04-23T07:12:51.276Z,32704
2017-04-23T07:13:51.922Z,34688
2017-04-23T07:14:51.952Z,23744
2017-04-23T07:15:51.694Z,28320
2017-04-23T07:16:51.736Z,26176
2017-04-23T07:17:51.762Z,23264
2017-04-23T07:18:51.802Z,21632
2017-04-23T07:19:52.162Z,21440
2017-04-23T07:20:51.875Z,24032
2017-04-23T07:21:51.921Z,41632
2017-04-23T07:22:51.646Z,37568
2017-04-23T07:23:51.712Z,16672
2017-04-23T07:24:58.752Z,12764
2017-04-23T07:26:00.074Z,9476
2017-04-23T07:26:55.980Z,8724
2017-04-23T07:28:00.156Z,9576
2017-04-23T07:28:56.825Z,9576
2017-04-23T07:29:51.925Z,11296
2017-04-23T07:30:51.958Z,10216
2017-04-23T07:31:52.010Z,12568
2017-04-23T07:32:52.035Z,13924
2017-04-23T07:33:52.375Z,15608
2017-04-23T07:34:52.107Z,27520
2017-04-23T07:35:52.453Z,19392
2017-04-23T07:36:52.185Z,26016
2017-04-23T07:37:52.846Z,60320
2017-04-23T07:38:52.566Z,29920
2017-04-23T07:39:52.301Z,11128
2017-04-23T07:40:52.643Z,12008
2017-04-23T07:41:52.378Z,11604
2017-04-23T07:42:52.715Z,10484
2017-04-23T07:43:52.757Z,10924
2017-04-23T07:44:52.489Z,11180
2017-04-23T07:45:52.848Z,7724
2017-04-23T07:46:52.861Z,4960
2017-04-23T07:47:52.912Z,3548
2017-04-23T07:48:52.946Z,3232
2017-04-23T07:49:52.982Z,3316
2017-04-23T07:50:52.713Z,3284
2017-04-23T07:51:52.756Z,3572
2017-04-23T07:52:53.391Z,4312
2017-04-23T07:53:52.826Z,4248
2017-04-23T07:54:52.856Z,3676
2017-04-23T07:55:52.897Z,3476
2017-04-23T07:56:52.926Z,3464
2017-04-23T07:57:53.587Z,4376
2017-04-23T07:58:53.306Z,4900
2017-04-23T07:59:53.031Z,5268
2017-04-23T08:00:53.067Z,6512
2017-04-23T08:01:53.424Z,8400
2017-04-23T08:02:53.450Z,12616
2017-04-23T08:03:53.801Z,13596
2017-04-23T08:04:53.221Z,17472
2017-04-23T08:05:53.246Z,14580
2017-04-23T08:06:53.590Z,13420
2017-04-23T08:07:53.625Z,14096
2017-04-23T08:08:53.986Z,12272
2017-04-23T08:09:53.996Z,10396
2017-04-23T08:10:53.435Z,10776
2017-04-23T08:11:53.760Z,11116
2017-04-23T08:12:53.815Z,9852
2017-04-23T08:13:54.151Z,8492
2017-04-23T08:14:53.582Z,8112
2017-04-23T08:15:53.608Z,7428
2017-04-23T08:16:53.651Z,7200
2017-04-23T08:17:53.686Z,9048
2017-04-23T08:18:54.017Z,13036
2017-04-23T08:19:54.051Z,21664
2017-04-23T08:20:53.798Z,19392
2017-04-23T08:21:53.823Z,21024
2017-04-23T08:22:53.862Z,32864
2017-04-23T08:23:53.897Z,25216
2017-04-23T08:24:54.282Z,28000
2017-04-23T08:25:54.296Z,36608
2017-04-23T08:26:54.012Z,26656
2017-04-23T08:27:54.048Z,18944
2017-04-23T08:28:54.400Z,22592
2017-04-23T08:29:54.422Z,29952
2017-04-23T08:30:54.156Z,29888
2017-04-23T08:31:54.191Z,21600
2017-04-23T08:32:54.541Z,16832
2017-04-23T08:33:54.573Z,31424
2017-04-23T08:34:54.307Z,20448
2017-04-23T08:35:54.659Z,19232
2017-04-23T08:36:54.383Z,19232
2017-04-23T08:37:55.033Z,20896
2017-04-23T08:38:54.455Z,18880
2017-04-23T08:39:54.794Z,9404
2017-04-23T08:40:54.854Z,9092
2017-04-23T08:41:54.872Z,8116
2017-04-23T08:42:55.216Z,7740
2017-04-23T08:43:54.656Z,6600
2017-04-23T08:44:54.997Z,5652
2017-04-23T08:45:54.729Z,5752
2017-04-23T08:46:54.757Z,5312
2017-04-23T08:47:55.425Z,5628
2017-04-23T08:48:55.140Z,6000
2017-04-23T08:49:55.172Z,6044
2017-04-23T08:50:54.910Z,4924
2017-04-23T08:51:55.244Z,6052
2017-04-23T08:52:55.001Z,6120
2017-04-23T08:53:55.620Z,6524
2017-04-23T08:54:55.375Z,8736
2017-04-23T08:55:55.409Z,13568
2017-04-23T08:56:55.435Z,19296
2017-04-23T08:57:55.787Z,52928
2017-04-23T08:58:55.814Z,95680
2017-04-23T08:59:55.539Z,28480
2017-04-23T09:00:55.292Z,47488
2017-04-23T09:01:55.615Z,74528
2017-04-23T09:02:55.354Z,74464
2017-04-23T09:03:55.705Z,90816
2017-04-23T09:04:55.739Z,113408
2017-04-23T09:05:55.490Z,109504
2017-04-23T09:06:55.504Z,103392
2017-04-23T09:07:55.885Z,99456
2017-04-23T09:08:55.584Z,61856
2017-04-23T09:09:55.644Z,47200
2017-04-23T09:10:55.678Z,100864
2017-04-23T09:11:56.316Z,93280
2017-04-23T09:12:55.754Z,81280
2017-04-23T09:13:56.118Z,74048
2017-04-23T09:14:55.849Z,79808
2017-04-23T09:15:55.880Z,37408
2017-04-23T09:16:56.539Z,30240
2017-04-23T09:17:55.997Z,20128
2017-04-23T09:18:56.338Z,11240
2017-04-23T09:19:56.384Z,9424
2017-04-23T09:20:56.114Z,8292
2017-04-23T09:21:56.457Z,7068
2017-04-23T09:22:56.205Z,5184
2017-04-23T09:23:56.239Z,3684
2017-04-23T09:24:56.580Z,2692
2017-04-23T09:25:56.573Z,3040
2017-04-23T09:26:56.366Z,3428
2017-04-23T09:27:56.409Z,3556
2017-04-23T09:28:56.449Z,5084
2017-04-23T09:29:56.487Z,5904
2017-04-23T09:30:56.531Z,5560
2017-04-23T09:31:56.561Z,7496
2017-04-23T09:32:56.611Z,9836
2017-04-23T09:33:56.649Z,11596
2017-04-23T09:34:56.992Z,8964
2017-04-23T09:35:57.347Z,8676
2017-04-23T09:36:57.064Z,10352
2017-04-23T09:37:56.806Z,14256
2017-04-23T09:38:57.452Z,35040
2017-04-23T09:39:57.499Z,28160
2017-04-23T09:40:57.227Z,98432
2017-04-23T09:41:56.959Z,93312
2017-04-23T09:42:57.309Z,30496
2017-04-23T09:43:57.045Z,26368
2017-04-23T09:44:57.704Z,29280
2017-04-23T09:45:57.424Z,99392
2017-04-23T09:46:57.153Z,52096
2017-04-23T09:47:57.806Z,97024
2017-04-23T09:48:57.537Z,94368
2017-04-23T09:49:57.580Z,83712
2017-04-23T09:50:57.318Z,13652
2017-04-23T09:51:57.671Z,10356
2017-04-23T09:52:58.014Z,11500
2017-04-23T09:53:57.754Z,16480
2017-04-23T09:54:57.816Z,13872
2017-04-23T09:55:57.537Z,11508
2017-04-23T09:56:57.580Z,8636
2017-04-23T09:57:57.921Z,7348
2017-04-23T09:58:57.654Z,12708
2017-04-23T09:59:58.024Z,6540
2017-04-23T10:00:57.743Z,6388
2017-04-23T10:01:58.090Z,5488
2017-04-23T10:02:57.826Z,4072
2017-04-23T10:03:57.863Z,2668
2017-04-23T10:04:57.903Z,2124
2017-04-23T10:05:57.954Z,2016
2017-04-23T10:06:57.982Z,2240
2017-04-23T10:07:58.318Z,2404
2017-04-23T10:08:58.059Z,2688
2017-04-23T10:09:58.399Z,3184
2017-04-23T10:10:58.461Z,3424
2017-04-23T10:11:58.494Z,3340
2017-04-23T10:12:58.213Z,4840
2017-04-23T10:13:58.549Z,6972
2017-04-23T10:14:58.586Z,10980
2017-04-23T10:15:58.317Z,20640
2017-04-23T10:16:58.363Z,32064
2017-04-23T10:17:58.697Z,33312
2017-04-23T10:18:58.749Z,41664
2017-04-23T10:19:58.473Z,57024
2017-04-23T10:20:58.504Z,67424
2017-04-23T10:21:58.845Z,80480
2017-04-23T10:22:59.197Z,88448
2017-04-23T10:23:58.936Z,46816
2017-04-23T10:24:58.667Z,100192
2017-04-23T10:25:59.000Z,103040
2017-04-23T10:26:58.736Z,85600
2017-04-23T10:27:58.776Z,83040
2017-04-23T10:28:58.817Z,73088
2017-04-23T10:29:58.862Z,69056
2017-04-23T10:30:58.896Z,73280
2017-04-23T10:31:58.934Z,84128
2017-04-23T10:32:58.984Z,95520
2017-04-23T10:33:59.639Z,100640
2017-04-23T10:34:59.684Z,93792
2017-04-23T10:35:59.109Z,13488
2017-04-23T10:36:59.466Z,14400
2017-04-23T10:37:59.219Z,14460
2017-04-23T10:38:59.246Z,11216
2017-04-23T10:39:59.606Z,9020
2017-04-23T10:40:59.335Z,9012
2017-04-23T10:41:59.374Z,7936
2017-04-23T10:42:59.427Z,8104
2017-04-23T10:44:00.066Z,8080
2017-04-23T10:44:59.809Z,8532
2017-04-23T10:45:59.847Z,10068
2017-04-23T10:46:59.586Z,9488
2017-04-23T10:47:59.624Z,9428
2017-04-23T10:48:59.660Z,11688
2017-04-23T10:50:00.013Z,20992
2017-04-23T10:51:00.041Z,46400
2017-04-23T10:52:00.084Z,44672
2017-04-23T10:52:59.830Z,60672
2017-04-23T10:53:59.874Z,96000
2017-04-23T10:54:59.917Z,71904
2017-04-23T10:56:00.248Z,80192
2017-04-23T10:57:00.014Z,76800
2017-04-23T10:58:00.023Z,78336
2017-04-23T10:59:00.370Z,81664
2017-04-23T11:00:00.411Z,84256
2017-04-23T11:01:00.142Z,85120
2017-04-23T11:02:00.498Z,85120
2017-04-23T11:03:00.538Z,83136
2017-04-23T11:04:00.584Z,80512
2017-04-23T11:05:00.627Z,76736
2017-04-23T11:06:00.395Z,77216
2017-04-23T11:07:00.706Z,81504
2017-04-23T11:08:00.755Z,84864
2017-04-23T11:09:00.800Z,89664
2017-04-23T11:10:00.838Z,94272
2017-04-23T11:11:00.583Z,94560
2017-04-23T11:12:00.924Z,93664
2017-04-23T11:13:00.664Z,16876
2017-04-23T11:14:00.709Z,95040
2017-04-23T11:15:00.803Z,94144
2017-04-23T11:16:01.099Z,92704
2017-04-23T11:17:00.842Z,95552
2017-04-23T11:18:01.187Z,95872
2017-04-23T11:19:00.946Z,9028
2017-04-23T11:20:01.273Z,20096
2017-04-23T11:21:01.017Z,11048
2017-04-23T11:22:01.361Z,93376
2017-04-23T11:23:01.098Z,95392
2017-04-23T11:24:01.447Z,94208
2017-04-23T11:25:01.789Z,59872
2017-04-23T11:26:01.529Z,99904
2017-04-23T11:27:01.262Z,13532
2017-04-23T11:28:01.813Z,25344
2017-04-23T11:29:01.966Z,19456
2017-04-23T11:30:01.699Z,16364
2017-04-23T11:31:01.430Z,11332
2017-04-23T11:32:01.468Z,6528
2017-04-23T11:33:01.825Z,5492
2017-04-23T11:34:01.884Z,5196
2017-04-23T11:35:02.199Z,6364
2017-04-23T11:36:01.961Z,8416
2017-04-23T11:37:01.668Z,5808
2017-04-23T11:38:02.023Z,2764
2017-04-23T11:39:02.049Z,1724
2017-04-23T11:40:01.806Z,1728
2017-04-23T11:41:01.830Z,1948
2017-04-23T11:42:01.875Z,2144
2017-04-23T11:43:02.216Z,2200
2017-04-23T11:44:02.251Z,2368
2017-04-23T11:45:02.288Z,2412
2017-04-23T11:46:02.027Z,2236
2017-04-23T11:47:02.060Z,2132
2017-04-23T11:48:02.103Z,2736
2017-04-23T11:49:02.156Z,2808
2017-04-23T11:50:02.502Z,3376
2017-04-23T11:51:02.204Z,4052
2017-04-23T11:52:02.247Z,4752
2017-04-23T11:53:02.314Z,4960
2017-04-23T11:54:02.925Z,6124
2017-04-23T11:55:02.360Z,7508
2017-04-23T11:56:02.390Z,8240
2017-04-23T11:57:02.728Z,9172
2017-04-23T11:58:02.465Z,10980
2017-04-23T11:59:02.806Z,12664
2017-04-23T12:00:02.558Z,14004
2017-04-23T12:01:02.578Z,14116
2017-04-23T12:02:02.624Z,13628
2017-04-23T12:03:02.652Z,13000
2017-04-23T12:04:02.987Z,13876
2017-04-23T12:05:02.757Z,15400
2017-04-23T12:06:03.375Z,17024
2017-04-23T12:07:03.119Z,17952
2017-04-23T12:08:03.136Z,17600
2017-04-23T12:09:02.864Z,15192
2017-04-23T12:10:03.226Z,14796
2017-04-23T12:11:03.259Z,14736
2017-04-23T12:12:02.971Z,14856
2017-04-23T12:13:03.010Z,15328
2017-04-23T12:14:03.054Z,14264
2017-04-23T12:15:03.382Z,9996
2017-04-23T12:16:03.126Z,6948
2017-04-23T12:17:03.159Z,5500
2017-04-23T12:18:03.494Z,8340
2017-04-23T12:19:03.863Z,9396
2017-04-23T12:20:03.275Z,8128
2017-04-23T12:21:03.615Z,6628
2017-04-23T12:22:03.343Z,6456
2017-04-23T12:23:03.677Z,7164
2017-04-23T12:24:03.420Z,7776
2017-04-23T12:25:04.067Z,9700
2017-04-23T12:26:03.487Z,9048
2017-04-23T12:27:03.838Z,8828
2017-04-23T12:28:04.174Z,9684
2017-04-23T12:29:03.599Z,8612
2017-04-23T12:30:03.651Z,7412
2017-04-23T12:31:03.672Z,7164
2017-04-23T12:32:03.714Z,8040
2017-04-23T12:33:03.751Z,9456
2017-04-23T12:34:04.110Z,9876
2017-04-23T12:35:04.168Z,9796
2017-04-23T12:36:04.404Z,9176
2017-04-23T12:37:04.260Z,7552
2017-04-23T12:38:04.296Z,6124
2017-04-23T12:39:04.034Z,6028
2017-04-23T12:40:04.661Z,5984
2017-04-23T12:41:04.437Z,5796
2017-04-23T12:42:04.102Z,5112
2017-04-23T12:43:04.498Z,4756
2017-04-23T12:44:04.504Z,4632
2017-04-23T12:45:04.553Z,4792
2017-04-23T12:46:04.645Z,5764
2017-04-23T12:47:04.716Z,7660
2017-04-23T12:48:04.700Z,8904
2017-04-23T12:49:04.411Z,8404
2017-04-23T12:50:04.488Z,11084
2017-04-23T12:51:04.460Z,9728
2017-04-23T12:52:04.479Z,7992
2017-04-23T12:53:04.855Z,7348
2017-04-23T12:54:05.203Z,7020
2017-04-23T12:55:04.603Z,7304
2017-04-23T12:56:05.298Z,7520
2017-04-23T12:57:04.696Z,6032
2017-04-23T12:58:04.796Z,5324
2017-04-23T12:59:05.021Z,5348
2017-04-23T13:00:04.840Z,6672
2017-04-23T13:01:05.135Z,7656
2017-04-23T13:02:05.194Z,9844
2017-04-23T13:03:04.875Z,9488
2017-04-23T13:04:05.033Z,9692
2017-04-23T13:05:05.354Z,7364
2017-04-23T13:06:05.009Z,6668
2017-04-23T13:07:05.056Z,6296
2017-04-23T13:08:05.133Z,4812
2017-04-23T13:09:05.197Z,3292
2017-04-23T13:10:05.240Z,3260
2017-04-23T13:11:05.160Z,4092
2017-04-23T13:12:05.502Z,5780
2017-04-23T13:13:05.295Z,7420
2017-04-23T13:14:05.362Z,9392
2017-04-23T13:15:05.880Z,11700
2017-04-23T13:16:05.753Z,12468
2017-04-23T13:17:05.731Z,12756
2017-04-23T13:18:05.455Z,11896
2017-04-23T13:19:06.218Z,11632
2017-04-23T13:20:05.841Z,11888
2017-04-23T13:21:05.592Z,9008
2017-04-23T13:22:05.606Z,5060
2017-04-23T13:23:06.293Z,3192
2017-04-23T13:24:05.975Z,2388
2017-04-23T13:25:05.676Z,2456
2017-04-23T13:26:05.757Z,2860
2017-04-23T13:27:06.074Z,3684
2017-04-23T13:28:06.198Z,4628
2017-04-23T13:29:05.845Z,6040
2017-04-23T13:30:05.869Z,6808
2017-04-23T13:31:06.315Z,7472
2017-04-23T13:32:06.344Z,8388
2017-04-23T13:33:06.007Z,9044
2017-04-23T13:34:06.373Z,10004
2017-04-23T13:35:06.470Z,11260
2017-04-23T13:36:06.190Z,11716