createdAt,value
2018-02-10T00:01:43.340Z,99.13
2018-02-10T00:04:11.631Z,98.60
2018-02-10T00:06:39.940Z,102.55
2018-02-10T00:09:07.467Z,95.20
2018-02-10T00:11:35.004Z,98.93
2018-02-10T00:14:02.515Z,101.22
2018-02-10T00:16:30.082Z,99.75
2018-02-10T00:18:57.579Z,100.70
2018-02-10T00:21:25.144Z,92.15
2018-02-10T00:23:53.432Z,89.50
2018-02-10T00:26:20.969Z,97.00
2018-02-10T00:28:48.491Z,97.05
2018-02-10T00:31:16.013Z,92.18
2018-02-10T00:33:43.576Z,89.30
2018-02-10T00:36:11.079Z,90.05
2018-02-10T00:38:38.599Z,100.82
2018-02-10T00:41:06.149Z,87.80
2018-02-10T00:43:33.671Z,94.22
2018-02-10T00:46:01.205Z,87.95
2018-02-10T00:48:28.724Z,102.87
2018-02-10T00:50:56.988Z,88.40
2018-02-10T00:53:25.297Z,100.95
2018-02-10T00:55:52.831Z,93.53
2018-02-10T00:58:21.083Z,101.70
2018-02-10T01:00:48.585Z,89.70
2018-02-10T01:03:16.131Z,89.75
2018-02-10T01:05:44.409Z,95.87
2018-02-10T01:08:11.946Z,93.07
2018-02-10T01:10:40.261Z,96.07
2018-02-10T01:13:07.800Z,96.45
2018-02-10T01:15:35.318Z,94.65
2018-02-10T01:18:02.847Z,89.87
2018-02-10T01:20:30.359Z,88.70
2018-02-10T01:22:58.671Z,98.75
2018-02-10T01:25:26.177Z,93.20
2018-02-10T01:27:53.692Z,101.10
2018-02-10T01:30:21.243Z,93.87
2018-02-10T01:32:48.756Z,88.28
2018-02-10T01:35:16.266Z,100.70
2018-02-10T01:37:44.553Z,88.75
2018-02-10T01:40:12.084Z,83.78
2018-02-10T01:42:39.625Z,88.28
2018-02-10T01:45:07.906Z,90.10
2018-02-10T01:47:36.219Z,91.35
2018-02-10T01:50:15.523Z,88.25
2018-02-10T01:52:43.070Z,87.45
2018-02-10T01:55:11.365Z,87.88
2018-02-10T01:57:38.870Z,87.47
2018-02-10T02:00:06.385Z,90.72
2018-02-10T02:02:33.908Z,91.07
2018-02-10T02:05:01.467Z,84.40
2018-02-10T02:07:28.998Z,93.70
2018-02-10T02:09:56.520Z,88.72
2018-02-10T02:12:24.043Z,85.82
2018-02-10T02:14:51.548Z,90.62
2018-02-10T02:17:19.104Z,90.60
2018-02-10T02:19:46.615Z,88.97
2018-02-10T02:22:14.113Z,92.93
2018-02-10T02:24:41.653Z,84.97
2018-02-10T02:27:09.943Z,101.30
2018-02-10T02:29:37.474Z,81.90
2018-02-10T02:32:05.015Z,95.78
2018-02-10T02:34:32.538Z,83.78
2018-02-10T02:37:00.045Z,89.47
2018-02-10T02:39:27.580Z,96.60
2018-02-10T02:41:55.091Z,90.12
2018-02-10T02:44:23.372Z,90.32
2018-02-10T02:46:50.916Z,80.35
2018-02-10T02:49:19.195Z,87.35
2018-02-10T02:51:47.472Z,83.72
2018-02-10T02:54:15.780Z,86.50
2018-02-10T02:56:43.297Z,84.28
2018-02-10T02:59:11.583Z,83.07
2018-02-10T03:01:39.905Z,85.20
2018-02-10T03:04:07.414Z,84.20
2018-02-10T03:06:35.718Z,78.53
2018-02-10T03:09:03.236Z,82.37
2018-02-10T03:11:30.764Z,83.78
2018-02-10T03:13:58.261Z,90.45
2018-02-10T03:16:26.556Z,86.75
2018-02-10T03:18:54.132Z,88.78
2018-02-10T03:21:21.632Z,93.22
2018-02-10T03:23:49.180Z,93.70
2018-02-10T03:26:16.700Z,92.75
2018-02-10T03:28:44.205Z,93.78
2018-02-10T03:31:11.744Z,90.68
2018-02-10T03:33:39.251Z,94.85
2018-02-10T03:36:07.555Z,107.30
2018-02-10T03:38:35.055Z,94.95
2018-02-10T03:41:02.578Z,97.47
2018-02-10T03:43:30.116Z,91.30
2018-02-10T03:45:57.630Z,89.87
2018-02-10T03:48:25.166Z,92.55
2018-02-10T03:50:52.690Z,93.57
2018-02-10T03:53:20.249Z,99.65
2018-02-10T03:55:48.538Z,101.78
2018-02-10T03:58:16.049Z,101.22
2018-02-10T04:00:43.594Z,108.32
2018-02-10T04:03:11.095Z,95.35
2018-02-10T04:05:39.367Z,97.90
2018-02-10T04:08:07.674Z,97.45
2018-02-10T04:10:35.176Z,113.75
2018-02-10T04:13:02.691Z,97.70
2018-02-10T04:15:30.240Z,100.97
2018-02-10T04:17:57.753Z,99.35
2018-02-10T04:20:25.296Z,103.10
2018-02-10T04:22:52.837Z,98.32
2018-02-10T04:25:20.342Z,105.78
2018-02-10T04:27:47.872Z,107.82
2018-02-10T04:30:15.417Z,96.55
2018-02-10T04:32:42.935Z,112.30
2018-02-10T04:35:11.237Z,87.07
2018-02-10T04:37:38.774Z,94.28
2018-02-10T04:40:07.039Z,89.18
2018-02-10T04:42:35.350Z,91.75
2018-02-10T04:45:02.856Z,87.35
2018-02-10T04:47:30.361Z,81.93
2018-02-10T04:49:57.884Z,93.10
2018-02-10T04:52:26.144Z,83.15
2018-02-10T04:54:53.678Z,72.45
2018-02-10T04:57:21.203Z,80.60
2018-02-10T04:59:48.712Z,82.88
2018-02-10T05:02:16.248Z,85.18
2018-02-10T05:04:43.764Z,80.72
2018-02-10T05:07:12.058Z,77.25
2018-02-10T05:09:39.562Z,88.43
2018-02-10T05:12:07.080Z,80.95
2018-02-10T05:14:34.626Z,84.95
2018-02-10T05:17:02.145Z,77.10
2018-02-10T05:19:29.655Z,84.22
2018-02-10T05:21:57.180Z,75.03
2018-02-10T05:24:25.466Z,74.35
2018-02-10T05:26:53.771Z,69.10
2018-02-10T05:29:21.284Z,77.32
2018-02-10T05:31:48.785Z,84.22
2018-02-10T05:34:16.315Z,70.20
2018-02-10T05:36:44.617Z,72.55
2018-02-10T05:39:12.121Z,78.05
2018-02-10T05:41:39.621Z,79.00
2018-02-10T05:44:07.144Z,78.22
2018-02-10T05:46:34.667Z,76.12
2018-02-10T05:49:02.164Z,76.97
2018-02-10T05:51:29.781Z,78.97
2018-02-10T05:53:58.101Z,77.43
2018-02-10T05:56:25.649Z,69.60
2018-02-10T05:58:53.160Z,72.70
2018-02-10T06:01:20.665Z,69.78
2018-02-10T06:03:48.189Z,75.43
2018-02-10T06:06:15.696Z,79.47
2018-02-10T06:08:44.002Z,73.80
2018-02-10T06:11:11.555Z,74.30
2018-02-10T06:13:39.042Z,86.45
2018-02-10T06:16:06.548Z,80.50
2018-02-10T06:18:34.089Z,75.05
2018-02-10T06:21:01.619Z,77.57
2018-02-10T06:23:29.155Z,76.78
2018-02-10T06:25:56.707Z,76.97
2018-02-10T06:28:24.966Z,75.57
2018-02-10T06:30:53.270Z,66.45
2018-02-10T06:33:20.768Z,71.68
2018-02-10T06:35:48.302Z,80.75
2018-02-10T06:38:15.823Z,70.85
2018-02-10T06:40:44.100Z,74.75
2018-02-10T06:43:12.389Z,83.28
2018-02-10T06:45:39.927Z,81.20
2018-02-10T06:48:07.459Z,79.65
2018-02-10T06:50:34.953Z,90.62
2018-02-10T06:53:03.259Z,74.28
2018-02-10T06:55:30.803Z,84.87
2018-02-10T06:57:58.315Z,84.00
2018-02-10T07:00:25.849Z,85.25
2018-02-10T07:02:53.443Z,73.30
2018-02-10T07:05:20.936Z,72.15
2018-02-10T07:07:48.445Z,72.95
2018-02-10T07:10:15.975Z,74.70
2018-02-10T07:12:43.475Z,68.78
2018-02-10T07:15:11.003Z,69.72
2018-02-10T07:17:38.505Z,67.15
2018-02-10T07:20:07.955Z,65.60
2018-02-10T07:22:35.493Z,76.18
2018-02-10T07:25:03.036Z,66.25
2018-02-10T07:27:31.312Z,63.90
2018-02-10T07:29:59.583Z,63.15
2018-02-10T07:32:27.891Z,61.63
2018-02-10T07:34:55.424Z,65.45
2018-02-10T07:37:23.720Z,58.30
2018-02-10T07:39:51.243Z,50.80
2018-02-10T07:42:19.546Z,57.65
2018-02-10T07:44:47.850Z,58.28
2018-02-10T07:47:16.143Z,54.50
2018-02-10T07:49:43.666Z,50.45
2018-02-10T07:52:11.189Z,48.10
2018-02-10T07:54:38.738Z,49.17
2018-02-10T07:57:06.266Z,129.82
2018-02-10T07:59:33.774Z,102.18
2018-02-10T08:02:02.095Z,52.25
2018-02-10T08:04:29.595Z,44.70
2018-02-10T08:06:57.134Z,43.03
2018-02-10T08:09:25.542Z,49.05
2018-02-10T08:11:53.847Z,51.65
2018-02-10T08:14:21.384Z,100.30
2018-02-10T08:16:50.605Z,64.10
2018-02-10T08:19:18.136Z,66.22
2018-02-10T08:21:45.639Z,110.55
2018-02-10T08:24:13.163Z,59.42
2018-02-10T08:26:41.472Z,85.47
2018-02-10T08:29:08.996Z,149.00
2018-02-10T08:31:37.258Z,62.15
2018-02-10T08:34:04.786Z,56.40
2018-02-10T08:36:32.378Z,69.07
2018-02-10T08:38:59.887Z,50.00
2018-02-10T08:41:27.446Z,43.50
2018-02-10T08:43:55.920Z,49.83
2018-02-10T08:46:25.971Z,47.95
2018-02-10T08:48:54.085Z,46.15
2018-02-10T08:51:22.862Z,65.20
2018-02-10T08:53:50.486Z,44.20
2018-02-10T08:56:19.646Z,62.30
2018-02-10T08:58:47.158Z,44.47
2018-02-10T09:01:14.689Z,42.30
2018-02-10T09:03:42.200Z,37.78
2018-02-10T09:06:10.518Z,40.58
2018-02-10T09:08:38.426Z,37.28
2018-02-10T09:11:07.487Z,34.40
2018-02-10T09:13:35.056Z,35.47
2018-02-10T09:16:06.457Z,37.25
2018-02-10T09:18:34.767Z,42.25
2018-02-10T09:21:02.284Z,41.45
2018-02-10T09:23:30.568Z,40.55
2018-02-10T09:25:58.863Z,41.42
2018-02-10T09:28:26.368Z,39.80
2018-02-10T09:30:53.892Z,47.03
2018-02-10T09:33:21.422Z,41.92
2018-02-10T09:35:49.710Z,38.33
2018-02-10T09:38:17.252Z,35.90
2018-02-10T09:40:45.526Z,51.90
2018-02-10T09:43:13.065Z,43.90
2018-02-10T09:45:40.577Z,45.88
2018-02-10T09:48:08.101Z,39.15
2018-02-10T09:50:37.247Z,35.83
2018-02-10T09:55:44.053Z,36.20
2018-02-10T09:58:11.618Z,34.40
2018-02-10T10:00:40.321Z,37.63
2018-02-10T10:03:07.813Z,37.65
2018-02-10T10:05:35.346Z,37.97
2018-02-10T10:08:03.636Z,39.15
2018-02-10T10:10:31.174Z,33.58
2018-02-10T10:12:59.511Z,32.83
2018-02-10T10:15:27.048Z,34.42
2018-02-10T10:17:54.559Z,34.25
2018-02-10T10:20:22.084Z,34.03
2018-02-10T10:22:49.657Z,30.60
2018-02-10T10:25:17.168Z,34.10
2018-02-10T10:27:44.721Z,31.23
2018-02-10T10:30:12.423Z,35.03
2018-02-10T10:32:39.948Z,32.97
2018-02-10T10:35:08.231Z,28.00
2018-02-10T10:37:35.871Z,28.48
2018-02-10T10:40:04.192Z,28.85
2018-02-10T10:42:31.748Z,30.98
2018-02-10T10:44:59.274Z,31.50
2018-02-10T10:47:26.834Z,29.02
2018-02-10T10:49:55.119Z,30.62
2018-02-10T10:52:22.658Z,32.80
2018-02-10T10:54:50.174Z,32.40
2018-02-10T10:57:17.957Z,31.92
2018-02-10T10:59:45.507Z,29.73
2018-02-10T11:02:13.045Z,26.30
2018-02-10T11:04:40.595Z,30.23
2018-02-10T11:07:08.214Z,27.40
2018-02-10T11:09:36.492Z,27.92
2018-02-10T11:12:04.026Z,28.05
2018-02-10T11:14:31.569Z,27.62
2018-02-10T11:16:59.128Z,29.83
2018-02-10T11:19:26.643Z,34.90
2018-02-10T11:21:54.201Z,32.97
2018-02-10T11:24:22.470Z,29.00
2018-02-10T11:26:50.800Z,35.97
2018-02-10T11:29:18.322Z,31.17
2018-02-10T11:31:45.870Z,33.95
2018-02-10T11:34:14.159Z,36.60
2018-02-10T11:36:41.692Z,36.22
2018-02-10T11:39:09.993Z,33.60
2018-02-10T11:41:38.290Z,30.92
2018-02-10T11:44:05.815Z,33.08
2018-02-10T11:46:34.104Z,30.30
2018-02-10T11:49:01.629Z,32.40
2018-02-10T11:51:29.936Z,60.33
2018-02-10T11:53:58.262Z,33.47
2018-02-10T11:56:26.193Z,38.20
2018-02-10T11:58:53.709Z,35.20
2018-02-10T12:01:21.260Z,32.30
2018-02-10T12:03:48.801Z,34.75
2018-02-10T12:06:16.346Z,36.88
2018-02-10T12:08:43.854Z,39.88
2018-02-10T12:11:11.409Z,35.60
2018-02-10T12:13:38.922Z,38.40
2018-02-10T12:16:07.249Z,37.47
2018-02-10T12:18:34.857Z,38.25
2018-02-10T12:21:02.360Z,32.83
2018-02-10T12:23:29.871Z,28.92
2018-02-10T12:25:57.445Z,35.47
2018-02-10T12:28:24.981Z,29.90
2018-02-10T12:30:52.513Z,28.83
2018-02-10T12:33:20.849Z,26.92
2018-02-10T12:35:49.103Z,29.50
2018-02-10T12:38:17.365Z,55.03
2018-02-10T12:40:45.003Z,31.95
2018-02-10T12:43:12.640Z,27.67
2018-02-10T12:45:40.198Z,30.45
2018-02-10T12:51:16.729Z,29.33
2018-02-10T12:53:44.266Z,27.33
2018-02-10T12:56:11.811Z,37.15
2018-02-10T12:58:39.331Z,30.45
2018-02-10T13:01:06.862Z,26.77
2018-02-10T13:03:34.445Z,25.35
2018-02-10T13:06:01.965Z,25.50
2018-02-10T13:08:30.279Z,23.87
2018-02-10T13:10:57.783Z,25.65
2018-02-10T13:13:25.310Z,26.58
2018-02-10T13:15:52.829Z,29.77
2018-02-10T13:18:20.375Z,26.80
2018-02-10T13:20:47.915Z,27.50
2018-02-10T15:01:14.590Z,18.65
2018-02-10T15:03:42.113Z,202.87
2018-02-10T15:06:12.554Z,126.82
2018-02-10T15:08:40.135Z,118.65
2018-02-10T15:11:07.639Z,21.40
2018-02-10T15:13:35.961Z,17.08
2018-02-10T15:16:03.478Z,20.77
2018-02-10T15:18:31.002Z,14.87
2018-02-10T15:20:58.630Z,16.17
2018-02-10T15:23:26.191Z,14.52
2018-02-10T15:25:53.760Z,14.40
2018-02-10T15:28:21.310Z,11.57
2018-02-10T15:31:00.822Z,15.73
2018-02-10T15:33:40.171Z,19.02
2018-02-10T15:36:08.541Z,14.15
2018-02-10T15:38:36.093Z,19.02
2018-02-10T15:41:03.631Z,15.57
2018-02-10T15:43:31.948Z,13.82
2018-02-10T15:45:59.463Z,13.50
2018-02-10T15:48:28.128Z,14.90
2018-02-10T15:50:55.659Z,19.17
2018-02-10T15:53:23.161Z,18.15
2018-02-10T15:55:50.704Z,17.80
2018-02-10T15:58:18.216Z,19.77
2018-02-10T16:00:45.724Z,17.62
2018-02-10T16:03:13.287Z,20.70
2018-02-10T16:05:40.839Z,23.08
2018-02-10T16:08:09.056Z,19.92
2018-02-10T16:10:36.579Z,18.20
2018-02-10T16:13:05.012Z,17.73
2018-02-10T16:15:32.668Z,15.57
2018-02-10T16:18:00.282Z,18.75
2018-02-10T16:20:28.797Z,20.85
2018-02-10T16:22:58.541Z,14.82
2018-02-10T16:25:26.510Z,14.48
2018-02-10T16:27:55.192Z,13.52
2018-02-10T16:30:23.662Z,14.02
2018-02-10T16:32:52.154Z,14.07
2018-02-10T16:35:22.674Z,16.65
2018-02-10T16:37:50.198Z,15.35
2018-02-10T16:40:19.270Z,14.95
2018-02-10T16:42:46.779Z,16.73
2018-02-10T16:45:14.279Z,14.02
2018-02-10T16:47:43.612Z,15.88
2018-02-10T16:50:12.690Z,14.05
2018-02-10T16:52:40.313Z,16.45
2018-02-10T16:55:08.442Z,14.40
2018-02-10T16:57:36.713Z,16.48
2018-02-10T17:00:05.032Z,17.80
2018-02-10T17:02:33.045Z,18.70
2018-02-10T17:05:00.559Z,15.45
2018-02-10T17:07:29.247Z,17.65
2018-02-10T17:09:57.827Z,14.52
2018-02-10T17:12:26.698Z,15.48
2018-02-10T17:14:54.446Z,14.45
2018-02-10T17:17:22.087Z,13.95
2018-02-10T17:19:49.609Z,13.52
2018-02-10T17:22:17.131Z,16.20
2018-02-10T17:24:45.407Z,32.00
2018-02-10T17:27:13.878Z,16.83
2018-02-10T17:29:42.155Z,17.80
2018-02-10T17:32:11.431Z,15.77
2018-02-10T17:34:39.680Z,20.75
2018-02-10T17:37:07.196Z,21.45
2018-02-10T17:39:34.721Z,60.55
2018-02-10T17:42:02.231Z,63.03
2018-02-10T17:44:30.022Z,32.78
2018-02-10T17:46:57.535Z,73.68
2018-02-10T17:49:26.033Z,36.40
2018-02-10T17:51:53.696Z,26.87
2018-02-10T17:54:21.241Z,21.50
2018-02-10T17:56:49.763Z,21.92
2018-02-10T17:59:17.251Z,20.50
2018-02-10T18:01:44.762Z,22.80
2018-02-10T18:04:12.258Z,22.77
2018-02-10T18:06:40.024Z,21.20
2018-02-10T18:09:07.842Z,22.65
2018-02-10T18:11:35.409Z,18.83
2018-02-10T18:14:02.945Z,22.13
2018-02-10T18:16:31.258Z,25.98
2018-02-10T18:18:59.072Z,22.50
2018-02-10T18:21:27.662Z,21.48
2018-02-10T18:23:55.266Z,21.60
2018-02-10T18:26:23.522Z,20.00
2018-02-10T18:28:51.062Z,19.40
2018-02-10T18:31:19.319Z,20.98
2018-02-10T18:33:46.918Z,20.37
2018-02-10T18:36:14.454Z,20.83
2018-02-10T18:38:42.759Z,21.42
2018-02-10T18:41:10.263Z,21.67
2018-02-10T18:43:37.812Z,20.05
2018-02-10T18:46:05.344Z,22.20
2018-02-10T18:48:32.939Z,19.65
2018-02-10T18:51:00.582Z,18.42
2018-02-10T18:53:28.144Z,18.95
2018-02-10T18:55:55.684Z,20.85
2018-02-10T18:58:23.497Z,20.60
2018-02-10T19:00:52.037Z,20.60
2018-02-10T19:03:19.755Z,19.50
2018-02-10T19:05:48.043Z,20.70
2018-02-10T19:08:16.467Z,16.40
2018-02-10T19:10:44.108Z,20.48
2018-02-10T19:13:11.651Z,18.33
2018-02-10T19:15:39.241Z,17.27
2018-02-10T19:18:06.754Z,21.60
2018-02-10T19:20:35.030Z,21.67
2018-02-10T19:23:03.394Z,16.92
2018-02-10T19:25:31.784Z,16.15
2018-02-10T19:27:59.467Z,21.65
2018-02-10T19:30:26.964Z,21.33
2018-02-10T19:32:54.484Z,22.20
2018-02-10T19:35:22.132Z,21.73
2018-02-10T19:37:50.301Z,23.50
2018-02-10T19:40:18.059Z,22.65
2018-02-10T19:42:45.693Z,18.75
2018-02-10T19:45:13.322Z,21.65
2018-02-10T19:47:41.130Z,19.73
2018-02-10T19:50:08.927Z,19.98
2018-02-10T19:52:36.542Z,19.12
2018-02-10T19:55:04.117Z,19.12
2018-02-10T19:57:32.860Z,19.90
2018-02-10T20:00:00.617Z,23.45
2018-02-10T20:02:28.182Z,27.65
2018-02-10T20:04:55.775Z,23.33
2018-02-10T20:07:23.656Z,22.00
2018-02-10T20:09:52.540Z,23.05
2018-02-10T20:12:21.119Z,24.70
2018-02-10T20:14:49.141Z,26.40
2018-02-10T20:17:16.965Z,24.63
2018-02-10T20:19:44.596Z,25.75
2018-02-10T20:22:12.219Z,23.83
2018-02-10T20:24:40.028Z,24.05
2018-02-10T20:27:08.002Z,26.95
2018-02-10T20:29:36.369Z,26.87
2018-02-10T20:32:03.955Z,141.70
2018-02-10T20:34:31.597Z,154.63
2018-02-10T20:36:59.478Z,121.47
2018-02-10T20:39:27.238Z,40.38
2018-02-10T20:41:54.802Z,64.95
2018-02-10T20:44:22.469Z,133.55
2018-02-10T20:46:50.315Z,139.00
2018-02-10T20:49:18.128Z,145.62
2018-02-10T20:51:45.795Z,107.18
2018-02-10T20:54:14.215Z,59.10
2018-02-10T20:56:41.771Z,28.90
2018-02-10T20:59:09.316Z,28.40
2018-02-10T21:01:36.897Z,29.33
2018-02-10T21:04:04.404Z,28.02
2018-02-10T21:06:32.815Z,27.73
2018-02-10T21:09:00.349Z,24.77
2018-02-10T21:11:27.894Z,26.55
2018-02-10T21:13:56.246Z,21.87
2018-02-10T21:16:24.187Z,34.80
2018-02-10T21:18:51.734Z,26.40
2018-02-10T21:21:19.250Z,27.27
2018-02-10T21:23:46.806Z,28.10
2018-02-10T21:26:14.318Z,34.90
2018-02-10T21:28:41.855Z,28.45
2018-02-10T21:31:09.375Z,28.90
2018-02-10T21:33:36.916Z,28.45
2018-02-10T21:36:05.096Z,41.33
2018-02-10T21:38:32.604Z,32.15
2018-02-10T21:41:00.175Z,36.83
2018-02-10T21:43:27.684Z,29.20
2018-02-10T21:45:55.204Z,29.17
2018-02-10T21:48:22.751Z,27.83
2018-02-10T21:50:50.524Z,28.35
2018-02-10T21:53:18.023Z,29.52
2018-02-10T21:55:45.539Z,24.25
2018-02-10T21:58:13.065Z,26.45
2018-02-10T22:00:40.579Z,25.60
2018-02-10T22:03:08.098Z,25.40
2018-02-10T22:05:38.592Z,26.65
2018-02-10T22:08:06.904Z,25.17
2018-02-10T22:10:36.152Z,27.17
2018-02-10T22:13:07.180Z,33.63
2018-02-10T22:15:34.706Z,30.12
2018-02-10T22:18:08.412Z,32.63
2018-02-10T22:20:38.733Z,30.10
2018-02-10T22:23:06.293Z,30.80
2018-02-10T22:25:33.856Z,32.97
2018-02-10T22:28:05.639Z,30.02
2018-02-10T22:30:33.197Z,31.50
2018-02-10T22:33:00.744Z,32.58
2018-02-10T22:35:29.041Z,33.00
2018-02-10T22:37:56.704Z,35.42
2018-02-10T22:40:24.191Z,29.75
2018-02-10T22:42:52.466Z,32.75
2018-02-10T22:45:19.983Z,37.92
2018-02-10T22:47:47.496Z,31.92
2018-02-10T22:50:15.801Z,33.92
2018-02-10T22:52:44.082Z,32.53
2018-02-10T22:55:11.685Z,31.87
2018-02-10T22:57:39.213Z,30.70
2018-02-10T23:00:06.742Z,30.92
2018-02-10T23:02:34.284Z,34.95
2018-02-10T23:05:02.557Z,29.08
2018-02-10T23:07:30.822Z,28.05
2018-02-10T23:09:58.356Z,29.45
2018-02-10T23:12:25.861Z,29.35
2018-02-10T23:14:54.124Z,27.73
2018-02-10T23:17:22.406Z,29.73
2018-02-10T23:19:50.668Z,33.92
2018-02-10T23:22:18.985Z,31.90
2018-02-10T23:24:46.483Z,28.27
2018-02-10T23:27:13.985Z,27.15
2018-02-10T23:29:42.286Z,26.60
2018-02-10T23:32:09.839Z,27.37
2018-02-10T23:34:37.360Z,27.27
2018-02-10T23:37:05.626Z,30.15
2018-02-10T23:39:33.171Z,25.55
2018-02-10T23:42:00.703Z,27.02
2018-02-10T23:44:28.244Z,28.17
2018-02-10T23:46:55.776Z,29.35
2018-02-10T23:49:24.856Z,33.58
2018-02-10T23:51:52.368Z,27.80
2018-02-10T23:54:19.869Z,29.77
2018-02-10T23:56:47.421Z,28.25
2018-02-10T23:59:14.960Z,27.85
