createdAt,value
2022-12-04T00:00:53.192Z,28.63
2022-12-04T00:03:59.847Z,24.20
2022-12-04T00:07:02.966Z,23.90
2022-12-04T00:10:06.863Z,22.50
2022-12-04T00:13:10.046Z,27.00
2022-12-04T00:16:15.598Z,22.10
2022-12-04T00:19:20.123Z,27.10
2022-12-04T00:22:24.320Z,23.57
2022-12-04T00:25:27.493Z,21.47
2022-12-04T00:28:30.632Z,23.53
2022-12-04T00:31:34.193Z,23.13
2022-12-04T00:34:38.724Z,27.87
2022-12-04T00:37:41.882Z,22.00
2022-12-04T00:40:51.317Z,22.07
2022-12-04T00:43:54.467Z,24.40
2022-12-04T00:46:57.559Z,31.00
2022-12-04T00:50:02.041Z,30.97
2022-12-04T00:53:05.553Z,27.80
2022-12-04T00:56:11.183Z,24.93
2022-12-04T00:59:14.595Z,25.13
2022-12-04T01:02:17.749Z,24.13
2022-12-04T01:05:22.431Z,27.53
2022-12-04T01:08:25.561Z,24.63
2022-12-04T01:11:30.200Z,26.20
2022-12-04T01:14:33.327Z,26.33
2022-12-04T01:17:36.448Z,23.43
2022-12-04T01:20:41.356Z,24.70
2022-12-04T01:23:45.061Z,24.20
2022-12-04T01:26:48.134Z,28.37
2022-12-04T01:29:51.285Z,22.83
2022-12-04T01:32:56.630Z,26.83
2022-12-04T01:36:02.397Z,27.67
2022-12-04T01:39:05.686Z,24.23
2022-12-04T01:42:13.534Z,24.70
2022-12-04T01:45:39.651Z,25.27
2022-12-04T01:48:47.240Z,24.60
2022-12-04T01:51:55.528Z,25.57
2022-12-04T01:55:02.139Z,20.70
2022-12-04T01:58:05.550Z,24.40
2022-12-04T02:01:09.755Z,26.03
2022-12-04T02:04:12.976Z,22.73
2022-12-04T02:07:17.623Z,26.60
2022-12-04T02:10:24.665Z,30.27
2022-12-04T02:13:33.861Z,21.87
2022-12-04T02:16:42.743Z,25.43
2022-12-04T02:20:01.229Z,21.80
2022-12-04T02:23:40.782Z,18.83
2022-12-04T02:26:50.532Z,26.10
2022-12-04T02:30:00.756Z,26.17
2022-12-04T02:33:08.467Z,21.23
2022-12-04T02:36:16.650Z,23.53
2022-12-04T02:39:25.271Z,22.30
2022-12-04T02:42:36.271Z,18.73
2022-12-04T02:45:45.936Z,21.10
2022-12-04T02:48:53.437Z,19.00
2022-12-04T02:51:58.423Z,19.93
2022-12-04T02:55:08.614Z,20.40
2022-12-04T02:58:20.596Z,19.77
2022-12-04T03:01:31.046Z,21.00
2022-12-04T03:04:34.809Z,21.67
2022-12-04T03:07:42.169Z,19.43
2022-12-04T03:10:49.597Z,22.27
2022-12-04T03:13:57.299Z,18.37
2022-12-04T03:17:06.111Z,20.27
2022-12-04T03:20:12.832Z,25.37
2022-12-04T03:23:21.597Z,22.80
2022-12-04T03:26:30.472Z,19.23
2022-12-04T03:29:40.376Z,20.57
2022-12-04T03:32:49.757Z,13.67
2022-12-04T03:35:57.112Z,20.97
2022-12-04T03:39:06.659Z,19.00
2022-12-04T03:42:14.869Z,17.83
2022-12-04T03:45:23.403Z,15.33
2022-12-04T03:48:32.878Z,16.73
2022-12-04T03:51:39.742Z,21.03
2022-12-04T03:54:47.854Z,20.63
2022-12-04T03:57:52.618Z,21.40
2022-12-04T04:00:58.122Z,18.87
2022-12-04T04:04:08.457Z,19.93
2022-12-04T04:07:16.718Z,15.20
2022-12-04T04:10:21.762Z,15.50
2022-12-04T04:13:47.324Z,20.20
2022-12-04T04:17:12.547Z,23.93
2022-12-04T04:20:37.465Z,20.00
2022-12-04T04:24:01.792Z,22.60
2022-12-04T04:27:05.016Z,23.57
2022-12-04T04:30:10.311Z,23.80
2022-12-04T04:33:18.162Z,20.90
2022-12-04T04:36:32.208Z,18.43
2022-12-04T04:39:39.871Z,17.80
2022-12-04T04:42:50.482Z,15.80
2022-12-04T04:45:58.873Z,16.23
2022-12-04T04:49:05.921Z,17.17
2022-12-04T04:52:10.964Z,19.50
2022-12-04T04:55:15.808Z,14.50
2022-12-04T04:58:21.494Z,17.73
2022-12-04T05:01:28.048Z,16.40
2022-12-04T05:04:31.291Z,15.67
2022-12-04T05:07:35.811Z,21.73
2022-12-04T05:10:38.955Z,17.80
2022-12-04T05:13:42.376Z,19.30
2022-12-04T05:16:45.478Z,15.07
2022-12-04T05:19:55.046Z,16.10
2022-12-04T05:23:00.105Z,19.30
2022-12-04T05:26:04.492Z,20.50
2022-12-04T05:29:07.837Z,21.40
2022-12-04T05:32:10.954Z,17.87
2022-12-04T05:35:14.175Z,27.93
2022-12-04T05:38:18.663Z,17.00
2022-12-04T05:41:21.785Z,20.27
2022-12-04T05:44:25.070Z,19.80
2022-12-04T05:47:28.171Z,23.60
2022-12-04T05:50:31.301Z,23.23
2022-12-04T05:53:35.793Z,87.53
2022-12-04T05:56:38.980Z,26.00
2022-12-04T05:59:42.124Z,31.67
2022-12-04T06:02:45.292Z,23.77
2022-12-04T06:05:48.503Z,27.87
2022-12-04T06:08:54.904Z,25.30
2022-12-04T06:11:59.625Z,27.63
2022-12-04T06:15:02.764Z,26.13
2022-12-04T06:18:06.236Z,26.53
2022-12-04T06:21:09.656Z,20.53
2022-12-04T06:24:16.583Z,19.30
2022-12-04T06:27:28.299Z,19.17
2022-12-04T06:30:31.952Z,19.37
2022-12-04T06:33:35.453Z,19.37
2022-12-04T06:36:38.598Z,18.90
2022-12-04T06:39:43.080Z,22.60
2022-12-04T06:42:46.183Z,23.17
2022-12-04T06:45:49.802Z,18.87
2022-12-04T06:48:53.456Z,19.80
2022-12-04T06:51:56.963Z,13.57
2022-12-04T06:55:01.653Z,15.43
2022-12-04T06:58:04.743Z,14.97
2022-12-04T07:01:09.355Z,13.73
2022-12-04T07:04:12.469Z,14.00
2022-12-04T07:07:15.549Z,13.47
2022-12-04T07:10:20.190Z,16.47
2022-12-04T07:13:23.259Z,14.30
2022-12-04T07:16:27.839Z,16.40
2022-12-04T07:19:30.965Z,20.83
2022-12-04T07:22:34.068Z,16.53
2022-12-04T07:25:41.957Z,21.97
2022-12-04T07:28:45.924Z,21.03
2022-12-04T07:31:49.150Z,23.80
2022-12-04T07:34:52.977Z,26.20
2022-12-04T07:37:56.069Z,23.53
2022-12-04T07:41:00.992Z,24.77
2022-12-04T07:44:04.057Z,25.93
2022-12-04T07:47:07.228Z,21.90
2022-12-04T07:50:10.917Z,28.07
2022-12-04T07:53:14.196Z,23.33
2022-12-04T07:56:19.553Z,23.80
2022-12-04T07:59:22.711Z,16.80
2022-12-04T08:02:25.816Z,17.17
2022-12-04T08:05:28.938Z,20.70
2022-12-04T08:08:32.755Z,19.07
2022-12-04T08:11:37.298Z,20.30
2022-12-04T08:14:40.494Z,21.50
2022-12-04T08:17:43.596Z,18.90
2022-12-04T08:20:47.046Z,21.30
2022-12-04T08:23:51.302Z,23.17
2022-12-04T08:26:55.759Z,23.17
2022-12-04T08:29:58.879Z,19.70
2022-12-04T08:33:02.106Z,25.43
2022-12-04T08:36:07.822Z,18.60
2022-12-04T08:39:12.833Z,20.00
2022-12-04T08:42:17.433Z,23.67
2022-12-04T08:45:20.558Z,20.73
2022-12-04T08:48:23.766Z,24.07
2022-12-04T08:51:29.217Z,22.87
2022-12-04T08:54:36.045Z,19.10
2022-12-04T08:57:41.804Z,22.63
2022-12-04T09:00:47.854Z,24.40
2022-12-04T09:03:57.494Z,19.67
2022-12-04T09:07:01.584Z,20.03
2022-12-04T09:10:05.947Z,22.80
2022-12-04T09:13:11.950Z,20.53
2022-12-04T09:16:20.103Z,22.60
2022-12-04T09:19:25.069Z,20.20
2022-12-04T09:22:51.353Z,21.80
2022-12-04T09:25:54.755Z,24.77
2022-12-04T09:29:01.718Z,24.13
2022-12-04T09:32:06.315Z,26.03
2022-12-04T09:35:11.004Z,25.47
2022-12-04T09:38:15.202Z,25.93
2022-12-04T09:41:56.913Z,28.93
2022-12-04T09:45:09.540Z,24.83
2022-12-04T09:48:16.024Z,25.03
2022-12-04T09:51:24.195Z,34.53
2022-12-04T09:54:36.859Z,31.47
2022-12-04T09:57:45.356Z,33.43
2022-12-04T10:00:53.916Z,30.67
2022-12-04T10:04:04.221Z,34.20
2022-12-04T10:07:16.301Z,38.50
2022-12-04T10:10:29.119Z,41.13
2022-12-04T10:14:01.471Z,37.20
2022-12-04T10:17:32.401Z,32.17
2022-12-04T10:21:01.969Z,34.80
2022-12-04T10:24:17.852Z,30.53
2022-12-04T10:27:25.281Z,34.90
2022-12-04T10:30:31.542Z,32.20
2022-12-04T10:33:39.547Z,27.37
2022-12-04T10:36:45.328Z,28.67
2022-12-04T10:39:54.219Z,36.83
2022-12-04T10:43:02.240Z,29.60
2022-12-04T10:46:06.051Z,23.17
2022-12-04T10:49:22.565Z,30.33
2022-12-04T10:52:25.781Z,26.40
2022-12-04T10:55:31.562Z,26.20
2022-12-04T10:58:34.680Z,23.37
2022-12-04T11:01:37.878Z,22.33
2022-12-04T11:04:42.850Z,20.90
2022-12-04T11:07:49.009Z,19.10
2022-12-04T11:11:00.263Z,21.80
2022-12-04T11:14:06.559Z,25.93
2022-12-04T11:17:19.477Z,22.27
2022-12-04T11:20:25.664Z,21.50
2022-12-04T11:23:31.417Z,23.60
2022-12-04T11:26:38.258Z,25.73
2022-12-04T11:29:46.017Z,25.30
2022-12-04T11:32:50.199Z,27.03
2022-12-04T11:36:02.537Z,29.90
2022-12-04T11:39:18.839Z,23.50
2022-12-04T11:42:27.533Z,24.27
2022-12-04T11:45:31.408Z,24.23
2022-12-04T11:48:46.101Z,26.93
2022-12-04T11:52:05.399Z,20.77
2022-12-04T11:55:17.303Z,18.57
2022-12-04T11:58:45.041Z,20.57
2022-12-04T12:01:58.217Z,18.43
2022-12-04T12:05:19.952Z,18.80
2022-12-04T12:08:40.086Z,18.30
2022-12-04T12:11:51.832Z,24.60
2022-12-04T12:15:09.427Z,21.73
2022-12-04T12:18:23.581Z,16.53
2022-12-04T12:21:29.479Z,17.03
2022-12-04T12:24:46.839Z,16.80
2022-12-04T12:28:06.587Z,18.47
2022-12-04T12:31:40.192Z,21.57
2022-12-04T12:34:46.616Z,21.27
2022-12-04T12:37:53.918Z,23.50
2022-12-04T12:41:03.380Z,20.40
2022-12-04T12:44:14.910Z,19.00
2022-12-04T12:47:25.810Z,19.47
2022-12-04T12:50:45.248Z,18.70
2022-12-04T12:53:54.005Z,20.30
2022-12-04T12:57:13.587Z,21.10
2022-12-04T13:00:19.331Z,20.50
2022-12-04T13:03:30.370Z,22.00
2022-12-04T13:06:38.365Z,25.00
2022-12-04T13:09:46.813Z,17.73
2022-12-04T13:12:57.617Z,25.33
2022-12-04T13:16:07.253Z,27.63
2022-12-04T13:19:18.922Z,27.37
2022-12-04T13:22:30.578Z,27.77
2022-12-04T13:25:47.874Z,27.03
2022-12-04T13:28:58.868Z,25.80
2022-12-04T13:32:12.316Z,22.70
2022-12-04T13:35:23.194Z,24.63
2022-12-04T13:38:33.918Z,29.90
2022-12-04T13:41:39.934Z,32.60
2022-12-04T13:44:44.991Z,29.20
2022-12-04T13:47:58.727Z,23.90
2022-12-04T13:51:25.682Z,29.57
2022-12-04T13:54:31.641Z,40.23
2022-12-04T13:57:35.142Z,29.93
2022-12-04T14:00:42.912Z,30.60
2022-12-04T14:03:49.542Z,28.07
2022-12-04T14:06:53.917Z,25.90
2022-12-04T14:10:00.334Z,26.43
2022-12-04T14:13:09.886Z,25.30
2022-12-04T14:16:24.379Z,26.47
2022-12-04T14:19:32.500Z,30.40
2022-12-04T14:22:44.132Z,27.40
2022-12-04T14:25:48.426Z,26.17
2022-12-04T14:28:54.098Z,29.60
2022-12-04T14:32:03.118Z,32.33
2022-12-04T14:35:08.263Z,33.67
2022-12-04T14:38:20.321Z,24.27
2022-12-04T14:41:28.790Z,24.53
2022-12-04T14:44:34.513Z,26.77
2022-12-04T14:47:50.342Z,29.70
2022-12-04T14:51:01.522Z,26.40
2022-12-04T14:54:17.538Z,23.33
2022-12-04T14:57:35.893Z,21.80
2022-12-04T15:00:50.689Z,23.97
2022-12-04T15:03:58.527Z,27.73
2022-12-04T15:07:03.156Z,20.67
2022-12-04T15:10:40.274Z,23.27
2022-12-04T15:13:44.184Z,26.87
2022-12-04T15:16:48.336Z,22.23
2022-12-04T15:19:54.877Z,23.20
2022-12-04T15:23:01.019Z,27.73
2022-12-04T15:26:12.634Z,19.27
2022-12-04T15:29:22.333Z,20.97
2022-12-04T15:32:29.970Z,21.23
2022-12-04T15:35:36.480Z,18.80
2022-12-04T15:38:43.562Z,18.80
2022-12-04T15:41:49.282Z,15.87
2022-12-04T15:45:01.332Z,12.57
2022-12-04T15:48:07.145Z,12.83
2022-12-04T15:51:16.261Z,12.73
2022-12-04T15:54:23.619Z,13.80
2022-12-04T15:57:33.873Z,12.93
2022-12-04T16:00:40.670Z,14.47
2022-12-04T16:03:50.691Z,11.37
2022-12-04T16:06:56.879Z,10.70
2022-12-04T16:10:04.512Z,10.10
2022-12-04T16:13:09.626Z,14.60
2022-12-04T16:16:17.325Z,12.43
2022-12-04T16:19:32.909Z,9.73
2022-12-04T16:22:41.081Z,12.13
2022-12-04T16:25:48.066Z,10.70
2022-12-04T16:28:57.003Z,9.53
2022-12-04T16:32:03.872Z,11.23
2022-12-04T16:35:11.016Z,13.27
2022-12-04T16:38:18.296Z,11.10
2022-12-04T16:41:22.441Z,10.87
2022-12-04T16:44:30.079Z,11.93
2022-12-04T16:47:34.938Z,12.20
2022-12-04T16:50:41.772Z,12.63
2022-12-04T16:53:52.060Z,12.40
2022-12-04T16:56:57.035Z,10.43
2022-12-04T17:00:01.890Z,12.00
2022-12-04T17:03:06.858Z,11.13
2022-12-04T17:06:13.903Z,10.77
2022-12-04T17:09:19.709Z,14.13
2022-12-04T17:12:23.521Z,14.50
2022-12-04T17:15:27.944Z,13.57
2022-12-04T17:18:32.620Z,12.03
2022-12-04T17:21:37.097Z,12.93
2022-12-04T17:24:56.991Z,12.17
2022-12-04T17:28:04.786Z,11.93
2022-12-04T17:31:15.962Z,11.00
2022-12-04T17:34:20.793Z,13.50
2022-12-04T17:37:25.132Z,9.60
2022-12-04T17:40:32.052Z,11.63
2022-12-04T17:43:37.239Z,10.47
2022-12-04T17:46:41.712Z,11.67
2022-12-04T17:49:49.383Z,13.10
2022-12-04T17:52:53.927Z,12.47
2022-12-04T17:56:05.091Z,24.87
2022-12-04T17:59:09.115Z,11.70
2022-12-04T18:02:14.892Z,11.77
2022-12-04T18:05:19.117Z,10.70
2022-12-04T18:08:24.439Z,12.33
2022-12-04T18:11:32.356Z,7.63
2022-12-04T18:14:37.632Z,9.90
2022-12-04T18:17:43.577Z,8.60
2022-12-04T18:20:47.652Z,11.93
2022-12-04T18:23:51.782Z,9.30
2022-12-04T18:26:59.168Z,8.47
2022-12-04T18:30:04.227Z,11.47
2022-12-04T18:33:08.837Z,13.60
2022-12-04T18:36:20.398Z,8.50
2022-12-04T18:39:36.466Z,7.90
2022-12-04T18:42:42.299Z,8.87
2022-12-04T18:45:48.940Z,8.70
2022-12-04T18:48:56.335Z,10.50
2022-12-04T18:52:01.679Z,9.33
2022-12-04T18:55:07.481Z,11.20
2022-12-04T18:58:12.714Z,8.60
2022-12-04T19:01:20.002Z,10.50
2022-12-04T19:04:27.305Z,10.93
2022-12-04T19:07:33.507Z,10.03
2022-12-04T19:10:39.271Z,10.53
2022-12-04T19:13:46.046Z,10.87
2022-12-04T19:16:50.629Z,10.67
2022-12-04T19:19:55.828Z,10.57
2022-12-04T19:23:00.927Z,12.37
2022-12-04T19:26:06.254Z,15.03
2022-12-04T19:29:17.874Z,12.80
2022-12-04T19:32:23.923Z,12.07
2022-12-04T19:35:29.130Z,10.20
2022-12-04T19:38:34.825Z,10.23
2022-12-04T19:41:42.062Z,10.53
2022-12-04T19:44:49.735Z,9.47
2022-12-04T19:47:56.171Z,12.00
2022-12-04T19:51:14.430Z,9.43
2022-12-04T19:54:20.088Z,11.60
2022-12-04T19:57:25.684Z,14.30
2022-12-04T20:00:33.985Z,10.63
2022-12-04T20:03:40.241Z,11.17
2022-12-04T20:06:46.888Z,10.40
2022-12-04T20:09:52.830Z,13.07
2022-12-04T20:12:57.889Z,13.80
2022-12-04T20:16:05.871Z,12.83
2022-12-04T20:19:15.951Z,11.27
2022-12-04T20:22:20.151Z,14.23
2022-12-04T20:25:24.655Z,12.23
2022-12-04T20:28:31.706Z,11.50
2022-12-04T20:31:40.139Z,10.37
2022-12-04T20:34:48.003Z,11.67
2022-12-04T20:37:53.513Z,10.83
2022-12-04T20:40:58.388Z,13.47
2022-12-04T20:44:05.454Z,11.40
2022-12-04T20:47:16.034Z,14.47
2022-12-04T20:50:20.569Z,12.10
2022-12-04T20:53:25.267Z,16.10
2022-12-04T20:56:31.824Z,14.17
2022-12-04T20:59:36.294Z,15.00
2022-12-04T21:02:43.525Z,13.10
2022-12-04T21:05:51.246Z,12.87
2022-12-04T21:08:57.106Z,16.30
2022-12-04T21:12:01.650Z,17.97
2022-12-04T21:15:23.177Z,13.63
2022-12-04T21:18:28.439Z,12.37
2022-12-04T21:21:32.147Z,12.60
2022-12-04T21:24:38.906Z,12.30
2022-12-04T21:27:42.495Z,11.90
2022-12-04T21:30:46.157Z,13.97
2022-12-04T21:33:50.909Z,13.90
2022-12-04T21:36:54.159Z,12.10
2022-12-04T21:39:58.939Z,12.80
2022-12-04T21:43:02.656Z,11.60
2022-12-04T21:46:09.377Z,15.67
2022-12-04T21:49:15.189Z,12.10
2022-12-04T21:52:18.951Z,16.70
2022-12-04T21:55:22.022Z,13.50
2022-12-04T21:58:28.556Z,13.93
2022-12-04T22:01:31.715Z,12.63
2022-12-04T22:04:36.221Z,14.30
2022-12-04T22:07:39.400Z,12.67
2022-12-04T22:10:43.820Z,11.90
2022-12-04T22:13:46.975Z,13.53
2022-12-04T22:16:51.748Z,12.67
2022-12-04T22:19:56.743Z,18.83
2022-12-04T22:23:00.310Z,15.80
2022-12-04T22:26:07.562Z,12.13
2022-12-04T22:29:48.058Z,14.87
2022-12-04T22:32:34.078Z,15.07
2022-12-04T22:35:38.974Z,14.70
2022-12-04T22:39:07.667Z,12.87
2022-12-04T22:42:05.537Z,12.40
2022-12-04T22:45:09.274Z,11.37
2022-12-04T22:48:12.362Z,11.80
2022-12-04T22:51:19.032Z,13.40
2022-12-04T22:54:22.187Z,12.37
2022-12-04T22:57:25.898Z,12.60
2022-12-04T23:00:29.041Z,13.50
2022-12-04T23:03:32.236Z,12.63
2022-12-04T23:06:37.071Z,13.10
2022-12-04T23:09:40.605Z,14.67
2022-12-04T23:12:43.721Z,12.63
2022-12-04T23:15:46.906Z,14.03
2022-12-04T23:18:50.878Z,13.60
2022-12-04T23:21:57.411Z,13.73
2022-12-04T23:25:00.752Z,14.80
2022-12-04T23:28:03.856Z,14.23
2022-12-04T23:31:07.301Z,16.03
2022-12-04T23:34:10.471Z,17.13
2022-12-04T23:37:15.003Z,15.87
2022-12-04T23:40:18.497Z,16.53
2022-12-04T23:43:21.607Z,17.00
2022-12-04T23:46:28.991Z,14.20
2022-12-04T23:49:32.205Z,14.17
2022-12-04T23:52:36.788Z,14.23
2022-12-04T23:55:40.100Z,16.67
2022-12-04T23:58:44.143Z,15.83
