createdAt,value
2022-12-24T00:00:08.567Z,17.61
2022-12-24T00:02:35.434Z,17.59
2022-12-24T00:05:02.426Z,17.59
2022-12-24T00:07:29.623Z,17.57
2022-12-24T00:09:56.377Z,17.54
2022-12-24T00:12:23.875Z,17.55
2022-12-24T00:14:51.427Z,17.56
2022-12-24T00:17:18.247Z,17.49
2022-12-24T00:19:45.022Z,17.53
2022-12-24T00:22:14.778Z,17.57
2022-12-24T00:24:41.406Z,17.48
2022-12-24T00:27:08.171Z,17.50
2022-12-24T00:29:34.934Z,17.52
2022-12-24T00:32:01.660Z,17.54
2022-12-24T00:34:28.526Z,17.48
2022-12-24T00:36:55.147Z,17.52
2022-12-24T00:39:21.884Z,17.49
2022-12-24T00:41:48.601Z,17.51
2022-12-24T00:44:15.548Z,17.42
2022-12-24T00:46:42.569Z,17.44
2022-12-24T00:49:11.476Z,17.45
2022-12-24T00:51:38.527Z,17.52
2022-12-24T00:54:06.543Z,17.45
2022-12-24T00:56:34.031Z,17.39
2022-12-24T00:59:01.004Z,17.45
2022-12-24T01:01:27.872Z,17.42
2022-12-24T01:04:17.775Z,17.41
2022-12-24T01:06:44.764Z,17.40
2022-12-24T01:09:11.738Z,17.43
2022-12-24T01:11:38.433Z,17.39
2022-12-24T01:14:05.096Z,17.38
2022-12-24T01:16:32.113Z,17.36
2022-12-24T01:18:58.776Z,17.34
2022-12-24T01:21:25.416Z,17.28
2022-12-24T01:23:52.965Z,17.26
2022-12-24T01:26:19.829Z,17.28
2022-12-24T01:28:46.513Z,17.24
2022-12-24T01:31:15.404Z,17.27
2022-12-24T01:33:43.238Z,17.23
2022-12-24T01:36:10.386Z,17.23
2022-12-24T01:38:37.219Z,17.19
2022-12-24T01:41:23.074Z,17.20
2022-12-24T01:43:49.655Z,17.23
2022-12-24T01:46:32.636Z,17.22
2022-12-24T01:49:04.315Z,17.23
2022-12-24T01:51:39.281Z,17.17
2022-12-24T01:54:18.028Z,17.16
2022-12-24T01:56:51.733Z,17.23
2022-12-24T01:59:21.187Z,17.19
2022-12-24T02:01:50.629Z,17.15
2022-12-24T02:04:36.911Z,17.09
2022-12-24T02:07:04.101Z,17.10
2022-12-24T02:09:32.363Z,17.12
2022-12-24T02:11:59.942Z,17.12
2022-12-24T02:14:28.372Z,17.09
2022-12-24T02:17:16.359Z,17.08
2022-12-24T02:19:49.053Z,17.03
2022-12-24T02:22:39.850Z,17.08
2022-12-24T02:25:31.270Z,17.08
2022-12-24T02:28:08.747Z,17.06
2022-12-24T02:31:23.175Z,16.95
2022-12-24T02:34:10.732Z,16.94
2022-12-24T02:36:46.981Z,16.92
2022-12-24T02:39:33.442Z,16.93
2022-12-24T02:42:05.840Z,16.98
2022-12-24T02:44:41.109Z,16.92
2022-12-24T02:47:10.096Z,16.95
2022-12-24T02:49:37.397Z,16.96
2022-12-24T02:52:04.336Z,16.91
2022-12-24T02:54:31.323Z,16.88
2022-12-24T02:57:06.651Z,16.93
2022-12-24T02:59:53.464Z,16.88
2022-12-24T03:02:29.709Z,16.86
2022-12-24T03:05:01.868Z,16.94
2022-12-24T03:07:37.058Z,16.91
2022-12-24T03:10:14.816Z,17.07
2022-12-24T03:12:49.579Z,17.16
2022-12-24T03:15:19.902Z,17.02
2022-12-24T03:17:49.262Z,16.86
2022-12-24T03:20:19.209Z,16.84
2022-12-24T03:22:45.841Z,16.89
2022-12-24T03:25:12.593Z,16.95
2022-12-24T03:27:40.336Z,16.80
2022-12-24T03:30:15.459Z,16.91
2022-12-24T03:32:42.181Z,16.87
2022-12-24T03:35:09.731Z,16.81
2022-12-24T03:37:36.709Z,16.78
2022-12-24T03:40:05.083Z,16.78
2022-12-24T03:42:31.786Z,16.78
2022-12-24T03:44:58.586Z,16.83
2022-12-24T03:47:25.394Z,16.72
2022-12-24T03:49:52.131Z,16.77
2022-12-24T03:52:18.819Z,16.74
2022-12-24T03:54:45.450Z,16.75
2022-12-24T03:57:12.189Z,16.65
2022-12-24T03:59:38.993Z,16.60
2022-12-24T04:02:05.843Z,16.61
2022-12-24T04:04:33.527Z,16.67
2022-12-24T04:07:00.574Z,16.63
2022-12-24T04:09:27.188Z,16.72
2022-12-24T04:11:53.752Z,16.55
2022-12-24T04:14:20.551Z,16.63
2022-12-24T04:16:47.606Z,16.62
2022-12-24T04:19:14.472Z,16.52
2022-12-24T04:21:41.309Z,16.57
2022-12-24T04:24:08.142Z,16.57
2022-12-24T04:26:35.021Z,16.55
2022-12-24T04:29:10.291Z,16.60
2022-12-24T04:31:37.073Z,16.61
2022-12-24T04:34:03.975Z,16.54
2022-12-24T04:36:30.702Z,16.51
2022-12-24T04:38:57.353Z,16.53
2022-12-24T04:41:25.424Z,16.62
2022-12-24T04:43:53.767Z,16.51
2022-12-24T04:46:31.724Z,16.59
2022-12-24T04:48:59.385Z,16.53
2022-12-24T04:51:27.520Z,16.57
2022-12-24T04:53:55.727Z,16.52
2022-12-24T04:56:27.728Z,16.51
2022-12-24T04:58:55.210Z,16.41
2022-12-24T05:01:24.637Z,16.46
2022-12-24T05:03:52.128Z,16.44
2022-12-24T05:06:22.620Z,16.40
2022-12-24T05:08:49.944Z,16.40
2022-12-24T05:11:17.004Z,16.35
2022-12-24T05:13:47.500Z,16.40
2022-12-24T05:16:15.899Z,16.42
2022-12-24T05:18:42.781Z,16.39
2022-12-24T05:21:11.335Z,16.42
2022-12-24T05:23:57.396Z,16.48
2022-12-24T05:26:31.719Z,16.35
2022-12-24T05:29:01.183Z,16.35
2022-12-24T05:31:30.572Z,16.40
2022-12-24T05:33:57.146Z,16.31
2022-12-24T05:36:24.017Z,16.39
2022-12-24T05:38:51.278Z,16.32
2022-12-24T05:41:18.871Z,16.34
2022-12-24T05:43:45.691Z,16.35
2022-12-24T05:46:15.610Z,16.30
2022-12-24T05:48:42.400Z,16.34
2022-12-24T05:51:12.157Z,16.30
2022-12-24T05:53:40.203Z,16.24
2022-12-24T05:56:10.329Z,16.33
2022-12-24T05:58:38.020Z,16.23
2022-12-24T06:01:05.526Z,16.22
2022-12-24T06:03:33.255Z,16.27
2022-12-24T06:06:01.269Z,16.24
2022-12-24T06:08:28.810Z,16.27
2022-12-24T06:11:00.322Z,16.30
2022-12-24T06:13:27.712Z,16.23
2022-12-24T06:15:56.085Z,16.23
2022-12-24T06:18:23.193Z,16.21
2022-12-24T06:20:54.253Z,16.22
2022-12-24T06:23:22.033Z,16.27
2022-12-24T06:25:48.999Z,16.19
2022-12-24T06:28:16.037Z,16.18
2022-12-24T06:30:47.263Z,16.08
2022-12-24T06:33:14.648Z,16.11
2022-12-24T06:35:41.525Z,16.15
2022-12-24T06:38:08.198Z,16.12
2022-12-24T06:40:34.967Z,16.14
2022-12-24T06:43:01.639Z,16.10
2022-12-24T06:45:28.330Z,16.07
2022-12-24T06:47:54.989Z,16.06
2022-12-24T06:50:21.781Z,16.08
2022-12-24T06:52:48.390Z,16.09
2022-12-24T06:55:15.232Z,16.14
2022-12-24T06:57:41.913Z,16.17
2022-12-24T07:00:11.041Z,16.07
2022-12-24T07:02:41.392Z,16.05
2022-12-24T07:05:10.443Z,16.03
2022-12-24T07:07:42.448Z,16.09
2022-12-24T07:10:12.817Z,16.07
2022-12-24T07:12:39.706Z,16.05
2022-12-24T07:15:06.776Z,16.10
2022-12-24T07:17:33.571Z,16.12
2022-12-24T07:20:00.364Z,16.07
2022-12-24T07:22:26.995Z,16.04
2022-12-24T07:24:53.620Z,16.08
2022-12-24T07:27:20.268Z,16.20
2022-12-24T07:29:47.055Z,16.33
2022-12-24T07:32:14.382Z,16.53
2022-12-24T07:34:41.179Z,16.49
2022-12-24T07:37:08.410Z,16.57
2022-12-24T07:39:35.233Z,16.66
2022-12-24T07:42:02.076Z,16.75
2022-12-24T07:44:28.737Z,16.80
2022-12-24T07:46:55.506Z,16.89
2022-12-24T07:49:22.175Z,16.96
2022-12-24T07:51:48.994Z,17.05
2022-12-24T07:54:15.667Z,17.09
2022-12-24T07:56:42.784Z,17.14
2022-12-24T07:59:13.748Z,17.19
2022-12-24T08:01:40.639Z,17.22
2022-12-24T08:04:07.713Z,17.26
2022-12-24T08:06:34.453Z,17.26
2022-12-24T08:09:01.292Z,17.30
2022-12-24T08:11:28.102Z,17.34
2022-12-24T08:13:54.985Z,17.35
2022-12-24T08:16:22.090Z,17.38
2022-12-24T08:18:48.822Z,17.38
2022-12-24T08:21:15.757Z,17.42
2022-12-24T08:23:42.578Z,17.43
2022-12-24T08:26:10.560Z,17.43
2022-12-24T08:28:37.589Z,17.46
2022-12-24T08:31:04.787Z,17.49
2022-12-24T08:33:32.311Z,17.52
2022-12-24T08:36:02.354Z,17.56
2022-12-24T08:38:29.459Z,17.55
2022-12-24T08:40:56.697Z,17.55
2022-12-24T08:43:25.538Z,17.55
2022-12-24T08:45:53.022Z,17.57
2022-12-24T08:48:19.991Z,17.59
2022-12-24T08:50:47.071Z,17.60
2022-12-24T08:53:15.136Z,17.57
2022-12-24T08:55:42.403Z,17.61
2022-12-24T08:58:09.041Z,17.62
2022-12-24T09:00:36.043Z,17.65
2022-12-24T09:03:02.834Z,17.65
2022-12-24T09:05:29.602Z,17.65
2022-12-24T09:07:56.311Z,17.69
2022-12-24T09:10:23.373Z,17.73
2022-12-24T09:12:51.244Z,17.73
2022-12-24T09:15:17.987Z,17.76
2022-12-24T09:17:44.692Z,17.76
2022-12-24T09:20:11.690Z,17.79
2022-12-24T09:22:39.769Z,17.82
2022-12-24T09:25:07.450Z,17.79
2022-12-24T09:27:34.492Z,17.81
2022-12-24T09:30:01.137Z,17.83
2022-12-24T09:32:27.820Z,17.87
2022-12-24T09:34:54.515Z,17.83
2022-12-24T09:37:21.217Z,17.89
2022-12-24T09:39:47.937Z,17.88
2022-12-24T09:42:34.146Z,17.90
2022-12-24T09:45:33.260Z,17.88
2022-12-24T09:48:02.292Z,17.93
2022-12-24T09:51:02.249Z,17.92
2022-12-24T09:53:37.838Z,17.92
2022-12-24T09:56:13.053Z,17.93
2022-12-24T09:58:45.957Z,17.95
2022-12-24T10:01:14.395Z,17.99
2022-12-24T10:03:41.530Z,18.02
2022-12-24T10:06:17.992Z,18.06
2022-12-24T10:09:04.769Z,18.08
2022-12-24T10:11:44.552Z,18.16
2022-12-24T10:14:23.407Z,18.18
2022-12-24T10:16:56.287Z,18.21
2022-12-24T10:19:40.871Z,18.22
2022-12-24T10:22:10.436Z,18.26
2022-12-24T10:24:56.292Z,18.25
2022-12-24T10:27:29.610Z,18.28
2022-12-24T10:30:10.394Z,18.31
2022-12-24T10:32:41.058Z,18.32
2022-12-24T10:35:16.425Z,18.37
2022-12-24T10:37:51.238Z,18.36
2022-12-24T10:40:44.514Z,18.37
2022-12-24T10:43:23.147Z,18.32
2022-12-24T10:45:57.110Z,18.34
2022-12-24T10:48:37.276Z,18.36
2022-12-24T10:51:19.102Z,18.37
2022-12-24T10:54:01.904Z,18.34
2022-12-24T10:56:28.595Z,18.32
2022-12-24T10:58:55.844Z,18.34
2022-12-24T11:01:44.585Z,18.34
2022-12-24T11:04:18.024Z,18.34
2022-12-24T11:07:02.667Z,18.34
2022-12-24T11:09:41.214Z,18.33
2022-12-24T11:12:20.703Z,18.35
2022-12-24T11:14:47.296Z,18.33
2022-12-24T11:17:23.070Z,18.36
2022-12-24T11:19:50.885Z,18.37
2022-12-24T11:22:29.979Z,18.35
2022-12-24T11:25:29.069Z,18.36
2022-12-24T11:28:11.192Z,18.34
2022-12-24T11:30:39.315Z,18.37
2022-12-24T11:33:08.651Z,18.38
2022-12-24T11:35:39.947Z,18.41
2022-12-24T11:38:06.745Z,18.38
2022-12-24T11:40:36.642Z,18.42
2022-12-24T11:43:09.580Z,18.41
2022-12-24T11:45:52.945Z,18.41
2022-12-24T11:48:31.571Z,18.44
2022-12-24T11:51:20.685Z,18.41
2022-12-24T11:53:58.761Z,18.44
2022-12-24T11:56:43.070Z,18.47
2022-12-24T11:59:14.813Z,18.46
2022-12-24T12:01:52.732Z,18.44
2022-12-24T12:04:27.791Z,18.45
2022-12-24T12:07:00.615Z,18.44
2022-12-24T12:09:32.682Z,18.49
2022-12-24T12:12:07.874Z,18.49
2022-12-24T12:14:43.120Z,18.49
2022-12-24T12:17:33.852Z,18.48
2022-12-24T12:20:36.699Z,18.51
2022-12-24T12:23:06.062Z,18.52
2022-12-24T12:25:38.945Z,18.52
2022-12-24T12:28:15.665Z,18.54
2022-12-24T12:30:44.693Z,18.56
2022-12-24T12:33:39.644Z,18.55
2022-12-24T12:36:10.035Z,18.58
2022-12-24T12:38:37.158Z,18.61
2022-12-24T12:41:17.914Z,18.66
2022-12-24T12:44:04.372Z,18.63
2022-12-24T12:47:12.089Z,18.65
2022-12-24T12:49:45.629Z,18.65
2022-12-24T12:52:19.046Z,18.65
2022-12-24T12:55:20.536Z,18.69
2022-12-24T12:57:54.024Z,18.68
2022-12-24T13:00:21.120Z,18.68
2022-12-24T13:03:29.798Z,18.67
2022-12-24T13:06:33.872Z,18.68
2022-12-24T13:09:06.290Z,18.67
2022-12-24T13:11:54.737Z,18.67
2022-12-24T13:14:48.415Z,18.68
2022-12-24T13:17:49.037Z,18.69
2022-12-24T13:20:36.918Z,18.67
2022-12-24T13:23:14.434Z,18.68
2022-12-24T13:25:47.130Z,18.70
2022-12-24T13:28:23.104Z,18.70
2022-12-24T13:30:50.735Z,18.72
2022-12-24T13:33:35.476Z,18.68
2022-12-24T13:36:04.681Z,18.70
2022-12-24T13:38:34.761Z,18.73
2022-12-24T13:41:41.275Z,18.69
2022-12-24T13:44:12.884Z,18.70
2022-12-24T13:47:09.023Z,18.72
2022-12-24T13:49:42.818Z,18.72
2022-12-24T13:52:12.571Z,18.74
2022-12-24T13:54:43.555Z,18.78
2022-12-24T13:57:32.165Z,18.76
2022-12-24T14:00:27.704Z,18.83
2022-12-24T14:03:01.339Z,18.80
2022-12-24T14:05:46.378Z,18.82
2022-12-24T14:08:25.586Z,18.82
2022-12-24T14:11:11.120Z,18.82
2022-12-24T14:13:40.745Z,18.84
2022-12-24T14:16:24.763Z,18.85
2022-12-24T14:19:04.080Z,18.87
2022-12-24T14:22:23.529Z,18.81
2022-12-24T14:25:03.051Z,18.86
2022-12-24T14:27:38.264Z,18.92
2022-12-24T14:30:09.464Z,18.87
2022-12-24T14:32:38.997Z,18.88
2022-12-24T14:35:16.431Z,18.86
2022-12-24T14:37:47.438Z,18.87
2022-12-24T14:40:25.758Z,18.89
2022-12-24T14:43:24.927Z,18.86
2022-12-24T14:45:57.281Z,18.87
2022-12-24T14:49:00.867Z,18.91
2022-12-24T14:51:57.718Z,18.89
2022-12-24T14:54:45.378Z,18.89
2022-12-24T14:57:12.231Z,18.89
2022-12-24T14:59:51.114Z,18.91
2022-12-24T15:02:25.031Z,18.89
2022-12-24T15:05:23.724Z,18.88
2022-12-24T15:07:56.875Z,18.88
2022-12-24T15:10:28.142Z,18.87
2022-12-24T15:12:57.751Z,18.87
2022-12-24T15:15:24.979Z,18.89
2022-12-24T15:17:52.168Z,18.88
2022-12-24T15:20:23.834Z,18.89
2022-12-24T15:22:53.829Z,18.91
2022-12-24T15:25:32.660Z,18.89
2022-12-24T15:27:59.627Z,18.85
2022-12-24T15:30:30.936Z,18.89
2022-12-24T15:32:58.213Z,18.86
2022-12-24T15:35:42.827Z,18.91
2022-12-24T15:38:25.173Z,18.85
2022-12-24T15:40:52.242Z,18.88
2022-12-24T15:43:19.486Z,18.84
2022-12-24T15:45:48.476Z,18.89
2022-12-24T15:48:26.508Z,18.85
2022-12-24T15:50:57.306Z,18.87
2022-12-24T15:53:23.943Z,18.84
2022-12-24T15:56:27.949Z,18.82
2022-12-24T15:59:12.014Z,18.82
2022-12-24T16:01:38.776Z,18.90
2022-12-24T16:04:34.904Z,18.86
2022-12-24T16:07:06.686Z,18.84
2022-12-24T16:09:36.254Z,18.88
2022-12-24T16:12:17.638Z,18.86
2022-12-24T16:14:59.630Z,18.81
2022-12-24T16:17:34.143Z,18.77
2022-12-24T16:20:05.960Z,18.82
2022-12-24T16:22:33.151Z,18.79
2022-12-24T16:25:00.834Z,18.83
2022-12-24T16:27:27.812Z,18.81
2022-12-24T16:29:54.636Z,18.83
2022-12-24T16:32:34.420Z,18.80
2022-12-24T16:35:03.932Z,18.86
2022-12-24T16:37:30.738Z,18.77
2022-12-24T16:39:58.057Z,18.77
2022-12-24T16:42:43.398Z,18.80
2022-12-24T16:45:10.532Z,18.75
2022-12-24T16:47:42.830Z,18.77
2022-12-24T16:50:16.690Z,18.80
2022-12-24T16:52:43.587Z,18.77
2022-12-24T16:55:14.345Z,18.78
2022-12-24T16:57:42.574Z,18.78
2022-12-24T17:00:15.738Z,18.71
2022-12-24T17:02:42.526Z,18.72
2022-12-24T17:05:09.962Z,18.71
2022-12-24T17:07:42.901Z,18.73
2022-12-24T17:10:12.424Z,18.75
2022-12-24T17:12:39.033Z,18.71
2022-12-24T17:15:06.187Z,18.73
2022-12-24T17:17:32.930Z,18.71
2022-12-24T17:19:59.826Z,18.73
2022-12-24T17:22:29.848Z,18.78
2022-12-24T17:24:56.982Z,18.73
2022-12-24T17:27:24.173Z,18.73
2022-12-24T17:29:50.722Z,18.74
2022-12-24T17:32:17.574Z,18.74
2022-12-24T17:34:44.324Z,18.74
2022-12-24T17:37:10.991Z,18.71
2022-12-24T17:39:56.344Z,18.70
2022-12-24T17:42:23.015Z,18.70
2022-12-24T17:44:49.690Z,18.72
2022-12-24T17:47:16.469Z,18.72
2022-12-24T17:49:43.207Z,18.71
2022-12-24T17:52:09.832Z,18.71
2022-12-24T17:54:36.679Z,18.72
2022-12-24T17:57:03.414Z,18.71
2022-12-24T17:59:30.035Z,18.71
2022-12-24T18:01:56.854Z,18.73
2022-12-24T18:04:23.697Z,18.68
2022-12-24T18:06:51.293Z,18.73
2022-12-24T18:09:37.983Z,18.74
2022-12-24T18:12:05.276Z,18.73
2022-12-24T18:14:31.967Z,18.70
2022-12-24T18:16:58.669Z,18.67
2022-12-24T18:19:25.338Z,18.68
2022-12-24T18:21:52.094Z,18.71
2022-12-24T18:24:19.259Z,18.72
2022-12-24T18:26:46.628Z,18.70
2022-12-24T18:29:13.846Z,18.69
2022-12-24T18:31:41.102Z,18.68
2022-12-24T18:34:12.483Z,18.71
2022-12-24T18:36:39.236Z,18.67
2022-12-24T18:39:06.249Z,18.68
2022-12-24T18:41:41.375Z,18.71
2022-12-24T18:44:09.797Z,18.68
2022-12-24T18:46:36.692Z,18.68
2022-12-24T18:49:03.565Z,18.66
2022-12-24T18:51:36.134Z,18.69
2022-12-24T18:54:04.279Z,18.68
2022-12-24T18:56:31.702Z,18.67
2022-12-24T18:59:00.781Z,18.67
2022-12-24T19:01:30.221Z,18.68
2022-12-24T19:03:57.556Z,18.69
2022-12-24T19:06:24.662Z,18.68
2022-12-24T19:09:00.714Z,18.67
2022-12-24T19:11:30.747Z,18.66
2022-12-24T19:14:00.538Z,18.66
2022-12-24T19:16:28.963Z,18.67
2022-12-24T19:18:55.877Z,18.69
2022-12-24T19:21:22.790Z,18.69
2022-12-24T19:23:49.610Z,18.71
2022-12-24T19:26:19.042Z,18.67
2022-12-24T19:28:46.582Z,18.69
2022-12-24T19:31:19.272Z,18.66
2022-12-24T19:33:48.281Z,18.65
2022-12-24T19:36:18.321Z,18.69
2022-12-24T19:38:45.492Z,18.76
2022-12-24T19:41:15.713Z,18.68
2022-12-24T19:43:50.701Z,18.65
2022-12-24T19:46:21.307Z,18.68
2022-12-24T19:48:50.350Z,18.65
2022-12-24T19:51:18.562Z,18.67
2022-12-24T19:53:45.932Z,18.69
2022-12-24T19:56:18.679Z,18.67
2022-12-24T19:58:45.692Z,18.67
2022-12-24T20:01:16.476Z,18.68
2022-12-24T20:03:44.593Z,18.66
2022-12-24T20:06:12.505Z,18.67
2022-12-24T20:08:40.082Z,18.67
2022-12-24T20:11:16.587Z,18.71
2022-12-24T20:13:43.859Z,18.70
2022-12-24T20:16:13.607Z,18.69
2022-12-24T20:18:40.384Z,18.68
2022-12-24T20:21:10.041Z,18.68
2022-12-24T20:23:40.845Z,18.66
2022-12-24T20:26:11.791Z,18.72
2022-12-24T20:28:39.266Z,18.68
2022-12-24T20:31:11.617Z,18.68
2022-12-24T20:33:39.168Z,18.66
2022-12-24T20:36:06.489Z,18.69
2022-12-24T20:38:33.442Z,18.68
2022-12-24T20:41:00.270Z,18.66
2022-12-24T20:43:34.080Z,18.63
2022-12-24T20:46:02.261Z,18.70
2022-12-24T20:48:30.533Z,18.66
2022-12-24T20:50:57.465Z,18.64
2022-12-24T20:53:24.475Z,18.64
2022-12-24T20:55:52.804Z,18.66
2022-12-24T20:58:20.500Z,18.68
2022-12-24T21:00:48.698Z,18.64
2022-12-24T21:03:17.392Z,18.66
2022-12-24T21:05:45.013Z,18.63
2022-12-24T21:08:13.636Z,18.65
2022-12-24T21:10:40.867Z,18.57
2022-12-24T21:13:07.932Z,18.60
2022-12-24T21:15:40.412Z,18.60
2022-12-24T21:18:11.958Z,18.62
2022-12-24T21:20:40.572Z,18.64
2022-12-24T21:23:07.720Z,18.60
2022-12-24T21:25:35.883Z,18.60
2022-12-24T21:28:02.906Z,18.60
2022-12-24T21:30:29.753Z,18.60
2022-12-24T21:32:56.588Z,18.58
2022-12-24T21:35:23.421Z,18.58
2022-12-24T21:37:50.281Z,18.58
2022-12-24T21:40:17.000Z,18.57
2022-12-24T21:42:43.726Z,18.59
2022-12-24T21:45:11.176Z,18.60
2022-12-24T21:47:38.305Z,18.62
2022-12-24T21:50:30.007Z,18.57
2022-12-24T21:53:18.990Z,18.54
2022-12-24T21:55:45.843Z,18.56
2022-12-24T21:58:12.467Z,18.52
2022-12-24T22:00:39.415Z,18.50
2022-12-24T22:03:06.517Z,18.49
2022-12-24T22:05:34.660Z,18.51
2022-12-24T22:08:40.421Z,18.50
2022-12-24T22:11:25.855Z,18.53
2022-12-24T22:13:52.878Z,18.51
2022-12-24T22:16:19.492Z,18.48
2022-12-24T22:18:46.095Z,18.48
2022-12-24T22:21:12.991Z,18.48
2022-12-24T22:23:42.468Z,18.50
2022-12-24T22:26:18.203Z,18.44
2022-12-24T22:28:45.106Z,18.38
2022-12-24T22:31:23.806Z,18.35
2022-12-24T22:33:50.639Z,18.38
2022-12-24T22:36:17.362Z,18.38
2022-12-24T22:38:45.131Z,18.29
2022-12-24T22:41:14.131Z,18.25
2022-12-24T22:43:41.484Z,18.28
2022-12-24T22:46:11.151Z,18.26
2022-12-24T22:48:40.241Z,18.17
2022-12-24T22:51:16.263Z,18.16
2022-12-24T22:53:43.386Z,18.05
2022-12-24T22:56:16.183Z,18.04
2022-12-24T22:58:43.014Z,18.05
2022-12-24T23:01:09.731Z,18.04
2022-12-24T23:03:36.646Z,17.97
2022-12-24T23:06:06.165Z,17.98
2022-12-24T23:08:35.396Z,17.96
2022-12-24T23:11:11.242Z,17.90
2022-12-24T23:14:03.175Z,17.83
2022-12-24T23:16:31.378Z,17.81
2022-12-24T23:18:59.750Z,17.77
2022-12-24T23:21:27.334Z,17.78
2022-12-24T23:23:56.172Z,17.78
2022-12-24T23:26:25.814Z,17.78
2022-12-24T23:28:55.388Z,17.83
2022-12-24T23:31:23.595Z,17.86
2022-12-24T23:33:50.651Z,17.80
2022-12-24T23:36:17.855Z,17.70
2022-12-24T23:38:44.670Z,17.69
2022-12-24T23:41:11.556Z,17.67
2022-12-24T23:43:38.807Z,17.77
2022-12-24T23:46:06.310Z,17.68
2022-12-24T23:48:33.181Z,17.71
2022-12-24T23:51:08.695Z,17.74
2022-12-24T23:53:35.823Z,17.75
2022-12-24T23:56:03.066Z,17.62
2022-12-24T23:58:30.028Z,17.62
