createdAt,value
2016-02-09T00:00:39.082Z,0
2016-02-09T00:01:39.116Z,0
2016-02-09T00:02:39.151Z,0
2016-02-09T00:03:39.201Z,0
2016-02-09T00:04:39.265Z,0
2016-02-09T00:05:39.332Z,0
2016-02-09T00:06:39.365Z,0
2016-02-09T00:07:39.415Z,0
2016-02-09T00:08:38.762Z,0
2016-02-09T00:09:39.546Z,0
2016-02-09T00:10:39.579Z,0
2016-02-09T00:11:39.660Z,0
2016-02-09T00:12:39.710Z,0
2016-02-09T00:13:39.744Z,0
2016-02-09T00:14:39.839Z,0
2016-02-09T00:15:39.890Z,0
2016-02-09T00:16:39.892Z,0
2016-02-09T00:17:39.973Z,0
2016-02-09T00:18:40.039Z,0
2016-02-09T00:19:40.073Z,0
2016-02-09T00:20:40.154Z,0
2016-02-09T00:21:40.188Z,0
2016-02-09T00:22:40.237Z,0
2016-02-09T00:23:40.295Z,0
2016-02-09T00:24:40.345Z,0
2016-02-09T00:25:40.395Z,0
2016-02-09T00:26:40.459Z,0
2016-02-09T00:27:40.512Z,0
2016-02-09T00:28:40.577Z,0
2016-02-09T00:29:40.626Z,0
2016-02-09T00:30:40.692Z,0
2016-02-09T00:31:40.757Z,0
2016-02-09T00:32:40.759Z,0
2016-02-09T00:33:40.840Z,0
2016-02-09T00:34:40.889Z,0
2016-02-09T00:35:40.971Z,0
2016-02-09T00:36:40.973Z,0
2016-02-09T00:37:41.054Z,0
2016-02-09T00:38:41.119Z,0
2016-02-09T00:39:41.153Z,0
2016-02-09T00:40:41.219Z,0
2016-02-09T00:41:41.286Z,0
2016-02-09T00:42:41.289Z,0
2016-02-09T00:43:41.370Z,0
2016-02-09T00:44:41.450Z,0
2016-02-09T00:45:41.454Z,0
2016-02-09T00:46:41.520Z,0
2016-02-09T00:47:44.631Z,0
2016-02-09T00:48:41.620Z,0
2016-02-09T00:49:41.685Z,0
2016-02-09T00:50:41.751Z,0
2016-02-09T00:51:41.799Z,0
2016-02-09T00:52:41.841Z,0
2016-02-09T00:53:41.921Z,0
2016-02-09T00:54:41.972Z,0
2016-02-09T00:55:42.974Z,0
2016-02-09T00:56:42.070Z,0
2016-02-09T00:57:42.136Z,0
2016-02-09T00:58:41.435Z,0
2016-02-09T00:59:42.235Z,0
2016-02-09T01:00:42.283Z,0
2016-02-09T01:01:42.333Z,0
2016-02-09T01:02:42.399Z,0
2016-02-09T01:03:42.449Z,0
2016-02-09T01:04:42.500Z,0
2016-02-09T01:05:42.548Z,0
2016-02-09T01:06:42.613Z,0
2016-02-09T01:07:42.664Z,0
2016-02-09T01:08:42.697Z,0
2016-02-09T01:09:42.778Z,0
2016-02-09T01:10:42.828Z,0
2016-02-09T01:11:42.861Z,0
2016-02-09T01:12:42.942Z,0
2016-02-09T01:13:42.976Z,0
2016-02-09T01:14:43.027Z,0
2016-02-09T01:15:43.107Z,0
2016-02-09T01:16:43.016Z,0
2016-02-09T01:17:43.192Z,0
2016-02-09T01:18:43.100Z,0
2016-02-09T01:19:43.337Z,0
2016-02-09T01:20:43.339Z,0
2016-02-09T01:21:43.420Z,0
2016-02-09T01:22:43.439Z,0
2016-02-09T01:23:43.519Z,0
2016-02-09T01:24:43.585Z,0
2016-02-09T01:25:43.603Z,0
2016-02-09T01:26:43.683Z,0
2016-02-09T01:27:43.750Z,0
2016-02-09T01:28:43.768Z,0
2016-02-09T01:29:43.816Z,0
2016-02-09T01:30:43.900Z,0
2016-02-09T01:31:43.949Z,0
2016-02-09T01:32:43.984Z,0
2016-02-09T01:33:44.064Z,0
2016-02-09T01:34:44.098Z,0
2016-02-09T01:35:44.164Z,0
2016-02-09T01:36:44.213Z,0
2016-02-09T01:37:44.262Z,0
2016-02-09T01:38:44.328Z,0
2016-02-09T01:39:44.379Z,0
2016-02-09T01:40:44.412Z,0
2016-02-09T01:41:44.509Z,0
2016-02-09T01:42:44.558Z,0
2016-02-09T01:43:44.577Z,0
2016-02-09T01:44:44.643Z,0
2016-02-09T01:45:44.724Z,0
2016-02-09T01:46:44.758Z,0
2016-02-09T01:47:44.792Z,0
2016-02-09T01:48:44.858Z,0
2016-02-09T01:49:44.939Z,0
2016-02-09T01:50:44.972Z,0
2016-02-09T01:51:45.024Z,0
2016-02-09T01:52:45.089Z,0
2016-02-09T01:53:45.125Z,0
2016-02-09T01:54:45.164Z,0
2016-02-09T01:55:45.245Z,0
2016-02-09T01:56:45.294Z,0
2016-02-09T01:57:45.327Z,0
2016-02-09T01:58:45.409Z,0
2016-02-09T01:59:45.458Z,0
2016-02-09T02:00:45.510Z,0
2016-02-09T02:01:45.560Z,0
2016-02-09T02:02:45.624Z,0
2016-02-09T02:03:45.658Z,0
2016-02-09T02:04:45.740Z,0
2016-02-09T02:05:45.789Z,0
2016-02-09T02:06:45.870Z,0
2016-02-09T02:07:45.935Z,0
2016-02-09T02:08:45.954Z,0
2016-02-09T02:09:46.018Z,0
2016-02-09T02:10:46.068Z,0
2016-02-09T02:11:46.102Z,0
2016-02-09T02:12:46.167Z,0
2016-02-09T02:13:46.235Z,0
2016-02-09T02:14:46.268Z,0
2016-02-09T02:15:46.334Z,0
2016-02-09T02:16:46.336Z,0
2016-02-09T02:17:46.402Z,0
2016-02-09T02:18:46.497Z,0
2016-02-09T02:19:46.504Z,0
2016-02-09T02:20:46.554Z,0
2016-02-09T02:21:46.652Z,0
2016-02-09T02:22:46.669Z,0
2016-02-09T02:23:46.719Z,0
2016-02-09T02:24:46.811Z,0
2016-02-09T02:25:46.845Z,0
2016-02-09T02:26:46.895Z,0
2016-02-09T02:27:46.947Z,0
2016-02-09T02:28:47.027Z,0
2016-02-09T02:29:47.046Z,0
2016-02-09T02:30:47.127Z,0
2016-02-09T02:31:47.005Z,0
2016-02-09T02:32:47.196Z,0
2016-02-09T02:33:47.277Z,0
2016-02-09T02:34:47.341Z,0
2016-02-09T02:35:47.374Z,0
2016-02-09T02:36:47.456Z,0
2016-02-09T02:37:47.490Z,0
2016-02-09T02:38:47.523Z,0
2016-02-09T02:39:47.620Z,0
2016-02-09T02:40:47.623Z,0
2016-02-09T02:41:47.689Z,0
2016-02-09T02:42:47.786Z,0
2016-02-09T02:43:47.805Z,0
2016-02-09T02:44:47.869Z,0
2016-02-09T02:45:47.935Z,0
2016-02-09T02:46:47.969Z,0
2016-02-09T02:47:48.003Z,0
2016-02-09T02:48:48.099Z,0
2016-02-09T02:49:48.135Z,0
2016-02-09T02:50:48.185Z,0
2016-02-09T02:51:48.234Z,0
2016-02-09T02:52:48.286Z,0
2016-02-09T02:53:48.335Z,0
2016-02-09T02:54:48.384Z,0
2016-02-09T02:55:48.435Z,0
2016-02-09T02:56:48.531Z,0
2016-02-09T02:57:48.550Z,0
2016-02-09T02:58:48.598Z,0
2016-02-09T02:59:48.664Z,0
2016-02-09T03:00:48.714Z,0
2016-02-09T03:01:48.764Z,0
2016-02-09T03:02:48.846Z,0
2016-02-09T03:03:48.880Z,0
2016-02-09T03:04:49.696Z,0
2016-02-09T03:05:48.995Z,0
2016-02-09T03:06:49.029Z,0
2016-02-09T03:07:49.094Z,0
2016-02-09T03:08:49.159Z,0
2016-02-09T03:09:49.193Z,0
2016-02-09T03:10:49.243Z,0
2016-02-09T03:11:49.324Z,0
2016-02-09T03:12:49.343Z,0
2016-02-09T03:13:49.392Z,0
2016-02-09T03:14:49.489Z,0
2016-02-09T03:15:49.522Z,0
2016-02-09T03:16:49.573Z,0
2016-02-09T03:17:49.623Z,0
2016-02-09T03:18:49.704Z,0
2016-02-09T03:19:49.753Z,0
2016-02-09T03:20:49.773Z,0
2016-02-09T03:21:49.701Z,0
2016-02-09T03:22:49.906Z,0
2016-02-09T03:23:49.940Z,0
2016-02-09T03:24:50.005Z,0
2016-02-09T03:25:50.071Z,0
2016-02-09T03:26:50.121Z,0
2016-02-09T03:27:50.171Z,0
2016-02-09T03:28:50.221Z,0
2016-02-09T03:29:50.254Z,0
2016-02-09T03:30:50.319Z,0
2016-02-09T03:31:50.399Z,0
2016-02-09T03:32:50.418Z,0
2016-02-09T03:33:50.468Z,0
2016-02-09T03:34:50.533Z,0
2016-02-09T03:35:50.567Z,0
2016-02-09T03:36:50.617Z,0
2016-02-09T03:37:50.682Z,0
2016-02-09T03:38:50.733Z,0
2016-02-09T03:39:50.798Z,0
2016-02-09T03:40:50.848Z,0
2016-02-09T03:41:50.897Z,0
2016-02-09T03:42:50.931Z,0
2016-02-09T03:43:50.998Z,0
2016-02-09T03:44:51.078Z,0
2016-02-09T03:45:51.097Z,0
2016-02-09T03:46:51.149Z,0
2016-02-09T03:47:51.215Z,0
2016-02-09T03:48:51.312Z,0
2016-02-09T03:49:51.314Z,0
2016-02-09T03:50:51.382Z,0
2016-02-09T03:51:51.463Z,0
2016-02-09T03:52:51.482Z,0
2016-02-09T03:53:51.374Z,0
2016-02-09T03:54:51.581Z,0
2016-02-09T03:55:51.629Z,0
2016-02-09T03:56:51.711Z,0
2016-02-09T03:57:51.776Z,0
2016-02-09T03:58:51.637Z,0
2016-02-09T03:59:51.859Z,0
2016-02-09T04:00:51.930Z,0
2016-02-09T04:01:51.963Z,0
2016-02-09T04:02:52.028Z,0
2016-02-09T04:03:52.093Z,0
2016-02-09T04:04:52.111Z,0
2016-02-09T04:05:52.176Z,0
2016-02-09T04:06:52.241Z,0
2016-02-09T04:07:52.276Z,0
2016-02-09T04:08:52.328Z,0
2016-02-09T04:09:52.393Z,0
2016-02-09T04:10:52.442Z,0
2016-02-09T04:11:52.507Z,0
2016-02-09T04:12:52.572Z,0
2016-02-09T04:13:52.454Z,0
2016-02-09T04:14:52.660Z,0
2016-02-09T04:15:52.709Z,0
2016-02-09T04:16:52.774Z,0
2016-02-09T04:17:52.809Z,0
2016-02-09T04:18:52.890Z,0
2016-02-09T04:19:52.923Z,0
2016-02-09T04:20:52.958Z,0
2016-02-09T04:21:53.024Z,0
2016-02-09T04:22:53.105Z,0
2016-02-09T04:23:53.122Z,0
2016-02-09T04:24:53.188Z,0
2016-02-09T04:25:53.269Z,0
2016-02-09T04:26:53.287Z,0
2016-02-09T04:27:53.339Z,0
2016-02-09T04:28:53.420Z,0
2016-02-09T04:29:53.470Z,0
2016-02-09T04:30:53.503Z,0
2016-02-09T04:31:53.553Z,0
2016-02-09T04:32:53.634Z,0
2016-02-09T04:33:53.512Z,0
2016-02-09T04:34:53.717Z,0
2016-02-09T04:35:53.783Z,0
2016-02-09T04:36:53.833Z,0
2016-02-09T04:37:53.883Z,0
2016-02-09T04:38:53.932Z,0
2016-02-09T04:39:53.982Z,0
2016-02-09T04:40:54.032Z,0
2016-02-09T04:41:54.096Z,0
2016-02-09T04:42:54.162Z,0
2016-02-09T04:43:54.196Z,0
2016-02-09T04:44:54.261Z,0
2016-02-09T04:45:54.311Z,0
2016-02-09T04:46:54.361Z,0
2016-02-09T04:47:54.441Z,0
2016-02-09T04:48:54.460Z,0
2016-02-09T04:49:54.511Z,0
2016-02-09T04:50:54.578Z,0
2016-02-09T04:51:54.612Z,0
2016-02-09T04:52:54.678Z,0
2016-02-09T04:53:54.742Z,0
2016-02-09T04:54:54.808Z,0
2016-02-09T04:55:54.842Z,0
2016-02-09T04:56:54.923Z,0
2016-02-09T04:57:54.973Z,0
2016-02-09T04:58:55.007Z,0
2016-02-09T04:59:55.057Z,0
2016-02-09T05:00:55.122Z,0
2016-02-09T05:01:55.156Z,0
2016-02-09T05:02:55.206Z,0
2016-02-09T05:03:55.272Z,0
2016-02-09T05:04:55.321Z,0
2016-02-09T05:05:55.215Z,0
2016-02-09T05:06:55.436Z,0
2016-02-09T05:07:55.470Z,0
2016-02-09T05:08:55.535Z,0
2016-02-09T05:09:55.585Z,0
2016-02-09T05:10:55.634Z,0
2016-02-09T05:11:55.701Z,0
2016-02-09T05:12:55.750Z,0
2016-02-09T05:13:55.816Z,0
2016-02-09T05:14:55.849Z,0
2016-02-09T05:15:55.914Z,0
2016-02-09T05:16:55.979Z,0
2016-02-09T05:17:56.014Z,0
2016-02-09T05:18:56.063Z,0
2016-02-09T05:19:56.144Z,0
2016-02-09T05:20:56.162Z,0
2016-02-09T05:21:56.227Z,0
2016-02-09T05:22:56.316Z,0
2016-02-09T05:23:56.380Z,0
2016-02-09T05:24:56.383Z,0
2016-02-09T05:25:56.432Z,0
2016-02-09T05:26:56.482Z,0
2016-02-09T05:27:56.547Z,0
2016-02-09T05:28:56.613Z,0
2016-02-09T05:29:56.662Z,0
2016-02-09T05:30:56.709Z,0
2016-02-09T05:31:56.758Z,0
2016-02-09T05:32:56.826Z,0
2016-02-09T05:33:56.859Z,0
2016-02-09T05:34:56.925Z,0
2016-02-09T05:35:56.958Z,0
2016-02-09T05:36:57.039Z,0
2016-02-09T05:37:57.073Z,0
2016-02-09T05:38:57.138Z,0
2016-02-09T05:39:57.219Z,0
2016-02-09T05:40:57.081Z,0
2016-02-09T05:41:57.303Z,0
2016-02-09T05:42:57.336Z,0
2016-02-09T05:43:57.402Z,0
2016-02-09T05:44:57.466Z,0
2016-02-09T05:45:57.548Z,0
2016-02-09T05:46:57.553Z,0
2016-02-09T05:47:57.618Z,0
2016-02-09T05:48:57.682Z,0
2016-02-09T05:49:57.701Z,0
2016-02-09T05:50:57.781Z,0
2016-02-09T05:51:57.848Z,0
2016-02-09T05:52:57.881Z,0
2016-02-09T05:53:57.933Z,0
2016-02-09T05:54:57.997Z,0
2016-02-09T05:55:58.047Z,0
2016-02-09T05:56:58.081Z,0
2016-02-09T05:57:58.147Z,0
2016-02-09T05:58:58.196Z,0
2016-02-09T05:59:58.246Z,0
2016-02-09T06:00:58.343Z,0
2016-02-09T06:01:58.377Z,0
2016-02-09T06:02:58.411Z,0
2016-02-09T06:03:58.476Z,0
2016-02-09T06:04:58.511Z,0
2016-02-09T06:05:58.575Z,0
2016-02-09T06:06:58.630Z,0
2016-02-09T06:07:58.694Z,0
2016-02-09T06:08:58.730Z,0
2016-02-09T06:09:58.795Z,0
2016-02-09T06:10:58.845Z,0
2016-02-09T06:11:58.894Z,0
2016-02-09T06:12:58.959Z,0
2016-02-09T06:13:59.010Z,0
2016-02-09T06:14:59.044Z,0
2016-02-09T06:15:59.094Z,0
2016-02-09T06:16:59.180Z,0
2016-02-09T06:17:59.215Z,0
2016-02-09T06:18:59.265Z,0
2016-02-09T06:19:59.330Z,0
2016-02-09T06:20:59.379Z,0
2016-02-09T06:21:59.421Z,0
2016-02-09T06:22:59.486Z,0
2016-02-09T06:23:59.536Z,0
2016-02-09T06:24:59.585Z,0
2016-02-09T06:25:59.666Z,0
2016-02-09T06:26:59.689Z,0
2016-02-09T06:27:59.754Z,0
2016-02-09T06:28:59.804Z,0
2016-02-09T06:29:59.854Z,0
2016-02-09T06:30:59.905Z,0
2016-02-09T06:31:59.955Z,0
2016-02-09T06:33:00.020Z,0
2016-02-09T06:34:00.086Z,0
2016-02-09T06:35:00.135Z,0
2016-02-09T06:36:00.185Z,0
2016-02-09T06:37:00.220Z,0
2016-02-09T06:38:00.269Z,0
2016-02-09T06:39:00.333Z,0
2016-02-09T06:40:00.384Z,0
2016-02-09T06:41:00.448Z,0
2016-02-09T06:42:00.483Z,0
2016-02-09T06:43:00.548Z,0
2016-02-09T06:44:00.597Z,0
2016-02-09T06:45:00.664Z,0
2016-02-09T06:46:00.713Z,0
2016-02-09T06:47:00.762Z,0
2016-02-09T06:48:00.828Z,0
2016-02-09T06:49:00.893Z,0
2016-02-09T06:50:00.914Z,0
2016-02-09T06:51:00.980Z,0
2016-02-09T06:52:01.060Z,0
2016-02-09T06:53:01.083Z,0
2016-02-09T06:54:01.133Z,0
2016-02-09T06:55:01.198Z,4
2016-02-09T06:56:01.280Z,4
2016-02-09T06:57:01.298Z,4
2016-02-09T06:58:01.350Z,0
2016-02-09T06:59:01.414Z,0
2016-02-09T07:00:01.497Z,0
2016-02-09T07:01:01.499Z,4
2016-02-09T07:02:01.580Z,8
2016-02-09T07:03:01.613Z,12
2016-02-09T07:04:01.694Z,8
2016-02-09T07:05:01.719Z,4
2016-02-09T07:06:01.799Z,12
2016-02-09T07:07:01.818Z,12
2016-02-09T07:08:01.883Z,12
2016-02-09T07:09:01.948Z,12
2016-02-09T07:10:01.997Z,16
2016-02-09T07:11:02.031Z,16
2016-02-09T07:12:02.100Z,12
2016-02-09T07:13:02.166Z,12
2016-02-09T07:14:02.215Z,12
2016-02-09T07:15:02.264Z,12
2016-02-09T07:16:02.299Z,12
2016-02-09T07:17:02.364Z,20
2016-02-09T07:18:02.429Z,28
2016-02-09T07:19:02.464Z,28
2016-02-09T07:20:02.512Z,20
2016-02-09T07:21:02.594Z,16
2016-02-09T07:22:02.612Z,16
2016-02-09T07:23:02.677Z,16
2016-02-09T07:24:02.727Z,12
2016-02-09T07:25:02.781Z,4
2016-02-09T07:26:02.830Z,4
2016-02-09T07:27:02.927Z,8
2016-02-09T07:28:02.946Z,16
2016-02-09T07:29:02.994Z,8
2016-02-09T07:30:03.060Z,4
2016-02-09T07:31:03.094Z,8
2016-02-09T07:32:03.143Z,8
2016-02-09T07:33:03.240Z,4
2016-02-09T07:34:03.291Z,4
2016-02-09T07:35:03.309Z,8
2016-02-09T07:36:03.374Z,4
2016-02-09T07:37:03.439Z,4
2016-02-09T07:38:03.474Z,4
2016-02-09T07:39:03.523Z,4
2016-02-09T07:40:03.605Z,4
2016-02-09T07:41:03.622Z,4
2016-02-09T07:42:03.673Z,8
2016-02-09T07:43:03.770Z,12
2016-02-09T07:44:03.788Z,16
2016-02-09T07:45:03.853Z,16
2016-02-09T07:46:03.918Z,12
2016-02-09T07:47:03.956Z,8
2016-02-09T07:48:04.004Z,12
2016-02-09T07:49:04.055Z,8
2016-02-09T07:50:04.120Z,12
2016-02-09T07:51:04.012Z,12
2016-02-09T07:52:04.219Z,20
2016-02-09T07:53:04.364Z,24
2016-02-09T07:54:04.319Z,24
2016-02-09T07:55:04.369Z,40
2016-02-09T07:56:04.437Z,28
2016-02-09T07:57:04.485Z,20
2016-02-09T07:58:04.536Z,16
2016-02-09T07:59:04.616Z,20
2016-02-09T08:00:04.634Z,16
2016-02-09T08:01:04.703Z,12
2016-02-09T08:02:04.751Z,16
2016-02-09T08:03:04.801Z,20
2016-02-09T08:04:04.851Z,40
2016-02-09T08:05:04.932Z,32
2016-02-09T08:06:04.967Z,28
2016-02-09T08:07:05.015Z,24
2016-02-09T08:08:05.081Z,20
2016-02-09T08:09:05.148Z,44
2016-02-09T08:10:05.197Z,44
2016-02-09T08:11:05.231Z,40
2016-02-09T08:12:05.281Z,28
2016-02-09T08:13:05.362Z,32
2016-02-09T08:14:05.380Z,28
2016-02-09T08:15:05.450Z,44
2016-02-09T08:16:05.514Z,40
2016-02-09T08:17:05.534Z,40
2016-02-09T08:18:05.618Z,40
2016-02-09T08:19:05.667Z,44
2016-02-09T08:20:05.717Z,48
2016-02-09T08:21:05.751Z,48
2016-02-09T08:22:05.850Z,48
2016-02-09T08:23:05.902Z,48
2016-02-09T08:24:05.920Z,36
2016-02-09T08:25:05.969Z,36
2016-02-09T08:26:06.051Z,40
2016-02-09T08:27:06.084Z,36
2016-02-09T08:28:06.134Z,36
2016-02-09T08:29:06.184Z,28
2016-02-09T08:30:06.233Z,32
2016-02-09T08:31:06.302Z,28
2016-02-09T08:32:06.368Z,28
2016-02-09T08:33:06.402Z,28
2016-02-09T08:34:06.451Z,28
2016-02-09T08:35:06.515Z,32
2016-02-09T08:36:06.550Z,32
2016-02-09T08:37:06.615Z,32
2016-02-09T08:38:06.664Z,32
2016-02-09T08:39:06.715Z,28
2016-02-09T08:40:06.777Z,28
2016-02-09T08:41:06.814Z,28
2016-02-09T08:42:06.851Z,24
2016-02-09T08:43:06.902Z,28
2016-02-09T08:44:06.925Z,24
2016-02-09T08:45:06.965Z,24
2016-02-09T08:46:07.025Z,20
2016-02-09T08:47:07.071Z,24
2016-02-09T08:48:07.115Z,24
2016-02-09T08:49:07.192Z,24
2016-02-09T08:50:07.364Z,20
2016-02-09T08:51:07.272Z,20
2016-02-09T08:52:07.319Z,20
2016-02-09T08:53:07.369Z,20
2016-02-09T08:54:07.417Z,20
2016-02-09T08:55:07.481Z,20
2016-02-09T08:56:07.530Z,16
2016-02-09T08:57:07.594Z,16
2016-02-09T08:58:07.629Z,16
2016-02-09T08:59:07.680Z,16
2016-02-09T09:00:07.746Z,16
2016-02-09T09:01:07.779Z,12
2016-02-09T09:02:07.844Z,16
2016-02-09T09:03:07.894Z,16
2016-02-09T09:04:07.974Z,12
2016-02-09T09:05:07.991Z,16
2016-02-09T09:06:08.041Z,12
2016-02-09T09:07:08.122Z,12
2016-02-09T09:08:08.157Z,16
2016-02-09T09:09:08.205Z,16
2016-02-09T09:10:08.272Z,16
2016-02-09T09:11:08.322Z,16
2016-02-09T09:12:08.371Z,16
2016-02-09T09:13:08.436Z,20
2016-02-09T09:14:08.534Z,20
2016-02-09T09:15:08.522Z,52
2016-02-09T09:16:08.571Z,52
2016-02-09T09:17:08.637Z,56
2016-02-09T09:18:08.692Z,56
2016-02-09T09:19:08.741Z,52
2016-02-09T09:20:08.841Z,48
2016-02-09T09:21:08.843Z,48
2016-02-09T09:22:08.956Z,48
2016-02-09T09:23:08.958Z,44
2016-02-09T09:24:09.007Z,44
2016-02-09T09:25:09.074Z,44
2016-02-09T09:26:09.107Z,48
2016-02-09T09:27:09.172Z,48
2016-02-09T09:28:09.221Z,44
2016-02-09T09:29:09.273Z,44
2016-02-09T09:30:09.339Z,44
2016-02-09T09:31:09.388Z,44
2016-02-09T09:32:09.422Z,44
2016-02-09T09:33:09.487Z,44
2016-02-09T09:34:09.537Z,40
2016-02-09T09:35:09.588Z,36
2016-02-09T09:36:09.668Z,40
2016-02-09T09:37:09.733Z,36
2016-02-09T09:38:09.752Z,36
2016-02-09T09:39:09.817Z,36
2016-02-09T09:40:09.881Z,36
2016-02-09T09:41:09.916Z,36
2016-02-09T09:42:09.965Z,36
2016-02-09T09:43:10.016Z,32
2016-02-09T09:44:10.081Z,32
2016-02-09T09:45:10.131Z,36
2016-02-09T09:46:10.180Z,36
2016-02-09T09:47:10.229Z,28
2016-02-09T09:48:10.290Z,32
2016-02-09T09:49:10.323Z,28
2016-02-09T09:50:10.403Z,28
2016-02-09T09:51:10.438Z,28
2016-02-09T09:52:10.488Z,24
2016-02-09T09:53:10.553Z,24
2016-02-09T09:54:10.618Z,28
2016-02-09T09:55:10.652Z,32
2016-02-09T09:56:10.703Z,28
2016-02-09T09:57:10.783Z,28
2016-02-09T09:58:10.802Z,32
2016-02-09T09:59:10.851Z,32
2016-02-09T10:00:10.900Z,32
2016-02-09T10:01:10.981Z,32
2016-02-09T10:02:11.000Z,32
2016-02-09T10:03:11.064Z,28
2016-02-09T10:04:11.130Z,32
2016-02-09T10:05:11.164Z,36
2016-02-09T10:06:11.230Z,32
2016-02-09T10:07:11.278Z,36
2016-02-09T10:08:11.313Z,36
2016-02-09T10:09:11.378Z,32
2016-02-09T10:10:11.443Z,32
2016-02-09T10:11:11.477Z,28
2016-02-09T10:12:11.527Z,28
2016-02-09T10:13:11.576Z,32
2016-02-09T10:14:11.626Z,32
2016-02-09T10:15:11.690Z,28
2016-02-09T10:16:11.741Z,32
2016-02-09T10:17:11.790Z,28
2016-02-09T10:18:11.840Z,32
2016-02-09T10:19:11.890Z,28
2016-02-09T10:20:11.943Z,28
2016-02-09T10:21:11.992Z,28
2016-02-09T10:22:12.057Z,28
2016-02-09T10:23:12.091Z,24
2016-02-09T10:24:12.157Z,24
2016-02-09T10:25:12.206Z,24
2016-02-09T10:26:12.255Z,16
2016-02-09T10:27:12.305Z,12
2016-02-09T10:28:12.418Z,24
2016-02-09T10:29:12.408Z,24
2016-02-09T10:30:12.458Z,12
2016-02-09T10:31:12.523Z,20
2016-02-09T10:32:12.557Z,20
2016-02-09T10:33:12.669Z,20
2016-02-09T10:34:12.687Z,20
2016-02-09T10:35:12.722Z,20
2016-02-09T10:36:12.786Z,24
2016-02-09T10:37:12.852Z,24
2016-02-09T10:38:12.855Z,24
2016-02-09T10:39:12.920Z,24
2016-02-09T10:40:13.000Z,24
2016-02-09T10:41:13.034Z,24
2016-02-09T10:42:13.116Z,24
2016-02-09T10:43:13.133Z,24
2016-02-09T10:44:13.182Z,24
2016-02-09T10:45:13.249Z,24
2016-02-09T10:46:13.284Z,24
2016-02-09T10:47:13.334Z,24
2016-02-09T10:48:13.399Z,24
2016-02-09T10:49:13.433Z,24
2016-02-09T10:50:13.561Z,24
2016-02-09T10:51:13.559Z,24
2016-02-09T10:52:13.623Z,20
2016-02-09T10:53:13.642Z,24
2016-02-09T10:54:13.723Z,24
2016-02-09T10:55:13.756Z,24
2016-02-09T10:56:13.806Z,28
2016-02-09T10:57:13.887Z,28
2016-02-09T10:58:13.936Z,28
2016-02-09T10:59:13.986Z,24
2016-02-09T11:00:14.051Z,24
2016-02-09T11:01:14.070Z,20
2016-02-09T11:02:14.120Z,20
2016-02-09T11:03:14.263Z,20
2016-02-09T11:04:14.235Z,20
2016-02-09T11:05:14.268Z,20
2016-02-09T11:06:14.350Z,20
2016-02-09T11:07:14.384Z,20
2016-02-09T11:08:14.434Z,20
2016-02-09T11:09:14.484Z,20
2016-02-09T11:10:14.552Z,20
2016-02-09T11:11:14.602Z,20
2016-02-09T11:12:14.667Z,20
2016-02-09T11:13:15.045Z,20
2016-02-09T11:14:14.766Z,20
2016-02-09T11:15:14.833Z,24
2016-02-09T11:16:14.850Z,24
2016-02-09T11:17:14.899Z,20
2016-02-09T11:18:14.981Z,24
2016-02-09T11:19:15.017Z,24
2016-02-09T11:20:15.067Z,24
2016-02-09T11:21:15.134Z,20
2016-02-09T11:22:15.169Z,24
2016-02-09T11:23:15.219Z,20
2016-02-09T11:24:15.268Z,20
2016-02-09T11:25:15.772Z,24
2016-02-09T11:26:15.367Z,24
2016-02-09T11:27:15.433Z,24
2016-02-09T11:28:15.513Z,24
2016-02-09T11:29:15.534Z,20
2016-02-09T11:30:15.598Z,20
2016-02-09T11:31:15.649Z,20
2016-02-09T11:32:15.698Z,20
2016-02-09T11:33:15.748Z,16
2016-02-09T11:34:15.797Z,20
2016-02-09T11:35:15.847Z,20
2016-02-09T11:36:15.912Z,16
2016-02-09T11:37:15.961Z,16
2016-02-09T11:38:16.013Z,16
2016-02-09T11:39:16.078Z,16
2016-02-09T11:40:16.128Z,16
2016-02-09T11:41:16.193Z,12
2016-02-09T11:42:16.211Z,16
2016-02-09T11:43:16.261Z,16
2016-02-09T11:44:16.327Z,12
2016-02-09T11:45:16.360Z,12
2016-02-09T11:46:16.428Z,16
2016-02-09T11:47:16.493Z,12
2016-02-09T11:48:16.511Z,12
2016-02-09T11:49:16.608Z,12
2016-02-09T11:50:16.610Z,8
2016-02-09T11:51:16.713Z,12
2016-02-09T11:52:16.731Z,12
2016-02-09T11:53:16.797Z,12
2016-02-09T11:54:16.834Z,12
2016-02-09T11:55:16.915Z,12
2016-02-09T11:56:16.965Z,12
2016-02-09T11:57:16.998Z,12
2016-02-09T11:58:17.048Z,12
2016-02-09T11:59:17.098Z,8
2016-02-09T12:00:17.148Z,8
2016-02-09T12:01:17.244Z,8
2016-02-09T12:02:17.265Z,8
2016-02-09T12:03:17.299Z,12
2016-02-09T12:04:17.426Z,12
2016-02-09T12:05:17.404Z,8
2016-02-09T12:06:17.485Z,8
2016-02-09T12:07:17.535Z,8
2016-02-09T12:08:17.584Z,8
2016-02-09T12:09:17.634Z,8
2016-02-09T12:10:17.699Z,8
2016-02-09T12:11:17.736Z,8
2016-02-09T12:12:17.676Z,8
2016-02-09T12:13:17.851Z,8
2016-02-09T12:14:17.900Z,8
2016-02-09T12:15:17.950Z,4
2016-02-09T12:16:18.000Z,4
2016-02-09T12:17:18.065Z,4
2016-02-09T12:18:18.114Z,4
2016-02-09T12:19:18.164Z,8
2016-02-09T12:20:18.214Z,8
2016-02-09T12:21:18.268Z,8
2016-02-09T12:22:18.319Z,4
2016-02-09T12:23:18.384Z,4
2016-02-09T12:24:21.434Z,4
2016-02-09T12:25:18.514Z,4
2016-02-09T12:26:18.532Z,4
2016-02-09T12:27:18.616Z,8
2016-02-09T12:28:18.665Z,4
2016-02-09T12:29:18.700Z,4
2016-02-09T12:30:18.738Z,4
2016-02-09T12:31:18.787Z,4
2016-02-09T12:32:18.883Z,0
2016-02-09T12:33:18.903Z,0
2016-02-09T12:34:18.952Z,0
2016-02-09T12:35:19.016Z,0
2016-02-09T12:36:19.083Z,0
2016-02-09T12:37:19.116Z,0
2016-02-09T12:38:19.150Z,0
2016-02-09T12:39:19.215Z,4
2016-02-09T12:40:19.265Z,4
2016-02-09T12:41:19.315Z,0
2016-02-09T12:42:19.363Z,0
2016-02-09T12:43:19.413Z,0
2016-02-09T12:44:19.479Z,0
2016-02-09T12:45:19.513Z,0
2016-02-09T12:46:19.579Z,0
2016-02-09T12:47:19.659Z,4
2016-02-09T12:48:19.677Z,4
2016-02-09T12:49:19.743Z,4
2016-02-09T12:50:19.637Z,4
2016-02-09T12:51:19.844Z,4
2016-02-09T12:52:19.877Z,4
2016-02-09T12:53:19.958Z,4
2016-02-09T12:54:20.008Z,4
2016-02-09T12:55:20.043Z,4
2016-02-09T12:56:20.108Z,4
2016-02-09T12:57:20.189Z,4
2016-02-09T12:58:20.222Z,0
2016-02-09T12:59:20.256Z,4
2016-02-09T13:00:20.306Z,4
2016-02-09T13:01:20.371Z,0
2016-02-09T13:02:20.420Z,4
2016-02-09T13:03:20.471Z,4
2016-02-09T13:04:20.365Z,4
2016-02-09T13:05:20.586Z,4
2016-02-09T13:06:20.620Z,4
2016-02-09T13:07:20.701Z,4
2016-02-09T13:08:20.734Z,4
2016-02-09T13:09:20.768Z,4
2016-02-09T13:10:20.850Z,4
2016-02-09T13:11:20.883Z,4
2016-02-09T13:12:20.933Z,8
2016-02-09T13:13:20.998Z,4
2016-02-09T13:14:21.047Z,4
2016-02-09T13:15:21.097Z,4
2016-02-09T13:16:21.147Z,4
2016-02-09T13:17:21.197Z,8
2016-02-09T13:18:21.247Z,8
2016-02-09T13:19:21.311Z,8
2016-02-09T13:20:21.342Z,4
2016-02-09T13:21:21.392Z,8
2016-02-09T13:22:21.472Z,8
2016-02-09T13:23:21.507Z,8
2016-02-09T13:24:21.556Z,8
2016-02-09T13:25:21.621Z,8
2016-02-09T13:26:21.655Z,8
2016-02-09T13:27:21.735Z,8
2016-02-09T13:28:21.771Z,8
2016-02-09T13:29:21.835Z,4
2016-02-09T13:30:21.868Z,8
2016-02-09T13:31:21.934Z,4
2016-02-09T13:32:22.015Z,4
2016-02-09T13:33:22.049Z,8
2016-02-09T13:34:22.084Z,4
2016-02-09T13:35:22.148Z,4
2016-02-09T13:36:22.199Z,4
2016-02-09T13:37:22.249Z,8
2016-02-09T13:38:22.315Z,8
2016-02-09T13:39:22.349Z,8
2016-02-09T13:40:22.399Z,4
2016-02-09T13:41:22.495Z,4
2016-02-09T13:42:22.529Z,12
2016-02-09T13:43:22.548Z,8
2016-02-09T13:44:22.645Z,4
2016-02-09T13:45:22.662Z,4
2016-02-09T13:46:22.712Z,4
2016-02-09T13:47:22.761Z,4
2016-02-09T13:48:22.846Z,4
2016-02-09T13:49:22.880Z,0
2016-02-09T13:50:22.914Z,0
2016-02-09T13:51:22.979Z,4
2016-02-09T13:52:23.029Z,4
2016-02-09T13:53:23.094Z,4
2016-02-09T13:54:23.159Z,4
2016-02-09T13:55:23.193Z,4
2016-02-09T13:56:23.243Z,4
2016-02-09T13:57:23.308Z,4
2016-02-09T13:58:23.326Z,4
2016-02-09T13:59:23.406Z,4
2016-02-09T14:00:23.456Z,8
2016-02-09T14:01:23.491Z,8
2016-02-09T14:02:23.573Z,8
2016-02-09T14:03:23.607Z,8
2016-02-09T14:04:23.658Z,4
2016-02-09T14:05:23.707Z,4
2016-02-09T14:06:23.006Z,4
2016-02-09T14:07:23.821Z,4
2016-02-09T14:08:23.885Z,4
2016-02-09T14:09:23.921Z,4
2016-02-09T14:10:23.986Z,4
2016-02-09T14:11:24.051Z,4
2016-02-09T14:12:24.100Z,4
2016-02-09T14:13:24.134Z,4
2016-02-09T14:14:24.232Z,4
2016-02-09T14:15:24.234Z,4
2016-02-09T14:16:24.283Z,4
2016-02-09T14:17:24.364Z,4
2016-02-09T14:18:24.398Z,4
2016-02-09T14:19:24.449Z,4
2016-02-09T14:20:24.342Z,4
2016-02-09T14:21:24.564Z,4
2016-02-09T14:22:24.598Z,4
2016-02-09T14:23:24.678Z,4
2016-02-09T14:24:24.713Z,4
2016-02-09T14:25:24.778Z,4
2016-02-09T14:26:24.812Z,4
2016-02-09T14:27:24.877Z,4
2016-02-09T14:28:24.912Z,4
2016-02-09T14:29:24.978Z,4
2016-02-09T14:30:25.042Z,8
2016-02-09T14:31:25.108Z,4
2016-02-09T14:32:25.125Z,8
2016-02-09T14:33:25.191Z,8
2016-02-09T14:34:25.256Z,8
2016-02-09T14:35:25.291Z,8
2016-02-09T14:36:25.355Z,8
2016-02-09T14:37:25.405Z,4
2016-02-09T14:38:25.439Z,8