createdAt,value
2023-01-11T00:02:35.817Z,6.67
2023-01-11T00:05:23.482Z,6.75
2023-01-11T00:08:11.298Z,6.75
2023-01-11T00:10:58.468Z,6.75
2023-01-11T00:13:45.765Z,6.72
2023-01-11T00:16:32.791Z,6.65
2023-01-11T00:19:19.784Z,6.65
2023-01-11T00:22:06.811Z,6.67
2023-01-11T00:24:53.777Z,6.70
2023-01-11T00:27:41.226Z,6.66
2023-01-11T00:30:28.258Z,6.70
2023-01-11T00:33:15.272Z,6.77
2023-01-11T00:36:02.186Z,6.78
2023-01-11T00:38:54.046Z,6.89
2023-01-11T00:41:59.752Z,6.97
2023-01-11T00:45:05.135Z,-29.81
2023-01-11T00:47:57.695Z,7.03
2023-01-11T00:50:44.699Z,7.15
2023-01-11T00:53:31.699Z,7.21
2023-01-11T00:56:18.633Z,7.28
2023-01-11T00:59:05.984Z,7.39
2023-01-11T01:01:52.931Z,7.40
2023-01-11T01:04:40.363Z,7.35
2023-01-11T01:07:27.439Z,7.32
2023-01-11T01:10:17.745Z,7.41
2023-01-11T01:13:23.350Z,7.36
2023-01-11T01:16:10.438Z,7.36
2023-01-11T01:18:57.532Z,7.43
2023-01-11T01:21:44.764Z,7.59
2023-01-11T01:24:32.598Z,7.66
2023-01-11T01:27:20.204Z,7.70
2023-01-11T01:30:08.066Z,7.73
2023-01-11T01:32:55.034Z,7.79
2023-01-11T01:35:41.945Z,7.80
2023-01-11T01:38:29.197Z,7.75
2023-01-11T01:41:16.603Z,7.79
2023-01-11T01:44:25.550Z,7.87
2023-01-11T01:47:12.881Z,7.89
2023-01-11T01:50:05.864Z,7.94
2023-01-11T01:52:58.724Z,8.04
2023-01-11T01:55:52.169Z,8.28
2023-01-11T01:58:47.425Z,8.40
2023-01-11T02:01:49.607Z,8.34
2023-01-11T02:04:41.429Z,8.34
2023-01-11T02:07:36.323Z,8.38
2023-01-11T02:10:23.550Z,8.33
2023-01-11T02:13:13.412Z,8.38
2023-01-11T02:16:09.616Z,8.34
2023-01-11T02:18:58.408Z,8.34
2023-01-11T02:22:26.778Z,8.26
2023-01-11T02:25:32.129Z,8.32
2023-01-11T02:28:37.674Z,8.32
2023-01-11T02:31:33.861Z,8.31
2023-01-11T02:34:37.902Z,8.27
2023-01-11T02:37:24.948Z,8.31
2023-01-11T02:40:37.859Z,8.30
2023-01-11T02:43:52.034Z,8.30
2023-01-11T02:46:54.208Z,8.28
2023-01-11T02:49:56.675Z,8.26
2023-01-11T02:52:52.706Z,8.34
2023-01-11T02:55:48.678Z,8.41
2023-01-11T02:58:39.941Z,8.42
2023-01-11T03:01:26.996Z,8.54
2023-01-11T03:04:29.910Z,8.52
2023-01-11T03:07:45.773Z,8.51
2023-01-11T03:10:46.101Z,8.57
2023-01-11T03:14:00.248Z,8.55
2023-01-11T03:17:03.932Z,8.50
2023-01-11T03:20:10.157Z,8.50
2023-01-11T03:23:15.079Z,8.50
2023-01-11T03:26:14.206Z,8.54
2023-01-11T03:29:30.109Z,8.61
2023-01-11T03:32:33.959Z,8.67
2023-01-11T03:35:32.798Z,8.67
2023-01-11T03:38:36.217Z,8.72
2023-01-11T03:41:27.828Z,8.72
2023-01-11T03:44:18.600Z,8.74
2023-01-11T03:47:09.303Z,8.79
2023-01-11T03:50:11.716Z,8.79
2023-01-11T03:53:02.069Z,-145.07
2023-01-11T03:55:54.996Z,9.00
2023-01-11T03:58:42.908Z,9.03
2023-01-11T04:01:33.642Z,9.03
2023-01-11T04:04:20.665Z,8.98
2023-01-11T04:07:07.613Z,8.93
2023-01-11T04:09:54.696Z,8.91
2023-01-11T04:12:41.827Z,8.88
2023-01-11T04:15:30.373Z,8.85
2023-01-11T04:18:17.400Z,8.80
2023-01-11T04:21:04.638Z,8.83
2023-01-11T04:23:51.561Z,8.71
2023-01-11T04:26:38.563Z,8.71
2023-01-11T04:29:25.615Z,8.63
2023-01-11T04:32:12.614Z,8.63
2023-01-11T04:34:59.627Z,8.60
2023-01-11T04:37:46.666Z,8.57
2023-01-11T04:40:33.715Z,8.58
2023-01-11T04:43:20.646Z,8.52
2023-01-11T04:46:07.653Z,8.50
2023-01-11T04:48:56.381Z,-145.07
2023-01-11T04:51:43.470Z,8.40
2023-01-11T04:54:30.663Z,-145.07
2023-01-11T04:57:17.865Z,8.34
2023-01-11T05:00:10.887Z,8.34
2023-01-11T05:02:59.695Z,-145.07
2023-01-11T05:05:56.325Z,-145.07
2023-01-11T05:08:47.269Z,-98.30
2023-01-11T05:11:34.219Z,-145.07
2023-01-11T05:14:21.375Z,-145.07
2023-01-11T05:17:13.770Z,-145.07
2023-01-11T05:20:00.815Z,-145.07
2023-01-11T05:22:48.318Z,-145.07
2023-01-11T05:25:35.478Z,-145.07
2023-01-11T05:28:22.850Z,-145.07
2023-01-11T05:31:10.162Z,-145.07
2023-01-11T05:33:58.153Z,-145.07
2023-01-11T05:36:45.640Z,-145.07
2023-01-11T05:39:32.802Z,-145.07
2023-01-11T05:42:19.883Z,-145.07
2023-01-11T05:45:25.947Z,-145.07
2023-01-11T05:48:13.009Z,-145.07
2023-01-11T05:51:01.532Z,-145.07
2023-01-11T05:53:48.934Z,-145.07
2023-01-11T05:56:36.094Z,-145.07
2023-01-11T05:59:23.047Z,-145.07
2023-01-11T06:02:10.137Z,-145.07
2023-01-11T06:04:57.185Z,-145.07
2023-01-11T06:07:44.155Z,-145.07
2023-01-11T06:10:31.106Z,-145.07
2023-01-11T06:13:27.313Z,-145.07
2023-01-11T06:16:17.258Z,-145.07
2023-01-11T06:19:04.252Z,-145.07
2023-01-11T06:21:51.271Z,-145.07
2023-01-11T06:24:38.510Z,-145.07
2023-01-11T06:27:25.567Z,-145.07
2023-01-11T06:30:12.956Z,-145.07
2023-01-11T06:33:06.880Z,-145.07
2023-01-11T06:35:54.878Z,-145.07
2023-01-11T06:38:42.879Z,-145.07
2023-01-11T06:41:30.038Z,-145.07
2023-01-11T06:44:17.083Z,-145.07
2023-01-11T06:47:04.118Z,-145.07
2023-01-11T06:49:51.116Z,-145.07
2023-01-11T06:52:38.210Z,-145.07
2023-01-11T06:55:27.806Z,-145.07
2023-01-11T06:58:14.922Z,-145.07
2023-01-11T07:01:02.219Z,-145.07
2023-01-11T07:03:49.538Z,-145.07
2023-01-11T07:06:36.646Z,-145.07
2023-01-11T07:09:23.778Z,-145.07
2023-01-11T07:12:10.753Z,-145.07
2023-01-11T07:14:58.617Z,-145.07
2023-01-11T07:17:47.799Z,-145.07
2023-01-11T07:20:34.960Z,-145.07
2023-01-11T07:23:22.261Z,-145.07
2023-01-11T07:26:09.418Z,-145.07
2023-01-11T07:28:56.846Z,-145.07
2023-01-11T07:31:43.918Z,-145.07
2023-01-11T07:34:31.279Z,-145.07
2023-01-11T07:37:28.127Z,-145.07
2023-01-11T07:40:17.973Z,-145.07
2023-01-11T07:43:19.121Z,-145.07
2023-01-11T07:46:06.221Z,-145.07
2023-01-11T07:48:53.321Z,-145.07
2023-01-11T07:51:40.331Z,-145.07
2023-01-11T07:54:28.332Z,-145.07
2023-01-11T07:57:15.263Z,-145.07
2023-01-11T08:00:02.589Z,-145.07
2023-01-11T08:02:52.579Z,-145.07
2023-01-11T08:05:40.883Z,-145.07
2023-01-11T08:08:27.816Z,-145.07
2023-01-11T08:11:35.213Z,-145.07
2023-01-11T08:14:41.930Z,-145.07
2023-01-11T08:17:30.819Z,-145.07
2023-01-11T08:20:23.348Z,-145.07
2023-01-11T08:23:11.933Z,-145.07
2023-01-11T08:26:01.298Z,-145.07
2023-01-11T08:28:49.877Z,-145.07
2023-01-11T08:31:38.077Z,-145.07
2023-01-11T08:34:28.158Z,-145.07
2023-01-11T08:37:17.715Z,-145.07
2023-01-11T08:40:09.691Z,-145.07
2023-01-11T08:42:58.378Z,-145.07
2023-01-11T08:45:46.224Z,-145.07
2023-01-11T08:48:36.526Z,-145.07
2023-01-11T08:51:30.485Z,-145.07
2023-01-11T08:54:18.235Z,-145.07
2023-01-11T08:57:06.329Z,-145.07
2023-01-11T08:59:53.467Z,-145.07
2023-01-11T09:02:41.382Z,-145.07
2023-01-11T09:05:31.508Z,-145.07
2023-01-11T09:08:18.550Z,-145.07
2023-01-11T09:11:25.772Z,-145.07
2023-01-11T09:14:12.828Z,-145.07
2023-01-11T09:16:59.899Z,-145.07
2023-01-11T09:19:46.962Z,-145.07
2023-01-11T09:22:34.551Z,-145.07
2023-01-11T09:25:21.788Z,-145.07
2023-01-11T09:28:09.023Z,-145.07
2023-01-11T09:30:56.156Z,-145.07
2023-01-11T09:33:43.211Z,-145.07
2023-01-11T09:36:32.421Z,-145.07
2023-01-11T09:39:22.605Z,-145.07
2023-01-11T09:42:31.771Z,-145.07
2023-01-11T09:45:31.158Z,-145.07
2023-01-11T09:48:33.335Z,-145.07
2023-01-11T09:51:23.660Z,-145.07
2023-01-11T09:54:18.608Z,-145.07
2023-01-11T09:57:18.964Z,-145.07
2023-01-11T10:00:12.554Z,-145.07
2023-01-11T10:03:34.736Z,-145.07
2023-01-11T10:06:47.860Z,-145.07
2023-01-11T10:27:36.411Z,10.08
2023-01-11T10:30:31.920Z,10.00
2023-01-11T10:34:04.131Z,9.98
2023-01-11T10:37:32.979Z,9.80
2023-01-11T10:40:14.818Z,9.64
2023-01-11T10:42:53.098Z,9.64
2023-01-11T10:45:25.519Z,9.58
2023-01-11T10:48:02.744Z,9.59
2023-01-11T10:50:41.813Z,9.62
2023-01-11T10:53:21.966Z,9.57
2023-01-11T10:55:51.782Z,9.62
2023-01-11T10:58:55.773Z,9.63
2023-01-11T11:01:54.465Z,9.55
2023-01-11T11:04:38.719Z,9.54
2023-01-11T11:07:14.407Z,9.55
2023-01-11T11:10:05.867Z,9.51
2023-01-11T11:12:37.419Z,9.53
2023-01-11T11:15:25.297Z,9.45
2023-01-11T11:17:54.018Z,9.41
2023-01-11T11:20:22.705Z,9.37
2023-01-11T11:22:51.684Z,9.37
2023-01-11T11:25:27.392Z,9.40
2023-01-11T11:28:03.573Z,9.44
2023-01-11T11:30:43.720Z,9.41
2023-01-11T11:33:22.729Z,9.45
2023-01-11T11:36:00.133Z,9.44
2023-01-11T11:38:30.245Z,9.48
2023-01-11T11:41:17.011Z,9.43
2023-01-11T11:43:45.548Z,9.45
2023-01-11T11:46:19.552Z,9.46
2023-01-11T11:49:11.781Z,9.52
2023-01-11T11:51:39.849Z,9.47
2023-01-11T11:54:07.259Z,9.46
2023-01-11T11:56:35.557Z,9.45
2023-01-11T11:59:09.277Z,9.48
2023-01-11T12:01:40.229Z,9.52
2023-01-11T12:04:19.233Z,9.57
2023-01-11T12:07:06.127Z,9.61
2023-01-11T12:09:34.928Z,9.63
2023-01-11T12:12:02.627Z,9.63
2023-01-11T12:14:31.953Z,9.66
2023-01-11T12:16:59.442Z,9.68
2023-01-11T12:19:45.906Z,9.78
2023-01-11T12:22:17.611Z,9.81
2023-01-11T12:25:02.198Z,9.81
2023-01-11T12:27:35.143Z,9.99
2023-01-11T12:30:24.758Z,9.97
2023-01-11T12:33:19.521Z,10.03
2023-01-11T12:36:22.956Z,10.14
2023-01-11T12:39:05.188Z,10.25
2023-01-11T12:41:52.907Z,10.31
2023-01-11T12:44:27.609Z,10.07
2023-01-11T12:47:27.802Z,9.94
2023-01-11T12:50:17.543Z,9.98
2023-01-11T12:52:44.192Z,9.97
2023-01-11T12:55:35.849Z,9.95
2023-01-11T12:58:19.564Z,9.92
2023-01-11T13:00:58.438Z,9.89
2023-01-11T13:03:48.839Z,9.84
2023-01-11T13:06:56.748Z,9.71
2023-01-11T13:09:43.630Z,9.56
2023-01-11T13:12:28.568Z,9.45
2023-01-11T13:15:34.413Z,9.42
2023-01-11T13:18:23.411Z,9.42
2023-01-11T13:21:12.446Z,9.43
2023-01-11T13:23:44.606Z,9.33
2023-01-11T13:26:25.101Z,9.43
2023-01-11T13:29:00.587Z,9.36
2023-01-11T13:31:28.235Z,9.36
2023-01-11T13:34:03.511Z,9.43
2023-01-11T13:36:38.877Z,9.48
2023-01-11T13:39:29.806Z,9.47
2023-01-11T13:42:03.572Z,9.39
2023-01-11T13:44:42.513Z,9.39
2023-01-11T13:47:20.567Z,9.37
2023-01-11T13:50:31.829Z,9.31
2023-01-11T13:53:03.896Z,9.34
2023-01-11T13:55:39.734Z,9.27
2023-01-11T13:58:09.361Z,9.25
2023-01-11T14:00:50.407Z,9.27
2023-01-11T14:03:35.486Z,9.32
2023-01-11T14:06:33.908Z,9.25
2023-01-11T14:09:38.839Z,9.26
2023-01-11T14:12:17.847Z,9.32
2023-01-11T14:14:47.481Z,9.36
2023-01-11T14:17:29.445Z,9.51
2023-01-11T14:20:08.736Z,9.60
2023-01-11T14:22:42.117Z,9.67
2023-01-11T14:25:23.875Z,9.70
2023-01-11T14:28:19.880Z,9.65
2023-01-11T14:31:08.969Z,9.43
2023-01-11T14:34:05.007Z,9.32
2023-01-11T14:37:05.592Z,9.23
2023-01-11T14:39:41.005Z,9.12
2023-01-11T14:42:14.030Z,9.03
2023-01-11T14:45:13.414Z,8.93
2023-01-11T14:47:55.308Z,8.94
2023-01-11T14:50:44.941Z,8.88
2023-01-11T14:53:17.400Z,8.84
2023-01-11T14:55:45.268Z,8.68
2023-01-11T14:58:18.819Z,8.57
2023-01-11T15:00:45.429Z,8.50
2023-01-11T15:03:20.667Z,8.34
2023-01-11T15:05:51.896Z,-145.07
2023-01-11T15:08:23.832Z,8.16
2023-01-11T15:10:56.525Z,7.85
2023-01-11T15:13:32.583Z,7.76
2023-01-11T15:16:38.626Z,7.67
2023-01-11T15:19:09.612Z,7.61
2023-01-11T15:21:42.013Z,7.66
2023-01-11T15:24:23.716Z,7.66
2023-01-11T15:26:50.913Z,7.64
2023-01-11T15:29:26.015Z,7.64
2023-01-11T15:32:01.748Z,7.57
2023-01-11T15:34:41.633Z,7.54
2023-01-11T15:37:40.172Z,7.58
2023-01-11T15:40:27.077Z,7.52
2023-01-11T15:43:03.092Z,7.49
2023-01-11T15:46:10.468Z,7.55
2023-01-11T15:48:55.311Z,7.57
2023-01-11T15:51:43.203Z,7.48
2023-01-11T15:54:25.009Z,7.51
2023-01-11T15:57:12.425Z,7.52
2023-01-11T15:59:57.906Z,7.39
2023-01-11T16:03:11.232Z,7.39
2023-01-11T16:05:44.153Z,7.30
2023-01-11T16:08:59.064Z,7.20
2023-01-11T16:11:45.895Z,7.19
2023-01-11T16:14:27.603Z,7.17
2023-01-11T16:16:55.918Z,7.11
2023-01-11T16:19:28.856Z,7.27
2023-01-11T16:21:59.228Z,7.31
2023-01-11T16:24:33.071Z,-145.07
2023-01-11T16:27:04.126Z,7.27
2023-01-11T16:29:37.196Z,7.29
2023-01-11T16:32:19.428Z,-145.07
2023-01-11T16:34:50.237Z,7.44
2023-01-11T16:37:19.905Z,7.41
2023-01-11T16:39:51.197Z,7.41
2023-01-11T16:42:18.021Z,-145.07
2023-01-11T16:44:59.354Z,7.47
2023-01-11T16:47:26.164Z,-145.07
2023-01-11T16:50:11.331Z,7.47
2023-01-11T16:53:02.228Z,7.47
2023-01-11T16:56:05.686Z,7.47
2023-01-11T16:58:38.085Z,-145.07
2023-01-11T17:01:07.708Z,7.47
2023-01-11T17:03:55.134Z,7.47
2023-01-11T17:06:26.015Z,188.04
2023-01-11T17:08:54.634Z,7.47
2023-01-11T17:11:31.801Z,7.47
2023-01-11T17:14:20.145Z,7.47
2023-01-11T17:19:19.204Z,7.47
2023-01-11T17:21:52.211Z,-145.07
2023-01-11T17:24:25.268Z,-145.07
2023-01-11T17:26:56.539Z,7.47
2023-01-11T17:29:40.024Z,7.47
2023-01-11T17:32:33.176Z,7.47
2023-01-11T17:35:03.687Z,7.47
2023-01-11T17:37:30.918Z,7.47
2023-01-11T17:39:58.674Z,7.47
2023-01-11T17:42:44.356Z,-145.07
2023-01-11T17:45:23.794Z,-145.07
2023-01-11T17:47:55.190Z,7.47
2023-01-11T17:50:22.117Z,7.47
2023-01-11T17:52:54.752Z,-145.07
2023-01-11T17:55:27.166Z,7.47
2023-01-11T17:58:09.221Z,-145.07
2023-01-11T18:00:36.475Z,7.47
2023-01-11T18:03:15.797Z,-145.07
2023-01-11T18:05:43.346Z,-8.59
2023-01-11T18:08:21.812Z,7.22
2023-01-11T18:10:55.383Z,7.18
2023-01-11T18:13:33.976Z,7.18
2023-01-11T18:16:02.898Z,7.18
2023-01-11T18:18:47.737Z,-145.07
2023-01-11T18:21:26.751Z,7.05
2023-01-11T18:24:30.894Z,7.05
2023-01-11T18:27:31.595Z,7.05
2023-01-11T18:30:02.383Z,7.14
2023-01-11T18:32:41.035Z,7.15
2023-01-11T18:35:20.192Z,7.27
2023-01-11T18:37:47.204Z,7.27
2023-01-11T18:40:15.549Z,7.39
2023-01-11T18:42:43.648Z,7.39
2023-01-11T18:45:11.199Z,7.41
2023-01-11T18:47:38.068Z,7.41
2023-01-11T18:50:05.440Z,-145.07
2023-01-11T18:52:32.204Z,-145.07
2023-01-11T18:54:59.015Z,-145.07
2023-01-11T18:57:25.793Z,-145.07
2023-01-11T18:59:53.680Z,-145.07
2023-01-11T19:02:29.918Z,-145.07
2023-01-11T19:04:58.230Z,-145.07
2023-01-11T19:07:27.671Z,-145.07
2023-01-11T19:10:00.796Z,-145.07
2023-01-11T19:12:28.138Z,-145.07
2023-01-11T19:14:54.980Z,-145.07
2023-01-11T19:17:21.979Z,-145.07
2023-01-11T19:19:52.643Z,-145.07
2023-01-11T19:22:24.665Z,-145.07
2023-01-11T19:24:54.201Z,-145.07
2023-01-11T19:27:21.160Z,-145.07
2023-01-11T19:29:48.137Z,-145.07
2023-01-11T19:32:15.951Z,-145.07
2023-01-11T19:34:42.823Z,-145.07
2023-01-11T19:37:09.666Z,-145.07
2023-01-11T19:39:36.653Z,-145.07
2023-01-11T19:42:03.782Z,-145.07
2023-01-11T19:44:32.954Z,-145.07
2023-01-11T19:47:16.963Z,-145.07
2023-01-11T19:49:44.037Z,-145.07
2023-01-11T19:52:13.456Z,-145.07
2023-01-11T19:54:42.360Z,-145.07
2023-01-11T19:57:20.844Z,-145.07
2023-01-11T19:59:48.858Z,-145.07
2023-01-11T20:02:18.396Z,-145.07
2023-01-11T20:04:45.263Z,-145.07
2023-01-11T20:07:14.052Z,-145.07
2023-01-11T20:09:40.981Z,-145.07
2023-01-11T20:12:12.475Z,-145.07
2023-01-11T20:14:40.979Z,-145.07
2023-01-11T20:17:08.077Z,-145.07
2023-01-11T20:19:34.863Z,-145.07
2023-01-11T20:22:01.687Z,-145.07
2023-01-11T20:24:29.916Z,-145.07
2023-01-11T20:26:58.789Z,-145.07
2023-01-11T20:29:25.745Z,-145.07
2023-01-11T20:31:52.731Z,-145.07
2023-01-11T20:34:19.723Z,-145.07
2023-01-11T20:36:46.688Z,-145.07
2023-01-11T20:39:13.375Z,-145.07
2023-01-11T20:41:52.456Z,-145.07
2023-01-11T20:44:24.978Z,-145.07
2023-01-11T20:46:53.223Z,-145.07
2023-01-11T20:49:23.197Z,-145.07
2023-01-11T20:51:50.058Z,-145.07
2023-01-11T20:54:17.264Z,-145.07
2023-01-11T20:56:46.584Z,-145.07
2023-01-11T20:59:19.909Z,-145.07
2023-01-11T21:01:47.652Z,-145.07
2023-01-11T21:04:14.710Z,-145.07
2023-01-11T21:06:44.080Z,-145.07
2023-01-11T21:09:14.367Z,-145.07
2023-01-11T21:11:41.562Z,-145.07
2023-01-11T21:14:17.364Z,-145.07
2023-01-11T21:16:44.373Z,-145.07
2023-01-11T21:19:12.816Z,-145.07
2023-01-11T21:21:39.941Z,-145.07
2023-01-11T21:24:07.290Z,-145.07
2023-01-11T21:26:34.809Z,-145.07
2023-01-11T21:29:03.588Z,-145.07
2023-01-11T21:31:33.433Z,-145.07
2023-01-11T21:34:01.255Z,-145.07
2023-01-11T21:36:30.450Z,-145.07
2023-01-11T21:38:58.626Z,-145.07
2023-01-11T21:41:48.642Z,-145.07
2023-01-11T21:44:16.166Z,-145.07
2023-01-11T21:46:43.300Z,-145.07
2023-01-11T21:49:11.194Z,-145.07
2023-01-11T21:51:39.116Z,-145.07
2023-01-11T21:54:08.470Z,-145.07
2023-01-11T21:56:35.398Z,-145.07
2023-01-11T21:59:02.179Z,-145.07
2023-01-11T22:01:28.961Z,-145.07
2023-01-11T22:03:56.069Z,-145.07
2023-01-11T22:06:22.835Z,-145.07
2023-01-11T22:08:49.539Z,-145.07
2023-01-11T22:11:17.383Z,-145.07
2023-01-11T22:13:44.151Z,-145.07
2023-01-11T22:16:13.931Z,-145.07
2023-01-11T22:18:41.362Z,-145.07
2023-01-11T22:21:17.835Z,-145.07
2023-01-11T22:23:46.519Z,-145.07
2023-01-11T22:26:15.690Z,-145.07
2023-01-11T22:29:01.227Z,-145.07
2023-01-11T22:31:29.591Z,-145.07
2023-01-11T22:33:57.034Z,-145.07
2023-01-11T22:36:25.005Z,-145.07
2023-01-11T22:38:52.606Z,-145.07
2023-01-11T22:41:19.925Z,-145.07
2023-01-11T22:43:47.371Z,-145.07
2023-01-11T22:46:20.237Z,-145.07
2023-01-11T22:48:48.958Z,-145.07
2023-01-11T22:51:17.534Z,-145.07
2023-01-11T22:53:46.187Z,-145.07
2023-01-11T22:56:15.041Z,-145.07
2023-01-11T22:58:41.846Z,-145.07
2023-01-11T23:01:13.436Z,-145.07
2023-01-11T23:03:40.781Z,-145.07
2023-01-11T23:06:08.544Z,-145.07
2023-01-11T23:08:44.677Z,-145.07
2023-01-11T23:11:39.978Z,-145.07
2023-01-11T23:14:09.901Z,-145.07
2023-01-11T23:16:37.011Z,-145.07
2023-01-11T23:19:06.239Z,-145.07
2023-01-11T23:21:32.922Z,-145.07
2023-01-11T23:24:04.068Z,-145.07
2023-01-11T23:26:31.104Z,-145.07
2023-01-11T23:28:58.067Z,-145.07
2023-01-11T23:31:26.295Z,-145.07
2023-01-11T23:33:55.317Z,-145.07
2023-01-11T23:36:23.875Z,-145.07
2023-01-11T23:38:51.178Z,-145.07
2023-01-11T23:41:38.788Z,-145.07
2023-01-11T23:44:09.235Z,-145.07
2023-01-11T23:46:55.151Z,-145.07
2023-01-11T23:49:22.440Z,-145.07
2023-01-11T23:51:49.279Z,-145.07
2023-01-11T23:54:16.014Z,-145.07
2023-01-11T23:56:42.742Z,-145.07
2023-01-11T23:59:09.861Z,-145.07
