createdAt,value
2023-05-07T00:04:51.867Z,0.00
2023-05-07T00:09:52.879Z,0.00
2023-05-07T00:14:54.136Z,0.00
2023-05-07T00:19:55.343Z,0.00
2023-05-07T00:24:56.691Z,0.00
2023-05-07T00:29:58.721Z,0.00
2023-05-07T00:34:57.748Z,0.00
2023-05-07T00:39:58.771Z,0.00
2023-05-07T00:44:59.813Z,0.00
2023-05-07T00:50:01.834Z,0.00
2023-05-07T00:55:01.884Z,0.00
2023-05-07T01:00:01.047Z,0.00
2023-05-07T01:05:02.073Z,0.00
2023-05-07T01:10:01.838Z,0.00
2023-05-07T01:15:03.042Z,0.00
2023-05-07T01:20:04.224Z,0.00
2023-05-07T01:25:05.266Z,0.00
2023-05-07T01:30:07.339Z,0.00
2023-05-07T01:35:06.578Z,0.00
2023-05-07T01:40:07.652Z,0.00
2023-05-07T01:45:08.743Z,0.00
2023-05-07T01:50:10.198Z,0.00
2023-05-07T01:55:09.685Z,0.00
2023-05-07T02:00:11.976Z,0.00
2023-05-07T02:05:11.361Z,0.00
2023-05-07T02:10:12.672Z,0.00
2023-05-07T02:15:12.080Z,0.00
2023-05-07T02:20:13.240Z,0.00
2023-05-07T02:25:15.258Z,0.00
2023-05-07T02:30:13.317Z,0.00
2023-05-07T02:35:15.349Z,0.00
2023-05-07T02:40:14.572Z,0.00
2023-05-07T02:45:15.689Z,0.00
2023-05-07T02:50:16.828Z,0.00
2023-05-07T02:55:17.905Z,0.00
2023-05-07T03:00:18.935Z,0.00
2023-05-07T03:05:20.052Z,0.00
2023-05-07T03:10:21.198Z,0.00
2023-05-07T03:15:22.472Z,0.00
2023-05-07T03:20:23.556Z,4.00
2023-05-07T03:25:24.691Z,4.00
2023-05-07T03:30:26.734Z,8.00
2023-05-07T03:35:25.805Z,12.00
2023-05-07T03:40:27.843Z,28.00
2023-05-07T03:45:27.896Z,56.00
2023-05-07T03:50:27.031Z,96.00
2023-05-07T03:55:28.176Z,164.00
2023-05-07T04:00:29.194Z,264.00
2023-05-07T04:05:30.321Z,416.00
2023-05-07T04:10:32.350Z,640.00
2023-05-07T04:15:36.279Z,924.00
2023-05-07T04:20:31.431Z,1256.00
2023-05-07T04:25:32.452Z,1552.00
2023-05-07T04:30:33.577Z,1868.00
2023-05-07T04:35:34.779Z,2160.00
2023-05-07T04:40:35.939Z,2436.00
2023-05-07T04:45:37.138Z,2732.00
2023-05-07T04:50:38.158Z,3068.00
2023-05-07T04:55:39.288Z,3432.00
2023-05-07T05:00:41.316Z,3880.00
2023-05-07T05:05:41.349Z,4072.00
2023-05-07T05:10:40.464Z,4320.00
2023-05-07T05:15:41.674Z,4788.00
2023-05-07T05:20:42.839Z,5316.00
2023-05-07T05:25:43.835Z,5076.00
2023-05-07T05:30:44.857Z,5224.00
2023-05-07T05:35:46.105Z,5440.00
2023-05-07T05:40:48.137Z,5484.00
2023-05-07T05:45:47.155Z,5688.00
2023-05-07T05:50:49.190Z,6044.00
2023-05-07T05:55:48.321Z,6268.00
2023-05-07T06:00:49.612Z,6524.00
2023-05-07T06:05:50.789Z,6600.00
2023-05-07T06:10:52.827Z,6452.00
2023-05-07T06:15:53.869Z,6276.00
2023-05-07T06:20:53.913Z,6064.00
2023-05-07T06:25:53.983Z,6224.00
2023-05-07T06:30:53.125Z,6056.00
2023-05-07T06:35:54.305Z,6124.00
2023-05-07T06:40:55.484Z,6364.00
2023-05-07T06:45:56.722Z,6344.00
2023-05-07T06:50:57.735Z,6496.00
2023-05-07T06:55:58.777Z,6740.00
2023-05-07T07:01:00.846Z,6688.00
2023-05-07T07:06:00.000Z,7020.00
2023-05-07T07:11:00.999Z,7180.00
2023-05-07T07:16:02.207Z,7464.00
2023-05-07T07:21:03.219Z,7364.00
2023-05-07T07:26:04.252Z,7360.00
2023-05-07T07:31:06.485Z,6532.00
2023-05-07T07:36:05.679Z,6300.00
2023-05-07T07:41:06.875Z,6696.00
2023-05-07T07:46:07.867Z,7132.00
2023-05-07T07:51:09.913Z,7524.00
2023-05-07T07:56:08.941Z,8140.00
2023-05-07T08:01:10.964Z,8364.00
2023-05-07T08:06:10.147Z,8408.00
2023-05-07T08:11:11.308Z,8500.00
2023-05-07T08:16:13.335Z,8348.00
2023-05-07T08:21:12.359Z,8180.00
2023-05-07T08:26:13.488Z,8296.00
2023-05-07T08:31:15.539Z,8804.00
2023-05-07T08:36:15.569Z,8792.00
2023-05-07T08:41:14.730Z,8944.00
2023-05-07T08:46:15.755Z,9084.00
2023-05-07T08:51:16.800Z,8496.00
2023-05-07T08:56:20.389Z,8976.00
2023-05-07T09:01:18.712Z,9192.00
2023-05-07T09:06:19.832Z,8968.00
2023-05-07T09:11:21.860Z,9276.00
2023-05-07T09:16:19.963Z,9144.00
2023-05-07T09:21:21.980Z,9516.00
2023-05-07T09:26:21.036Z,9668.00
2023-05-07T09:31:22.112Z,10004.00
2023-05-07T09:36:23.175Z,10232.00
2023-05-07T09:41:24.296Z,10436.00
2023-05-07T09:46:25.426Z,9512.00
2023-05-07T09:51:26.505Z,9480.00
2023-05-07T09:56:30.641Z,10148.00
2023-05-07T10:01:27.862Z,10324.00
2023-05-07T10:06:28.992Z,10428.00
2023-05-07T10:11:30.132Z,10420.00
2023-05-07T10:16:31.383Z,10288.00
2023-05-07T10:21:32.530Z,10096.00
2023-05-07T10:26:33.642Z,9684.00
2023-05-07T10:31:34.767Z,8840.00
2023-05-07T10:36:38.256Z,8772.00
2023-05-07T10:41:35.488Z,8668.00
2023-05-07T10:46:36.780Z,8412.00
2023-05-07T10:51:37.825Z,8312.00
2023-05-07T10:56:40.000Z,8476.00
2023-05-07T11:01:39.252Z,8776.00
2023-05-07T11:06:42.309Z,9084.00
2023-05-07T11:11:41.469Z,9436.00
2023-05-07T11:16:42.588Z,9632.00
2023-05-07T11:21:43.611Z,9560.00
2023-05-07T11:26:44.739Z,9568.00
2023-05-07T11:31:45.819Z,9900.00
2023-05-07T11:36:46.912Z,10228.00
2023-05-07T11:41:47.980Z,10296.00
2023-05-07T11:46:50.077Z,10404.00
2023-05-07T11:51:49.098Z,9680.00
2023-05-07T11:56:50.345Z,10132.00
2023-05-07T12:01:51.564Z,10232.00
2023-05-07T12:06:53.920Z,8880.00
2023-05-07T12:11:53.094Z,9752.00
2023-05-07T12:16:55.158Z,9320.00
2023-05-07T12:21:54.309Z,9132.00
2023-05-07T12:26:55.359Z,9028.00
2023-05-07T12:31:56.452Z,8584.00
2023-05-07T12:36:57.508Z,8724.00
2023-05-07T12:41:58.708Z,8712.00
2023-05-07T12:46:59.767Z,8108.00
2023-05-07T12:52:01.954Z,8056.00
2023-05-07T12:57:01.167Z,8048.00
2023-05-07T13:02:04.344Z,8024.00
2023-05-07T13:07:03.453Z,7884.00
2023-05-07T13:12:04.519Z,7836.00
2023-05-07T13:17:05.582Z,7736.00
2023-05-07T13:22:07.637Z,7504.00
2023-05-07T13:27:06.689Z,8124.00
2023-05-07T13:32:08.146Z,8184.00
2023-05-07T13:37:11.404Z,8000.00
2023-05-07T13:42:08.691Z,7988.00
2023-05-07T13:48:29.625Z,7848.00
2023-05-07T13:52:11.644Z,7416.00
2023-05-07T13:57:10.701Z,7160.00
2023-05-07T14:02:11.807Z,7152.00
2023-05-07T14:07:14.834Z,6176.00
2023-05-07T14:12:13.879Z,7080.00
2023-05-07T14:17:15.100Z,7916.00
2023-05-07T14:22:17.164Z,8576.00
2023-05-07T14:27:16.254Z,8404.00
2023-05-07T14:32:18.339Z,8184.00
2023-05-07T14:37:17.393Z,4940.00
2023-05-07T14:42:19.558Z,4532.00
2023-05-07T14:47:19.997Z,4520.00
2023-05-07T14:52:19.217Z,4012.00
2023-05-07T14:57:20.574Z,2820.00
2023-05-07T15:02:21.733Z,2364.00
2023-05-07T15:07:22.928Z,1852.00
2023-05-07T15:12:23.946Z,1436.00
2023-05-07T15:17:26.045Z,1104.00
2023-05-07T15:22:25.074Z,852.00
2023-05-07T15:27:26.241Z,688.00
2023-05-07T15:32:31.882Z,568.00
2023-05-07T15:37:28.200Z,512.00
2023-05-07T15:42:27.600Z,400.00
2023-05-07T15:47:29.185Z,388.00
2023-05-07T15:52:28.664Z,360.00
2023-05-07T15:57:28.121Z,388.00
2023-05-07T16:02:27.678Z,416.00
2023-05-07T16:07:27.218Z,424.00
2023-05-07T16:12:27.206Z,416.00
2023-05-07T16:17:27.798Z,400.00
2023-05-07T16:22:28.234Z,360.00
2023-05-07T16:27:27.712Z,348.00
2023-05-07T16:32:27.226Z,328.00
2023-05-07T16:37:25.696Z,360.00
2023-05-07T16:42:28.198Z,344.00
2023-05-07T16:47:28.754Z,276.00
2023-05-07T16:52:29.256Z,200.00
2023-05-07T16:57:29.153Z,168.00
2023-05-07T17:02:28.738Z,144.00
2023-05-07T17:07:29.314Z,116.00
2023-05-07T17:12:29.801Z,96.00
2023-05-07T17:17:29.358Z,84.00
2023-05-07T17:22:28.957Z,80.00
2023-05-07T17:27:28.660Z,72.00
2023-05-07T17:32:28.177Z,76.00
2023-05-07T17:37:28.683Z,72.00
2023-05-07T17:42:28.197Z,52.00
2023-05-07T17:47:27.742Z,44.00
2023-05-07T17:52:27.274Z,36.00
2023-05-07T17:57:27.816Z,36.00
2023-05-07T18:02:28.423Z,32.00
2023-05-07T18:07:29.983Z,24.00
2023-05-07T18:12:27.893Z,16.00
2023-05-07T18:17:27.415Z,16.00
2023-05-07T18:22:27.122Z,8.00
2023-05-07T18:27:28.677Z,8.00
2023-05-07T18:32:28.218Z,8.00
2023-05-07T18:37:27.884Z,4.00
2023-05-07T18:42:27.385Z,4.00
2023-05-07T18:47:27.028Z,0.00
2023-05-07T18:52:26.688Z,4.00
2023-05-07T18:57:26.262Z,0.00
2023-05-07T19:02:28.323Z,0.00
2023-05-07T19:07:24.883Z,0.00
2023-05-07T19:12:26.381Z,0.00
2023-05-07T19:17:25.963Z,0.00
2023-05-07T19:22:26.466Z,0.00
2023-05-07T19:27:27.074Z,0.00
2023-05-07T19:32:26.562Z,0.00
2023-05-07T19:37:27.041Z,0.00
2023-05-07T19:42:26.611Z,0.00
2023-05-07T19:47:26.253Z,0.00
2023-05-07T19:52:25.828Z,0.00
2023-05-07T19:57:25.463Z,0.00
2023-05-07T20:02:25.234Z,0.00
2023-05-07T20:07:25.746Z,0.00
2023-05-07T20:12:26.267Z,0.00
2023-05-07T20:17:25.978Z,0.00
2023-05-07T20:22:26.480Z,0.00
2023-05-07T20:27:26.644Z,0.00
2023-05-07T20:32:27.139Z,0.00
2023-05-07T20:37:27.602Z,0.00
2023-05-07T20:42:28.073Z,0.00
2023-05-07T20:47:46.592Z,0.00
2023-05-07T20:52:27.916Z,0.00
2023-05-07T20:57:29.100Z,0.00
2023-05-07T21:02:30.246Z,0.00
2023-05-07T21:07:31.429Z,0.00
2023-05-07T21:12:32.448Z,0.00
2023-05-07T21:17:34.585Z,0.00
2023-05-07T21:22:33.648Z,0.00
2023-05-07T21:27:36.746Z,0.00
2023-05-07T21:32:36.823Z,0.00
2023-05-07T21:37:36.884Z,0.00
2023-05-07T21:42:36.032Z,0.00
2023-05-07T21:47:37.332Z,0.00
2023-05-07T21:52:38.382Z,0.00
2023-05-07T21:57:40.778Z,0.00
2023-05-07T22:02:41.940Z,0.00
2023-05-07T22:07:40.968Z,0.00
2023-05-07T22:12:42.101Z,0.00
2023-05-07T22:17:43.229Z,0.00
2023-05-07T22:22:44.232Z,0.00
2023-05-07T22:27:45.753Z,0.00
2023-05-07T22:32:45.028Z,0.00
2023-05-07T22:37:47.051Z,0.00
2023-05-07T22:42:47.070Z,0.00
2023-05-07T22:47:46.131Z,0.00
2023-05-07T22:52:47.156Z,0.00
2023-05-07T22:57:48.206Z,0.00
2023-05-07T23:02:49.334Z,0.00
2023-05-07T23:07:50.428Z,0.00
2023-05-07T23:12:52.540Z,0.00
2023-05-07T23:17:52.719Z,0.00
2023-05-07T23:22:53.905Z,0.00
2023-05-07T23:27:54.028Z,0.00
2023-05-07T23:32:53.170Z,0.00
2023-05-07T23:37:54.185Z,0.00
2023-05-07T23:42:55.379Z,0.00
2023-05-07T23:47:57.612Z,0.00
2023-05-07T23:52:56.747Z,0.00
2023-05-07T23:57:57.849Z,0.00
