createdAt,value
2023-01-03T00:00:24.603Z,86.93
2023-01-03T00:00:57.302Z,86.93
2023-01-03T00:01:29.959Z,86.93
2023-01-03T00:02:02.707Z,86.83
2023-01-03T00:02:35.510Z,86.83
2023-01-03T00:03:08.172Z,86.83
2023-01-03T00:03:40.841Z,86.83
2023-01-03T00:04:13.672Z,86.72
2023-01-03T00:04:49.604Z,86.72
2023-01-03T00:05:16.305Z,86.72
2023-01-03T00:05:48.963Z,86.83
2023-01-03T00:06:21.634Z,86.83
2023-01-03T00:06:54.305Z,86.93
2023-01-03T00:07:26.968Z,87.04
2023-01-03T00:07:59.651Z,87.24
2023-01-03T00:08:32.319Z,87.13
2023-01-03T00:09:05.015Z,87.04
2023-01-03T00:09:37.666Z,86.93
2023-01-03T00:10:10.377Z,87.13
2023-01-03T00:10:43.035Z,87.13
2023-01-03T00:11:15.684Z,87.04
2023-01-03T00:11:48.350Z,87.04
2023-01-03T00:12:24.328Z,87.13
2023-01-03T00:12:53.138Z,87.13
2023-01-03T00:13:19.316Z,87.04
2023-01-03T00:13:51.968Z,87.04
2023-01-03T00:14:24.664Z,87.13
2023-01-03T00:14:57.320Z,87.13
2023-01-03T00:15:30.014Z,87.13
2023-01-03T00:16:02.698Z,87.13
2023-01-03T00:16:35.395Z,87.13
2023-01-03T00:17:08.199Z,87.04
2023-01-03T00:17:40.969Z,86.93
2023-01-03T00:18:13.632Z,86.93
2023-01-03T00:18:46.299Z,86.93
2023-01-03T00:19:18.973Z,86.93
2023-01-03T00:19:51.632Z,86.93
2023-01-03T00:20:24.324Z,86.83
2023-01-03T00:20:57.002Z,86.93
2023-01-03T00:21:29.665Z,87.04
2023-01-03T00:22:02.322Z,86.93
2023-01-03T00:22:34.993Z,86.87
2023-01-03T00:23:07.682Z,86.77
2023-01-03T00:23:40.359Z,86.77
2023-01-03T00:24:13.035Z,86.77
2023-01-03T00:24:45.691Z,86.87
2023-01-03T00:25:18.373Z,86.77
2023-01-03T00:25:51.046Z,86.77
2023-01-03T00:26:23.715Z,86.77
2023-01-03T00:26:56.396Z,86.77
2023-01-03T00:27:29.089Z,86.87
2023-01-03T00:28:01.739Z,86.87
2023-01-03T00:28:34.411Z,86.97
2023-01-03T00:29:07.082Z,86.97
2023-01-03T00:29:39.785Z,87.07
2023-01-03T00:30:12.490Z,86.87
2023-01-03T00:30:45.231Z,86.66
2023-01-03T00:31:17.962Z,86.46
2023-01-03T00:31:50.627Z,86.35
2023-01-03T00:32:23.300Z,86.35
2023-01-03T00:32:55.979Z,86.25
2023-01-03T00:33:28.676Z,86.25
2023-01-03T00:34:01.344Z,86.15
2023-01-03T00:34:34.019Z,86.15
2023-01-03T00:35:06.681Z,86.15
2023-01-03T00:35:39.359Z,86.05
2023-01-03T00:36:12.042Z,86.05
2023-01-03T00:36:44.700Z,86.05
2023-01-03T00:37:17.393Z,85.84
2023-01-03T00:37:50.051Z,85.84
2023-01-03T00:38:22.718Z,85.74
2023-01-03T00:38:55.384Z,85.43
2023-01-03T00:39:28.083Z,85.22
2023-01-03T00:40:00.724Z,85.12
2023-01-03T00:40:33.394Z,85.08
2023-01-03T00:41:06.075Z,85.02
2023-01-03T00:41:38.794Z,85.02
2023-01-03T00:42:11.452Z,84.88
2023-01-03T00:42:44.136Z,84.91
2023-01-03T00:43:16.793Z,84.40
2023-01-03T00:43:49.463Z,83.99
2023-01-03T00:44:22.136Z,84.09
2023-01-03T00:44:54.805Z,84.30
2023-01-03T00:45:30.998Z,84.40
2023-01-03T00:45:59.635Z,84.50
2023-01-03T00:46:25.935Z,84.71
2023-01-03T00:46:58.675Z,84.50
2023-01-03T00:47:31.347Z,84.30
2023-01-03T00:48:04.022Z,84.20
2023-01-03T00:48:36.715Z,84.20
2023-01-03T00:49:09.391Z,84.30
2023-01-03T00:49:42.071Z,83.89
2023-01-03T00:50:14.754Z,83.78
2023-01-03T00:50:47.446Z,83.58
2023-01-03T00:51:20.122Z,83.58
2023-01-03T00:51:52.788Z,83.68
2023-01-03T00:52:25.460Z,83.68
2023-01-03T00:52:58.128Z,83.68
2023-01-03T00:53:30.811Z,83.68
2023-01-03T00:54:03.471Z,83.27
2023-01-03T00:54:36.166Z,82.96
2023-01-03T00:55:08.810Z,83.06
2023-01-03T00:55:41.478Z,83.06
2023-01-03T00:56:14.177Z,83.06
2023-01-03T00:56:46.837Z,82.96
2023-01-03T00:57:19.510Z,82.14
2023-01-03T00:57:52.184Z,82.14
2023-01-03T00:58:24.843Z,82.34
2023-01-03T00:58:57.516Z,81.93
2023-01-03T00:59:30.191Z,81.83
2023-01-03T01:00:02.846Z,81.52
2023-01-03T01:00:35.512Z,81.21
2023-01-03T01:01:08.308Z,81.11
2023-01-03T01:01:46.720Z,81.11
2023-01-03T01:02:13.316Z,81.01
2023-01-03T01:02:39.767Z,81.01
2023-01-03T01:03:12.681Z,81.01
2023-01-03T01:03:45.573Z,80.08
2023-01-03T01:04:18.308Z,79.98
2023-01-03T01:04:50.969Z,80.39
2023-01-03T01:05:23.643Z,80.08
2023-01-03T01:05:56.318Z,79.98
2023-01-03T01:06:28.996Z,79.77
2023-01-03T01:07:01.689Z,79.88
2023-01-03T01:07:34.347Z,79.47
2023-01-03T01:08:07.016Z,78.96
2023-01-03T01:08:39.696Z,78.64
2023-01-03T01:09:12.369Z,78.54
2023-01-03T01:09:45.169Z,78.23
2023-01-03T01:10:17.822Z,78.23
2023-01-03T01:10:50.491Z,77.82
2023-01-03T01:11:23.164Z,77.51
2023-01-03T01:11:55.837Z,77.62
2023-01-03T01:12:28.503Z,77.96
2023-01-03T01:13:01.161Z,77.96
2023-01-03T01:13:33.838Z,77.75
2023-01-03T01:14:06.497Z,77.65
2023-01-03T01:14:37.621Z,77.45
2023-01-03T01:15:10.261Z,77.55
2023-01-03T01:15:42.964Z,77.65
2023-01-03T01:16:15.723Z,77.75
2023-01-03T01:16:48.435Z,77.65
2023-01-03T01:17:23.008Z,77.65
2023-01-03T01:17:49.406Z,77.75
2023-01-03T01:18:22.069Z,77.86
2023-01-03T01:18:54.750Z,77.86
2023-01-03T01:19:27.415Z,77.75
2023-01-03T01:20:00.102Z,77.86
2023-01-03T01:20:32.764Z,77.86
2023-01-03T01:21:05.446Z,77.65
2023-01-03T01:21:38.105Z,77.75
2023-01-03T01:22:10.809Z,77.86
2023-01-03T01:22:43.510Z,77.86
2023-01-03T01:23:16.189Z,77.86
2023-01-03T01:23:48.865Z,77.86
2023-01-03T01:24:21.533Z,77.96
2023-01-03T01:24:54.232Z,78.17
2023-01-03T01:25:26.877Z,78.17
2023-01-03T01:25:59.564Z,77.89
2023-01-03T01:26:32.285Z,78.20
2023-01-03T01:27:04.936Z,78.41
2023-01-03T01:27:37.593Z,78.51
2023-01-03T01:28:10.262Z,78.61
2023-01-03T01:28:42.941Z,78.51
2023-01-03T01:29:15.660Z,78.51
2023-01-03T01:29:48.301Z,78.30
2023-01-03T01:30:20.989Z,78.20
2023-01-03T01:30:53.713Z,78.41
2023-01-03T01:31:26.499Z,78.51
2023-01-03T01:31:59.259Z,78.10
2023-01-03T01:32:31.910Z,78.00
2023-01-03T01:33:04.585Z,78.30
2023-01-03T01:33:37.262Z,78.41
2023-01-03T01:34:09.935Z,78.30
2023-01-03T01:34:42.587Z,78.41
2023-01-03T01:35:15.267Z,78.30
2023-01-03T01:35:47.928Z,78.41
2023-01-03T01:36:20.609Z,78.10
2023-01-03T01:36:53.313Z,77.89
2023-01-03T01:37:25.963Z,77.89
2023-01-03T01:37:58.639Z,77.89
2023-01-03T01:38:31.302Z,77.79
2023-01-03T01:39:03.969Z,77.69
2023-01-03T01:39:36.650Z,77.69
2023-01-03T01:40:09.358Z,77.48
2023-01-03T01:40:42.065Z,77.38
2023-01-03T01:41:14.765Z,77.38
2023-01-03T01:41:47.449Z,77.11
2023-01-03T01:42:20.254Z,77.31
2023-01-03T01:42:46.990Z,77.21
2023-01-03T01:43:19.656Z,77.11
2023-01-03T01:43:52.328Z,77.11
2023-01-03T01:44:25.000Z,77.11
2023-01-03T01:44:57.672Z,77.00
2023-01-03T01:45:30.328Z,77.21
2023-01-03T01:46:03.080Z,76.79
2023-01-03T01:46:35.783Z,76.70
2023-01-03T01:47:08.444Z,76.70
2023-01-03T01:47:41.130Z,77.11
2023-01-03T01:48:13.798Z,77.11
2023-01-03T01:48:46.460Z,76.79
2023-01-03T01:49:19.121Z,77.31
2023-01-03T01:49:51.788Z,77.11
2023-01-03T01:50:24.446Z,77.21
2023-01-03T01:50:57.138Z,77.55
2023-01-03T01:51:29.811Z,77.83
2023-01-03T01:52:02.473Z,77.76
2023-01-03T01:52:35.139Z,77.86
2023-01-03T01:53:07.813Z,77.76
2023-01-03T01:53:40.482Z,77.76
2023-01-03T01:54:13.151Z,77.76
2023-01-03T01:54:45.818Z,77.45
2023-01-03T01:55:18.529Z,77.45
2023-01-03T01:55:51.178Z,77.66
2023-01-03T01:56:23.851Z,77.66
2023-01-03T01:56:56.529Z,77.86
2023-01-03T01:57:29.219Z,77.97
2023-01-03T01:58:00.300Z,78.07
2023-01-03T01:58:32.986Z,78.07
2023-01-03T01:59:05.645Z,78.07
2023-01-03T01:59:38.322Z,78.07
2023-01-03T02:00:10.997Z,78.07
2023-01-03T02:00:43.682Z,78.28
2023-01-03T02:01:16.475Z,78.07
2023-01-03T02:01:49.316Z,77.97
2023-01-03T02:02:22.299Z,78.07
2023-01-03T02:02:55.141Z,78.11
2023-01-03T02:03:27.983Z,78.00
2023-01-03T02:04:00.703Z,78.00
2023-01-03T02:04:33.371Z,77.80
2023-01-03T02:05:06.039Z,78.00
2023-01-03T02:05:38.716Z,77.90
2023-01-03T02:06:11.426Z,77.80
2023-01-03T02:06:44.146Z,78.00
2023-01-03T02:07:16.775Z,78.11
2023-01-03T02:07:49.459Z,77.90
2023-01-03T02:08:22.117Z,78.00
2023-01-03T02:08:54.782Z,78.00
2023-01-03T02:09:27.451Z,78.00
2023-01-03T02:10:00.144Z,78.11
2023-01-03T02:10:32.817Z,78.21
2023-01-03T02:11:05.475Z,77.80
2023-01-03T02:11:38.143Z,77.69
2023-01-03T02:12:10.820Z,78.11
2023-01-03T02:12:43.477Z,78.31
2023-01-03T02:13:16.136Z,77.90
2023-01-03T02:13:48.807Z,77.90
2023-01-03T02:14:21.471Z,78.11
2023-01-03T02:14:54.143Z,78.24
2023-01-03T02:15:26.814Z,78.24
2023-01-03T02:15:59.553Z,78.14
2023-01-03T02:16:32.409Z,78.14
2023-01-03T02:17:05.103Z,78.24
2023-01-03T02:17:37.779Z,78.24
2023-01-03T02:18:10.459Z,78.24
2023-01-03T02:18:43.156Z,78.04
2023-01-03T02:19:15.825Z,78.24
2023-01-03T02:19:48.482Z,78.24
2023-01-03T02:20:21.162Z,78.45
2023-01-03T02:20:53.841Z,78.34
2023-01-03T02:21:26.512Z,78.55
2023-01-03T02:21:59.209Z,78.34
2023-01-03T02:22:31.880Z,78.34
2023-01-03T02:23:04.541Z,78.24
2023-01-03T02:23:37.203Z,78.34
2023-01-03T02:24:09.894Z,78.34
2023-01-03T02:24:42.549Z,78.14
2023-01-03T02:25:15.232Z,78.14
2023-01-03T02:25:47.936Z,78.14
2023-01-03T02:26:20.598Z,78.24
2023-01-03T02:26:53.264Z,78.04
2023-01-03T02:27:25.933Z,77.94
2023-01-03T02:27:58.614Z,77.94
2023-01-03T02:28:31.271Z,78.04
2023-01-03T02:29:03.975Z,78.28
2023-01-03T02:29:36.604Z,77.97
2023-01-03T02:30:09.286Z,78.08
2023-01-03T02:30:41.953Z,78.28
2023-01-03T02:31:14.743Z,78.49
2023-01-03T02:31:47.579Z,78.49
2023-01-03T02:32:20.224Z,78.38
2023-01-03T02:32:52.913Z,78.49
2023-01-03T02:33:25.567Z,78.49
2023-01-03T02:33:58.228Z,79.00
2023-01-03T02:34:30.903Z,78.90
2023-01-03T02:35:03.582Z,78.69
2023-01-03T02:35:36.247Z,78.80
2023-01-03T02:36:08.926Z,78.80
2023-01-03T02:36:41.593Z,78.80
2023-01-03T02:37:14.266Z,78.80
2023-01-03T02:37:46.937Z,78.90
2023-01-03T02:38:19.614Z,79.11
2023-01-03T02:38:52.267Z,79.21
2023-01-03T02:39:24.940Z,79.31
2023-01-03T02:39:57.623Z,79.31
2023-01-03T02:40:30.298Z,79.52
2023-01-03T02:41:03.040Z,79.62
2023-01-03T02:41:35.671Z,79.62
2023-01-03T02:42:08.374Z,79.31
2023-01-03T02:42:41.006Z,79.41
2023-01-03T02:43:13.715Z,79.31
2023-01-03T02:43:46.358Z,79.62
2023-01-03T02:44:19.039Z,79.72
2023-01-03T02:44:51.710Z,79.86
2023-01-03T02:45:24.399Z,80.07
2023-01-03T02:45:57.099Z,80.07
2023-01-03T02:46:29.829Z,80.28
2023-01-03T02:47:02.636Z,80.38
2023-01-03T02:47:35.316Z,80.28
2023-01-03T02:48:07.985Z,80.38
2023-01-03T02:48:40.655Z,80.48
2023-01-03T02:49:13.339Z,80.38
2023-01-03T02:49:46.034Z,80.28
2023-01-03T02:50:18.677Z,80.38
2023-01-03T02:50:51.368Z,80.38
2023-01-03T02:51:24.034Z,80.38
2023-01-03T02:51:56.735Z,80.58
2023-01-03T02:52:29.403Z,80.79
2023-01-03T02:53:02.085Z,80.90
2023-01-03T02:53:34.743Z,80.90
2023-01-03T02:54:07.415Z,80.69
2023-01-03T02:54:40.103Z,80.79
2023-01-03T02:55:12.751Z,80.79
2023-01-03T02:55:45.448Z,80.90
2023-01-03T02:56:18.141Z,81.00
2023-01-03T02:56:50.774Z,81.10
2023-01-03T02:57:23.451Z,80.90
2023-01-03T02:57:56.136Z,80.90
2023-01-03T02:58:28.795Z,80.79
2023-01-03T02:59:01.481Z,80.90
2023-01-03T02:59:34.153Z,80.90
2023-01-03T03:00:06.814Z,80.90
2023-01-03T03:00:39.484Z,80.90
2023-01-03T03:01:12.273Z,80.79
2023-01-03T03:01:45.447Z,80.69
2023-01-03T03:02:11.962Z,80.69
2023-01-03T03:02:44.827Z,80.58
2023-01-03T03:03:17.687Z,80.58
2023-01-03T03:03:50.505Z,80.69
2023-01-03T03:04:23.176Z,80.79
2023-01-03T03:04:55.835Z,80.58
2023-01-03T03:05:28.543Z,80.48
2023-01-03T03:06:01.189Z,80.58
2023-01-03T03:06:33.838Z,80.69
2023-01-03T03:07:06.507Z,80.79
2023-01-03T03:07:39.209Z,80.69
2023-01-03T03:08:11.911Z,80.93
2023-01-03T03:08:44.572Z,81.04
2023-01-03T03:09:17.251Z,80.93
2023-01-03T03:09:49.904Z,80.83
2023-01-03T03:10:22.581Z,80.83
2023-01-03T03:10:55.259Z,80.93
2023-01-03T03:11:27.949Z,80.93
2023-01-03T03:12:00.588Z,80.93
2023-01-03T03:12:33.287Z,81.04
2023-01-03T03:13:05.956Z,81.04
2023-01-03T03:13:38.609Z,80.83
2023-01-03T03:14:11.298Z,80.93
2023-01-03T03:14:43.964Z,80.83
2023-01-03T03:15:16.633Z,80.93
2023-01-03T03:15:49.375Z,81.24
2023-01-03T03:16:22.140Z,81.04
2023-01-03T03:16:54.826Z,81.14
2023-01-03T03:17:27.507Z,81.14
2023-01-03T03:18:00.191Z,81.04
2023-01-03T03:18:32.864Z,80.93
2023-01-03T03:19:05.527Z,81.04
2023-01-03T03:19:38.193Z,81.04
2023-01-03T03:20:10.874Z,81.14
2023-01-03T03:20:43.534Z,81.04
2023-01-03T03:21:16.213Z,81.14
2023-01-03T03:21:48.867Z,81.14
2023-01-03T03:22:21.538Z,81.14
2023-01-03T03:22:54.209Z,81.24
2023-01-03T03:23:26.880Z,81.04
2023-01-03T03:23:59.543Z,81.04
2023-01-03T03:24:32.243Z,80.97
2023-01-03T03:25:04.889Z,81.18
2023-01-03T03:25:37.559Z,81.38
2023-01-03T03:26:10.240Z,81.38
2023-01-03T03:26:42.920Z,81.38
2023-01-03T03:27:15.577Z,81.28
2023-01-03T03:27:48.248Z,81.28
2023-01-03T03:28:20.918Z,81.38
2023-01-03T03:28:53.586Z,81.38
2023-01-03T03:29:26.271Z,81.18
2023-01-03T03:29:58.958Z,81.28
2023-01-03T03:30:31.606Z,81.28
2023-01-03T03:31:04.360Z,81.49
2023-01-03T03:31:37.087Z,81.70
2023-01-03T03:32:09.798Z,81.70
2023-01-03T03:32:43.096Z,81.80
2023-01-03T03:33:09.288Z,81.80
2023-01-03T03:33:41.941Z,82.00
2023-01-03T03:34:14.632Z,81.70
2023-01-03T03:34:47.307Z,81.59
2023-01-03T03:35:19.977Z,81.59
2023-01-03T03:35:52.668Z,81.59
2023-01-03T03:36:25.349Z,81.59
2023-01-03T03:36:58.016Z,81.59
2023-01-03T03:37:30.691Z,81.59
2023-01-03T03:38:03.378Z,81.59
2023-01-03T03:38:36.037Z,81.90
2023-01-03T03:39:08.705Z,81.70
2023-01-03T03:39:41.388Z,81.70
2023-01-03T03:40:14.048Z,81.59
2023-01-03T03:40:46.768Z,81.80
2023-01-03T03:41:19.413Z,82.10
2023-01-03T03:41:52.106Z,82.10
2023-01-03T03:42:24.744Z,82.10
2023-01-03T03:42:57.444Z,82.00
2023-01-03T03:43:30.115Z,82.10
2023-01-03T03:44:02.773Z,81.94
2023-01-03T03:44:35.441Z,81.94
2023-01-03T03:45:08.112Z,82.15
2023-01-03T03:45:40.786Z,82.15
2023-01-03T03:46:13.491Z,82.15
2023-01-03T03:46:52.496Z,82.35
2023-01-03T03:47:18.266Z,82.31
2023-01-03T03:47:44.426Z,82.66
2023-01-03T03:48:17.068Z,82.35
2023-01-03T03:48:49.741Z,82.56
2023-01-03T03:49:22.428Z,82.66
2023-01-03T03:49:55.100Z,82.56
2023-01-03T03:50:27.757Z,82.66
2023-01-03T03:51:00.464Z,82.76
2023-01-03T03:51:33.110Z,82.87
2023-01-03T03:52:05.782Z,82.76
2023-01-03T03:52:38.450Z,82.87
2023-01-03T03:53:11.185Z,82.97
2023-01-03T03:53:43.818Z,82.97
2023-01-03T03:54:16.499Z,82.97
2023-01-03T03:54:49.174Z,83.18
2023-01-03T03:55:21.832Z,83.28
2023-01-03T03:55:54.518Z,83.39
2023-01-03T03:56:27.196Z,83.28
2023-01-03T03:56:59.888Z,83.28
2023-01-03T03:57:32.548Z,83.07
2023-01-03T03:58:05.217Z,83.18
2023-01-03T03:58:37.896Z,83.28
2023-01-03T03:59:10.559Z,83.39
2023-01-03T03:59:43.233Z,83.42
2023-01-03T04:00:15.900Z,83.28
2023-01-03T04:00:48.587Z,83.42
2023-01-03T04:01:21.301Z,83.59
2023-01-03T04:01:54.121Z,83.53
2023-01-03T04:02:27.046Z,83.49
2023-01-03T04:02:59.909Z,83.53
2023-01-03T04:03:32.729Z,83.53
2023-01-03T04:04:05.481Z,83.63
2023-01-03T04:04:38.177Z,83.63
2023-01-03T04:05:10.857Z,83.53
2023-01-03T04:05:43.538Z,83.42
2023-01-03T04:06:16.208Z,83.53
2023-01-03T04:06:48.878Z,83.42
2023-01-03T04:07:21.536Z,83.42
2023-01-03T04:07:54.205Z,83.53
2023-01-03T04:08:26.859Z,83.53
2023-01-03T04:08:59.545Z,83.53
2023-01-03T04:09:32.211Z,83.53
2023-01-03T04:10:04.878Z,83.53
2023-01-03T04:10:38.280Z,83.53
2023-01-03T04:11:04.578Z,83.73
2023-01-03T04:11:37.257Z,83.94
2023-01-03T04:12:10.051Z,83.94
2023-01-03T04:12:42.697Z,83.94
2023-01-03T04:13:15.358Z,83.94
2023-01-03T04:13:48.025Z,83.94
2023-01-03T04:14:20.687Z,83.94
2023-01-03T04:14:53.365Z,83.84
2023-01-03T04:15:26.076Z,83.73
2023-01-03T04:15:58.754Z,83.84
2023-01-03T04:16:31.448Z,84.05
2023-01-03T04:17:04.124Z,84.05
2023-01-03T04:17:36.795Z,84.05
2023-01-03T04:18:09.454Z,83.94
2023-01-03T04:18:42.108Z,83.94
2023-01-03T04:19:14.805Z,84.05
2023-01-03T04:19:47.495Z,84.15
2023-01-03T04:20:20.139Z,84.15
2023-01-03T04:20:52.826Z,84.36
2023-01-03T04:21:25.488Z,84.39
2023-01-03T04:21:58.157Z,84.36
2023-01-03T04:22:30.822Z,84.25
2023-01-03T04:23:03.514Z,84.25
2023-01-03T04:23:36.156Z,84.36
2023-01-03T04:24:07.254Z,84.36
2023-01-03T04:24:39.922Z,84.39
2023-01-03T04:25:12.586Z,84.50
2023-01-03T04:25:45.267Z,84.60
2023-01-03T04:26:17.965Z,84.60
2023-01-03T04:26:50.618Z,84.50
2023-01-03T04:27:23.318Z,84.29
2023-01-03T04:27:55.946Z,84.60
2023-01-03T04:28:28.617Z,84.60
2023-01-03T04:29:01.276Z,84.60
2023-01-03T04:29:39.021Z,84.70
2023-01-03T04:30:06.052Z,85.11
2023-01-03T04:30:32.213Z,85.22
2023-01-03T04:31:04.960Z,85.02
2023-01-03T04:31:37.732Z,84.81
2023-01-03T04:32:10.560Z,84.81
2023-01-03T04:32:43.285Z,84.81
2023-01-03T04:33:16.052Z,84.91
2023-01-03T04:33:48.814Z,85.22
2023-01-03T04:34:21.468Z,85.11
2023-01-03T04:34:54.126Z,85.02
2023-01-03T04:35:26.791Z,84.81
2023-01-03T04:35:59.503Z,84.81
2023-01-03T04:36:32.173Z,85.02
2023-01-03T04:37:04.828Z,85.11
2023-01-03T04:37:37.493Z,85.32
2023-01-03T04:38:10.178Z,85.22
2023-01-03T04:38:42.836Z,85.11
2023-01-03T04:39:15.526Z,85.11
2023-01-03T04:39:48.201Z,85.22
2023-01-03T04:40:19.275Z,85.11
2023-01-03T04:40:51.955Z,85.26
2023-01-03T04:41:24.632Z,85.36
2023-01-03T04:41:57.300Z,85.47
2023-01-03T04:42:29.984Z,85.68
2023-01-03T04:43:02.644Z,85.57
2023-01-03T04:43:35.319Z,85.57
2023-01-03T04:44:07.996Z,85.68
2023-01-03T04:44:40.667Z,85.78
2023-01-03T04:45:11.783Z,85.88
2023-01-03T04:45:44.517Z,85.99
2023-01-03T04:46:17.327Z,86.09
2023-01-03T04:46:53.047Z,85.88
2023-01-03T04:47:19.455Z,86.09
2023-01-03T04:47:52.126Z,86.19
2023-01-03T04:48:24.795Z,86.09
2023-01-03T04:48:57.468Z,86.19
2023-01-03T04:49:30.158Z,86.19
2023-01-03T04:50:02.818Z,86.19
2023-01-03T04:50:35.487Z,86.19
2023-01-03T04:51:08.199Z,86.19
2023-01-03T04:51:40.867Z,86.29
2023-01-03T04:52:13.531Z,86.40
2023-01-03T04:52:46.225Z,86.40
2023-01-03T04:53:18.885Z,86.50
2023-01-03T04:53:51.558Z,86.40
2023-01-03T04:54:24.226Z,86.19
2023-01-03T04:54:56.896Z,86.29
2023-01-03T04:55:30.347Z,86.29
2023-01-03T04:55:57.370Z,86.29
2023-01-03T04:56:30.037Z,86.40
2023-01-03T04:57:02.727Z,86.50
2023-01-03T04:57:35.399Z,86.40
2023-01-03T04:58:08.052Z,86.40
2023-01-03T04:58:40.721Z,86.40
2023-01-03T04:59:13.434Z,86.40
2023-01-03T04:59:46.112Z,86.40
2023-01-03T05:00:18.764Z,86.29
2023-01-03T05:00:51.516Z,86.29
2023-01-03T05:01:24.329Z,86.29
2023-01-03T05:01:57.167Z,86.60
2023-01-03T05:02:29.967Z,86.60
2023-01-03T05:03:02.671Z,86.71
2023-01-03T05:03:35.312Z,86.71
2023-01-03T05:04:08.044Z,86.60
2023-01-03T05:04:40.804Z,86.50
2023-01-03T05:05:13.470Z,86.29
2023-01-03T05:05:46.123Z,86.19
2023-01-03T05:06:18.811Z,86.19
2023-01-03T05:06:51.486Z,86.19
2023-01-03T05:07:24.158Z,86.40
2023-01-03T05:07:56.845Z,86.40
2023-01-03T05:08:29.522Z,86.29
2023-01-03T05:09:02.205Z,86.50
2023-01-03T05:09:34.915Z,86.50
2023-01-03T05:10:07.556Z,86.40
2023-01-03T05:10:40.225Z,86.29
2023-01-03T05:11:12.939Z,86.40
2023-01-03T05:11:45.616Z,86.29
2023-01-03T05:12:18.277Z,86.50
2023-01-03T05:12:50.975Z,86.60
2023-01-03T05:13:23.655Z,86.75
2023-01-03T05:13:56.326Z,86.85
2023-01-03T05:14:27.406Z,86.75
2023-01-03T05:15:00.120Z,86.85
2023-01-03T05:15:32.784Z,87.06
2023-01-03T05:16:05.446Z,87.06
2023-01-03T05:16:38.215Z,87.16
2023-01-03T05:17:10.897Z,87.06
2023-01-03T05:17:43.569Z,87.16
2023-01-03T05:18:16.237Z,86.96
2023-01-03T05:18:48.930Z,86.96
2023-01-03T05:19:21.579Z,87.06
2023-01-03T05:19:54.249Z,87.16
2023-01-03T05:20:26.915Z,87.37
2023-01-03T05:20:59.575Z,87.16
2023-01-03T05:21:32.281Z,87.06
2023-01-03T05:22:04.984Z,87.06
2023-01-03T05:22:36.034Z,87.37
2023-01-03T05:23:08.698Z,87.37
2023-01-03T05:23:41.369Z,87.37
2023-01-03T05:24:14.096Z,87.47
2023-01-03T05:24:46.735Z,87.47
2023-01-03T05:25:19.421Z,87.37
2023-01-03T05:25:52.113Z,87.27
2023-01-03T05:26:24.756Z,87.27
2023-01-03T05:26:57.452Z,87.27
2023-01-03T05:27:30.119Z,87.16
2023-01-03T05:28:02.819Z,87.27
2023-01-03T05:28:35.475Z,87.37
2023-01-03T05:29:08.165Z,87.37
2023-01-03T05:29:40.807Z,87.27
2023-01-03T05:30:13.488Z,87.27
2023-01-03T05:30:46.157Z,87.37
2023-01-03T05:31:18.904Z,87.37
2023-01-03T05:31:51.669Z,87.37
2023-01-03T05:32:24.384Z,87.37
2023-01-03T05:32:57.075Z,87.37
2023-01-03T05:33:29.756Z,87.37
2023-01-03T05:34:02.427Z,87.57
2023-01-03T05:34:35.089Z,87.68
2023-01-03T05:35:07.780Z,87.57
2023-01-03T05:35:40.451Z,87.47
2023-01-03T05:36:13.107Z,87.57
2023-01-03T05:36:45.802Z,87.57
2023-01-03T05:37:18.517Z,87.57
2023-01-03T05:37:51.167Z,87.57
2023-01-03T05:38:23.900Z,87.57
2023-01-03T05:38:56.536Z,87.68
2023-01-03T05:39:29.221Z,87.78
2023-01-03T05:40:01.937Z,87.88
2023-01-03T05:40:40.892Z,88.09
2023-01-03T05:41:06.671Z,87.88
2023-01-03T05:41:32.826Z,87.88
2023-01-03T05:42:05.529Z,87.93
2023-01-03T05:42:38.186Z,87.93
2023-01-03T05:43:10.891Z,88.13
2023-01-03T05:43:43.546Z,88.24
2023-01-03T05:44:16.207Z,88.24
2023-01-03T05:44:48.884Z,88.24
2023-01-03T05:45:21.549Z,88.13
2023-01-03T05:45:54.366Z,88.13
2023-01-03T05:46:27.109Z,88.13
2023-01-03T05:46:59.753Z,88.24
2023-01-03T05:47:32.464Z,88.24
2023-01-03T05:48:05.123Z,88.24
2023-01-03T05:48:37.806Z,88.34
2023-01-03T05:49:10.492Z,88.45
2023-01-03T05:49:43.148Z,88.45
2023-01-03T05:50:15.812Z,88.45
2023-01-03T05:50:48.504Z,88.45
2023-01-03T05:51:21.181Z,88.45
2023-01-03T05:51:53.883Z,88.45
2023-01-03T05:52:26.560Z,88.45
2023-01-03T05:52:59.237Z,88.55
2023-01-03T05:53:31.919Z,88.34
2023-01-03T05:54:04.605Z,88.45
2023-01-03T05:54:37.279Z,88.65
2023-01-03T05:55:09.947Z,88.65
2023-01-03T05:55:42.660Z,88.76
2023-01-03T05:56:15.315Z,88.76
2023-01-03T05:56:47.985Z,88.65
2023-01-03T05:57:20.706Z,88.76
2023-01-03T05:57:53.347Z,88.76
2023-01-03T05:58:26.043Z,88.96
2023-01-03T05:58:58.694Z,88.96
2023-01-03T05:59:31.371Z,88.96
2023-01-03T06:00:04.024Z,88.96
2023-01-03T06:00:36.718Z,88.96
2023-01-03T06:01:09.419Z,89.00
2023-01-03T06:01:42.169Z,89.00
2023-01-03T06:02:15.033Z,89.21
2023-01-03T06:02:47.817Z,89.42
2023-01-03T06:03:20.568Z,89.52
2023-01-03T06:03:53.340Z,89.62
2023-01-03T06:04:26.071Z,89.73
2023-01-03T06:04:58.767Z,89.83
2023-01-03T06:05:31.466Z,89.83
2023-01-03T06:06:04.130Z,89.83
2023-01-03T06:06:36.807Z,89.94
2023-01-03T06:07:09.498Z,89.94
2023-01-03T06:07:42.168Z,89.94
2023-01-03T06:08:14.844Z,90.04
2023-01-03T06:08:47.529Z,90.04
2023-01-03T06:09:20.239Z,89.94
2023-01-03T06:09:52.923Z,89.94
2023-01-03T06:10:25.617Z,89.94
2023-01-03T06:10:58.563Z,89.94
2023-01-03T06:11:31.403Z,89.94
2023-01-03T06:12:04.073Z,89.94
2023-01-03T06:12:36.750Z,89.94
2023-01-03T06:13:09.414Z,89.94
2023-01-03T06:13:42.123Z,90.04
2023-01-03T06:14:14.793Z,90.04
2023-01-03T06:14:47.446Z,90.14
2023-01-03T06:15:20.119Z,90.14
2023-01-03T06:15:52.773Z,90.25
2023-01-03T06:16:25.497Z,90.25
2023-01-03T06:16:58.275Z,90.14
2023-01-03T06:17:30.987Z,90.14
2023-01-03T06:18:03.639Z,90.04
2023-01-03T06:18:36.317Z,90.14
2023-01-03T06:19:08.993Z,90.04
2023-01-03T06:19:41.671Z,90.14
2023-01-03T06:20:14.337Z,90.14
2023-01-03T06:20:47.038Z,90.04
2023-01-03T06:21:19.686Z,90.04
2023-01-03T06:21:52.365Z,90.14
2023-01-03T06:22:25.052Z,89.94
2023-01-03T06:22:57.768Z,89.83
2023-01-03T06:23:30.459Z,89.83
2023-01-03T06:24:03.151Z,89.83
2023-01-03T06:24:35.793Z,89.83
2023-01-03T06:25:08.468Z,89.94
2023-01-03T06:25:41.146Z,89.83
2023-01-03T06:26:13.820Z,89.73
2023-01-03T06:26:46.491Z,89.62
2023-01-03T06:27:19.149Z,89.62
2023-01-03T06:27:51.863Z,89.62
2023-01-03T06:28:24.518Z,89.52
2023-01-03T06:28:57.199Z,89.52
2023-01-03T06:29:29.838Z,89.42
2023-01-03T06:30:02.518Z,89.42
2023-01-03T06:30:35.216Z,89.42
2023-01-03T06:31:07.952Z,89.42
2023-01-03T06:31:40.614Z,89.31
2023-01-03T06:32:13.292Z,89.31
2023-01-03T06:32:45.987Z,89.31
2023-01-03T06:33:18.655Z,89.21
2023-01-03T06:33:51.316Z,89.21
2023-01-03T06:34:24.004Z,89.31
2023-01-03T06:34:56.674Z,89.42
2023-01-03T06:35:29.337Z,89.31
2023-01-03T06:36:02.038Z,89.36
2023-01-03T06:36:34.700Z,89.31
2023-01-03T06:37:07.363Z,89.31
2023-01-03T06:37:40.056Z,89.31
2023-01-03T06:38:12.781Z,89.36
2023-01-03T06:38:45.448Z,89.31
2023-01-03T06:39:18.118Z,89.31
2023-01-03T06:39:50.797Z,89.21
2023-01-03T06:40:23.457Z,89.15
2023-01-03T06:40:56.125Z,89.11
2023-01-03T06:41:28.807Z,89.00
2023-01-03T06:42:01.486Z,89.11
2023-01-03T06:42:34.140Z,89.11
2023-01-03T06:43:06.846Z,89.21
2023-01-03T06:43:39.496Z,89.46
2023-01-03T06:44:12.178Z,89.46
2023-01-03T06:44:44.818Z,89.46
2023-01-03T06:45:17.524Z,89.46
2023-01-03T06:45:50.247Z,89.56
2023-01-03T06:46:22.979Z,89.67
2023-01-03T06:46:55.654Z,89.67
2023-01-03T06:47:28.323Z,89.56
2023-01-03T06:48:01.002Z,89.56
2023-01-03T06:48:33.736Z,89.46
2023-01-03T06:49:06.379Z,89.36
2023-01-03T06:49:39.043Z,89.36
2023-01-03T06:50:11.715Z,89.36
2023-01-03T06:50:44.380Z,89.46
2023-01-03T06:51:17.041Z,89.46
2023-01-03T06:51:49.733Z,89.56
2023-01-03T06:52:22.390Z,89.77
2023-01-03T06:52:55.062Z,89.87
2023-01-03T06:53:27.738Z,89.87
2023-01-03T06:54:00.409Z,89.77
2023-01-03T06:54:33.085Z,89.67
2023-01-03T06:55:05.763Z,89.67
2023-01-03T06:55:38.415Z,89.77
2023-01-03T06:56:11.089Z,89.87
2023-01-03T06:56:43.746Z,89.87
2023-01-03T06:57:26.612Z,89.77
2023-01-03T06:57:48.515Z,89.77
2023-01-03T06:58:14.732Z,89.77
2023-01-03T06:58:47.379Z,89.87
2023-01-03T06:59:20.088Z,89.87