createdAt,value
2022-10-19T00:01:17.114Z,98278.76
2022-10-19T00:06:25.817Z,98280.33
2022-10-19T00:08:57.067Z,98283.38
2022-10-19T00:11:26.607Z,98283.88
2022-10-19T00:13:58.321Z,98284.29
2022-10-19T00:16:29.849Z,98278.29
2022-10-19T00:19:02.940Z,98279.25
2022-10-19T00:21:31.602Z,98280.83
2022-10-19T00:23:59.643Z,98280.19
2022-10-19T00:26:27.727Z,98277.77
2022-10-19T00:28:56.653Z,98269.20
2022-10-19T00:31:25.686Z,98267.63
2022-10-19T00:33:55.814Z,98262.44
2022-10-19T00:36:26.728Z,98264.98
2022-10-19T00:38:56.633Z,98264.23
2022-10-19T00:41:28.609Z,98257.83
2022-10-19T00:44:04.040Z,98248.33
2022-10-19T00:46:34.172Z,98245.56
2022-10-19T00:49:16.541Z,98250.36
2022-10-19T00:51:48.409Z,98247.39
2022-10-19T00:54:18.456Z,98244.47
2022-10-19T00:56:49.569Z,98242.92
2022-10-19T00:59:22.185Z,98237.23
2022-10-19T01:01:50.491Z,98239.90
2022-10-19T01:04:20.982Z,98234.08
2022-10-19T01:09:22.628Z,98236.45
2022-10-19T01:12:28.540Z,98236.13
2022-10-19T01:15:05.970Z,98233.04
2022-10-19T01:17:52.666Z,98227.45
2022-10-19T01:20:40.414Z,98225.05
2022-10-19T01:23:38.341Z,98222.77
2022-10-19T01:26:06.533Z,98218.57
2022-10-19T01:28:54.176Z,98216.94
2022-10-19T01:31:34.194Z,98214.67
2022-10-19T01:34:13.771Z,98217.01
2022-10-19T01:36:46.831Z,98212.88
2022-10-19T01:39:29.059Z,98214.40
2022-10-19T01:42:09.891Z,98211.77
2022-10-19T01:44:55.729Z,98217.08
2022-10-19T01:47:26.350Z,98220.20
2022-10-19T01:50:06.447Z,98210.39
2022-10-19T01:52:36.909Z,98206.52
2022-10-19T01:55:05.765Z,98206.00
2022-10-19T01:57:37.323Z,98198.96
2022-10-19T02:00:08.181Z,98198.27
2022-10-19T02:02:46.264Z,98192.39
2022-10-19T02:05:17.824Z,98194.16
2022-10-19T02:07:52.703Z,98193.17
2022-10-19T02:10:21.919Z,98193.32
2022-10-19T02:12:51.170Z,98186.23
2022-10-19T02:15:22.559Z,98177.44
2022-10-19T02:17:57.029Z,98178.40
2022-10-19T02:20:29.724Z,98185.20
2022-10-19T02:22:58.503Z,98186.77
2022-10-19T02:25:27.139Z,98194.00
2022-10-19T02:27:55.699Z,98198.35
2022-10-19T02:30:24.079Z,98204.14
2022-10-19T02:32:53.302Z,98205.06
2022-10-19T02:35:23.059Z,98205.51
2022-10-19T02:37:51.136Z,98197.89
2022-10-19T02:40:19.311Z,98194.88
2022-10-19T02:43:00.624Z,98196.08
2022-10-19T02:45:34.998Z,98199.20
2022-10-19T02:48:07.268Z,98203.91
2022-10-19T02:50:35.699Z,98202.78
2022-10-19T02:53:03.785Z,98207.43
2022-10-19T02:55:31.930Z,98206.05
2022-10-19T02:57:59.915Z,98202.20
2022-10-19T03:00:27.911Z,98196.25
2022-10-19T03:02:57.006Z,98200.43
2022-10-19T03:05:27.485Z,98193.06
2022-10-19T03:07:55.566Z,98200.98
2022-10-19T03:10:25.385Z,98199.20
2022-10-19T03:12:53.583Z,98200.45
2022-10-19T03:15:23.900Z,98201.70
2022-10-19T03:17:56.725Z,98201.52
2022-10-19T03:20:24.810Z,98204.80
2022-10-19T03:25:25.779Z,98202.70
2022-10-19T03:27:54.433Z,98196.41
2022-10-19T03:30:22.947Z,98192.90
2022-10-19T03:32:50.978Z,98191.84
2022-10-19T03:35:19.336Z,98193.94
2022-10-19T03:37:47.807Z,98192.86
2022-10-19T03:40:18.628Z,98186.44
2022-10-19T03:42:47.054Z,98176.13
2022-10-19T03:45:16.080Z,98173.56
2022-10-19T03:47:49.588Z,98179.30
2022-10-19T03:50:18.178Z,98175.16
2022-10-19T03:52:46.241Z,98178.85
2022-10-19T03:55:14.354Z,98183.03
2022-10-19T03:57:42.840Z,98177.50
2022-10-19T04:00:11.796Z,98175.92
2022-10-19T04:02:43.128Z,98175.30
2022-10-19T04:05:11.162Z,98170.11
2022-10-19T04:07:40.268Z,98174.21
2022-10-19T04:10:08.613Z,98174.73
2022-10-19T04:12:37.171Z,98164.42
2022-10-19T04:15:07.124Z,98162.59
2022-10-19T04:17:35.340Z,98160.23
2022-10-19T04:20:04.060Z,98156.91
2022-10-19T04:22:32.467Z,98155.60
2022-10-19T04:25:01.890Z,98146.52
2022-10-19T04:27:30.369Z,98143.05
2022-10-19T04:29:59.407Z,98137.70
2022-10-19T04:32:27.468Z,98136.04
2022-10-19T04:34:56.864Z,98131.45
2022-10-19T04:37:24.905Z,98134.96
2022-10-19T04:39:54.251Z,98131.44
2022-10-19T04:42:22.399Z,98129.20
2022-10-19T04:44:50.426Z,98128.69
2022-10-19T04:47:19.559Z,98125.89
2022-10-19T04:49:48.485Z,98123.52
2022-10-19T04:52:16.533Z,98125.21
2022-10-19T04:54:44.480Z,98124.79
2022-10-19T04:57:12.651Z,98126.57
2022-10-19T04:59:42.084Z,98125.17
2022-10-19T05:02:10.032Z,98124.35
2022-10-19T05:04:40.706Z,98119.70
2022-10-19T05:07:12.850Z,98118.27
2022-10-19T05:09:42.057Z,98118.75
2022-10-19T05:12:10.122Z,98116.63
2022-10-19T05:14:41.976Z,98116.21
2022-10-19T05:17:11.273Z,98111.52
2022-10-19T05:19:39.640Z,98111.42
2022-10-19T05:22:09.344Z,98124.10
2022-10-19T05:24:37.358Z,98128.58
2022-10-19T05:27:05.362Z,98120.98
2022-10-19T05:29:33.969Z,98116.71
2022-10-19T05:32:02.125Z,98115.20
2022-10-19T05:34:30.080Z,98111.88
2022-10-19T05:36:58.997Z,98108.36
2022-10-19T05:39:28.186Z,98111.98
2022-10-19T05:41:57.251Z,98112.80
2022-10-19T05:44:25.690Z,98107.98
2022-10-19T05:46:54.802Z,98111.09
2022-10-19T05:49:25.164Z,98115.29
2022-10-19T05:51:53.279Z,98115.21
2022-10-19T05:54:23.769Z,98118.73
2022-10-19T05:56:54.759Z,98117.55
2022-10-19T05:59:23.682Z,98110.41
2022-10-19T06:01:51.793Z,98108.88
2022-10-19T06:04:24.951Z,98112.94
2022-10-19T06:06:53.227Z,98118.08
2022-10-19T06:09:21.310Z,98115.29
2022-10-19T06:11:49.557Z,98112.98
2022-10-19T06:14:17.859Z,98108.90
2022-10-19T06:16:46.199Z,98105.36
2022-10-19T06:19:14.658Z,98112.18
2022-10-19T06:21:45.841Z,98118.73
2022-10-19T06:24:14.615Z,98117.04
2022-10-19T06:26:43.083Z,98114.68
2022-10-19T06:29:12.135Z,98108.02
2022-10-19T06:31:40.720Z,98104.02
2022-10-19T06:34:10.097Z,98103.19
2022-10-19T06:36:38.543Z,98106.69
2022-10-19T06:39:07.445Z,98109.05
2022-10-19T06:41:35.675Z,98097.98
2022-10-19T06:44:19.247Z,98093.77
2022-10-19T06:46:47.309Z,98091.61
2022-10-19T06:49:16.557Z,98095.31
2022-10-19T06:51:45.158Z,98094.30
2022-10-19T06:54:13.951Z,98096.33
2022-10-19T06:56:42.118Z,98097.58
2022-10-19T06:59:13.010Z,98091.11
2022-10-19T07:01:41.616Z,98088.45
2022-10-19T07:04:09.977Z,98087.91
2022-10-19T07:06:40.998Z,98090.33
2022-10-19T07:09:09.160Z,98083.70
2022-10-19T07:11:40.391Z,98085.02
2022-10-19T07:14:16.033Z,98086.19
2022-10-19T07:16:44.974Z,98091.23
2022-10-19T07:19:13.594Z,98090.56
2022-10-19T07:21:43.033Z,98081.94
2022-10-19T07:24:11.379Z,98078.69
2022-10-19T07:26:41.555Z,98077.58
2022-10-19T07:29:09.898Z,98071.73
2022-10-19T07:31:38.047Z,98067.15
2022-10-19T07:34:06.301Z,98061.13
2022-10-19T07:36:36.042Z,98058.95
2022-10-19T07:39:06.624Z,98058.86
2022-10-19T07:41:36.917Z,98060.82
2022-10-19T07:44:06.972Z,98055.89
2022-10-19T07:46:37.381Z,98051.61
2022-10-19T07:49:10.079Z,98052.84
2022-10-19T07:51:39.912Z,98049.27
2022-10-19T07:54:09.037Z,98046.23
2022-10-19T07:56:37.963Z,98043.89
2022-10-19T07:59:07.561Z,98035.40
2022-10-19T08:01:42.503Z,98035.05
2022-10-19T08:06:59.927Z,98021.63
2022-10-19T08:12:18.060Z,98020.69
2022-10-19T08:14:48.210Z,98017.92
2022-10-19T08:17:17.857Z,98016.90
2022-10-19T08:19:48.704Z,98009.11
2022-10-19T08:22:19.505Z,98004.19
2022-10-19T08:24:48.568Z,98003.73
2022-10-19T08:27:17.414Z,98003.13
2022-10-19T08:29:46.036Z,98006.68
2022-10-19T08:32:14.327Z,97999.98
2022-10-19T08:34:43.270Z,98011.13
2022-10-19T08:37:25.845Z,98016.40
2022-10-19T08:40:01.180Z,98015.64
2022-10-19T08:42:42.769Z,98007.06
2022-10-19T08:45:26.041Z,98006.89
2022-10-19T08:48:22.663Z,98006.52
2022-10-19T08:50:52.011Z,98007.15
2022-10-19T08:53:26.697Z,98003.86
2022-10-19T08:56:14.942Z,98000.31
2022-10-19T08:58:52.285Z,98003.98
2022-10-19T09:01:41.047Z,98001.54
2022-10-19T09:04:18.552Z,98005.02
2022-10-19T09:07:17.266Z,98011.88
2022-10-19T09:09:51.614Z,98011.80
2022-10-19T09:12:32.053Z,98005.89
2022-10-19T09:15:09.506Z,98000.74
2022-10-19T09:17:39.284Z,97994.31
2022-10-19T09:20:17.117Z,97991.11
2022-10-19T09:22:47.115Z,97992.00
2022-10-19T09:25:23.971Z,97994.45
2022-10-19T09:28:33.927Z,97994.11
2022-10-19T09:31:46.912Z,97997.95
2022-10-19T09:34:41.696Z,98004.14
2022-10-19T09:37:18.830Z,98006.08
2022-10-19T09:39:55.595Z,97999.73
2022-10-19T09:42:30.561Z,97993.58
2022-10-19T09:45:02.082Z,97993.98
2022-10-19T09:47:36.656Z,97990.08
2022-10-19T09:50:29.999Z,97989.91
2022-10-19T09:53:07.668Z,97985.30
2022-10-19T09:55:40.500Z,97982.48
2022-10-19T09:58:34.801Z,97980.96
2022-10-19T10:01:41.914Z,97986.91
2022-10-19T10:04:17.377Z,97988.89
2022-10-19T10:06:49.503Z,97981.27
2022-10-19T10:09:29.882Z,97976.48
2022-10-19T10:12:02.407Z,97983.06
2022-10-19T10:14:34.076Z,97977.58
2022-10-19T10:17:13.043Z,97987.55
2022-10-19T10:20:21.098Z,97980.33
2022-10-19T10:23:00.506Z,97979.41
2022-10-19T10:25:36.617Z,97974.63
2022-10-19T10:28:19.138Z,97968.14
2022-10-19T10:30:52.972Z,97968.94
2022-10-19T10:33:43.829Z,97953.75
2022-10-19T10:36:13.374Z,97957.73
2022-10-19T10:38:52.320Z,97957.73
2022-10-19T10:41:23.724Z,97954.70
2022-10-19T10:44:04.926Z,97953.29
2022-10-19T10:46:36.534Z,97952.18
2022-10-19T10:49:06.712Z,97949.34
2022-10-19T10:51:40.651Z,97944.58
2022-10-19T10:54:32.817Z,97941.04
2022-10-19T10:57:16.889Z,97943.55
2022-10-19T11:00:01.707Z,97942.56
2022-10-19T11:02:56.762Z,97945.87
2022-10-19T11:05:29.462Z,97935.16
2022-10-19T11:08:13.643Z,97937.45
2022-10-19T11:10:48.302Z,97938.15
2022-10-19T11:14:10.853Z,97926.45
2022-10-19T11:16:46.442Z,97922.14
2022-10-19T11:19:24.673Z,97921.14
2022-10-19T11:22:02.611Z,97917.90
2022-10-19T11:24:52.205Z,97920.22
2022-10-19T11:27:48.136Z,97913.52
2022-10-19T11:30:22.726Z,97919.86
2022-10-19T11:33:20.419Z,97912.89
2022-10-19T11:36:03.340Z,97903.60
2022-10-19T11:38:48.453Z,97907.59
2022-10-19T11:41:56.189Z,97903.23
2022-10-19T11:45:03.644Z,97890.27
2022-10-19T11:48:20.034Z,97894.77
2022-10-19T11:51:16.948Z,97897.88
2022-10-19T11:54:24.451Z,97894.88
2022-10-19T11:57:23.336Z,97886.90
2022-10-19T12:00:27.193Z,97891.61
2022-10-19T12:03:37.353Z,97892.95
2022-10-19T12:06:22.949Z,97893.04
2022-10-19T12:08:56.846Z,97884.98
2022-10-19T12:11:46.625Z,97875.65
2022-10-19T12:14:26.625Z,97870.52
2022-10-19T12:17:00.355Z,97868.27
2022-10-19T12:19:34.977Z,97867.38
2022-10-19T12:22:06.205Z,97865.98
2022-10-19T12:24:36.582Z,97862.46
2022-10-19T12:27:05.444Z,97858.48
2022-10-19T12:29:39.940Z,97858.67
2022-10-19T12:32:13.717Z,97861.63
2022-10-19T12:35:08.109Z,97863.14
2022-10-19T12:37:44.957Z,97862.02
2022-10-19T12:40:37.453Z,97861.42
2022-10-19T12:43:14.629Z,97854.77
2022-10-19T12:45:45.481Z,97856.34
2022-10-19T12:48:15.745Z,97852.98
2022-10-19T12:50:49.717Z,97850.95
2022-10-19T12:56:05.426Z,97850.13
2022-10-19T12:58:47.921Z,97841.50
2022-10-19T13:01:34.521Z,97842.79
2022-10-19T13:04:07.955Z,97849.48
2022-10-19T13:06:41.677Z,97851.83
2022-10-19T13:09:22.029Z,97857.31
2022-10-19T13:12:19.284Z,97857.48
2022-10-19T13:14:54.074Z,97855.69
2022-10-19T13:17:34.790Z,97854.96
2022-10-19T13:20:19.132Z,97853.94
2022-10-19T13:23:10.378Z,97865.46
2022-10-19T13:25:41.888Z,97868.33
2022-10-19T13:28:10.277Z,97872.34
2022-10-19T13:30:38.623Z,97878.49
2022-10-19T13:33:24.909Z,97880.98
2022-10-19T13:35:59.129Z,97875.27
2022-10-19T13:38:30.611Z,97880.48
2022-10-19T13:41:04.696Z,97881.50
2022-10-19T13:43:39.738Z,97884.79
2022-10-19T13:46:21.088Z,97885.41
2022-10-19T13:49:02.599Z,97888.16
2022-10-19T13:51:50.184Z,97886.29
2022-10-19T13:54:33.254Z,97891.64
2022-10-19T13:57:14.544Z,97890.30
2022-10-19T14:00:04.679Z,97882.85
2022-10-19T14:03:19.248Z,97892.64
2022-10-19T14:06:06.315Z,97896.33
2022-10-19T14:09:01.148Z,97897.66
2022-10-19T14:11:40.045Z,97909.27
2022-10-19T14:14:11.644Z,97906.39
2022-10-19T14:17:01.449Z,97908.77
2022-10-19T14:19:44.005Z,97912.94
2022-10-19T14:22:23.863Z,97916.84
2022-10-19T14:24:53.223Z,97913.39
2022-10-19T14:27:24.831Z,97911.88
2022-10-19T14:29:54.134Z,97916.70
2022-10-19T14:32:28.237Z,97913.20
2022-10-19T14:37:33.353Z,97903.38
2022-10-19T14:40:26.667Z,97901.42
2022-10-19T14:43:24.253Z,97906.30
2022-10-19T14:46:07.550Z,97909.64
2022-10-19T14:48:38.009Z,97900.73
2022-10-19T14:51:20.000Z,97904.65
2022-10-19T14:54:17.116Z,97898.94
2022-10-19T14:56:54.841Z,97895.39
2022-10-19T14:59:27.698Z,97891.89
2022-10-19T15:02:05.256Z,97895.84
2022-10-19T15:04:39.247Z,97885.20
2022-10-19T15:07:18.884Z,97892.70
2022-10-19T15:09:58.001Z,97889.48
2022-10-19T15:12:40.410Z,97892.91
2022-10-19T15:15:18.608Z,97889.89
2022-10-19T15:18:06.901Z,97892.45
2022-10-19T15:20:54.924Z,97889.92
2022-10-19T15:23:38.281Z,97889.81
2022-10-19T15:26:29.876Z,97889.98
2022-10-19T15:29:09.620Z,97894.88
2022-10-19T15:31:38.212Z,97894.77
2022-10-19T15:34:06.395Z,97895.00
2022-10-19T15:36:34.900Z,97899.33
2022-10-19T15:39:25.081Z,97896.39
2022-10-19T15:41:55.774Z,97889.84
2022-10-19T15:44:43.905Z,97899.46
2022-10-19T15:47:15.140Z,97900.31
2022-10-19T15:49:52.152Z,97902.55
2022-10-19T15:52:25.434Z,97902.42
2022-10-19T15:54:56.511Z,97902.06
2022-10-19T15:57:40.314Z,97908.37
2022-10-19T16:00:17.658Z,97913.30
2022-10-19T16:02:47.769Z,97909.98
2022-10-19T16:05:16.185Z,97915.64
2022-10-19T16:07:44.367Z,97917.51
2022-10-19T16:10:19.944Z,97925.75
2022-10-19T16:12:48.186Z,97929.33
2022-10-19T16:15:25.242Z,97928.17
2022-10-19T16:17:58.103Z,97941.70
2022-10-19T16:20:28.178Z,97941.25
2022-10-19T16:22:57.658Z,97949.83
2022-10-19T16:25:28.896Z,97948.38
2022-10-19T16:27:56.904Z,97948.10
2022-10-19T16:30:25.188Z,97951.57
2022-10-19T16:32:53.520Z,97949.67
2022-10-19T16:35:21.732Z,97955.09
2022-10-19T16:37:49.771Z,97960.11
2022-10-19T16:40:17.939Z,97962.15
2022-10-19T16:42:46.163Z,97964.04
2022-10-19T16:45:14.173Z,97966.41
2022-10-19T16:47:43.462Z,97973.38
2022-10-19T16:50:13.566Z,97971.61
2022-10-19T16:52:41.708Z,97975.55
2022-10-19T16:55:10.060Z,97977.16
2022-10-19T16:57:38.852Z,97974.02
2022-10-19T17:00:09.808Z,97971.99
2022-10-19T17:02:41.923Z,97973.56
2022-10-19T17:05:12.559Z,97976.92
2022-10-19T17:07:40.726Z,97972.80
2022-10-19T17:10:09.539Z,97976.62
2022-10-19T17:12:41.140Z,97976.80
2022-10-19T17:15:40.882Z,97979.44
2022-10-19T17:17:58.223Z,97986.23
2022-10-19T17:20:26.224Z,97988.81
2022-10-19T17:22:54.430Z,97987.27
2022-10-19T17:25:22.442Z,97990.29
2022-10-19T17:27:51.315Z,97985.94
2022-10-19T17:30:20.010Z,97986.13
2022-10-19T17:32:47.943Z,97979.86
2022-10-19T17:35:17.845Z,97976.96
2022-10-19T17:37:46.865Z,97973.83
2022-10-19T17:40:15.051Z,97977.19
2022-10-19T17:42:43.082Z,97990.35
2022-10-19T17:45:13.600Z,98003.31
2022-10-19T17:47:41.650Z,98004.63
2022-10-19T17:50:10.393Z,98009.14
2022-10-19T17:52:39.229Z,98011.92
2022-10-19T17:55:12.459Z,98014.17
2022-10-19T17:57:42.220Z,98019.23
2022-10-19T18:00:14.382Z,98020.40
2022-10-19T18:02:45.094Z,98024.66
2022-10-19T18:05:14.047Z,98027.52
2022-10-19T18:07:43.148Z,98026.27
2022-10-19T18:10:14.567Z,98025.63
2022-10-19T18:12:44.735Z,98020.54
2022-10-19T18:15:14.960Z,98022.27
2022-10-19T18:17:43.226Z,98019.90
2022-10-19T18:20:11.901Z,98013.90
2022-10-19T18:22:39.938Z,98014.67
2022-10-19T18:25:10.631Z,98023.70
2022-10-19T18:27:39.033Z,98034.28
2022-10-19T18:30:10.687Z,98033.31
2022-10-19T18:32:38.820Z,98028.64
2022-10-19T18:35:09.034Z,98036.61
2022-10-19T18:37:38.091Z,98036.41
2022-10-19T18:40:06.935Z,98038.92
2022-10-19T18:42:35.747Z,98035.58
2022-10-19T18:45:04.853Z,98042.25
2022-10-19T18:47:33.003Z,98044.98
2022-10-19T18:50:03.367Z,98051.34
2022-10-19T18:52:36.329Z,98052.86
2022-10-19T18:55:05.142Z,98055.77
2022-10-19T18:57:35.095Z,98053.67
2022-10-19T19:00:05.049Z,98057.88
2022-10-19T19:02:46.597Z,98066.77
2022-10-19T19:05:16.040Z,98065.29
2022-10-19T19:07:46.265Z,98067.21
2022-10-19T19:10:16.496Z,98068.46
2022-10-19T19:12:50.130Z,98062.63
2022-10-19T19:15:18.485Z,98065.48
2022-10-19T19:17:47.444Z,98070.69
2022-10-19T19:20:19.623Z,98074.02
2022-10-19T19:22:47.809Z,98066.23
2022-10-19T19:25:16.607Z,98066.11
2022-10-19T19:27:44.772Z,98069.23
2022-10-19T19:30:13.002Z,98076.84
2022-10-19T19:32:41.620Z,98085.29
2022-10-19T19:35:12.769Z,98084.96
2022-10-19T19:37:41.948Z,98076.77
2022-10-19T19:40:10.519Z,98070.05
2022-10-19T19:42:39.359Z,98074.65
2022-10-19T19:45:10.217Z,98083.52
2022-10-19T19:47:38.386Z,98091.02
2022-10-19T19:50:07.595Z,98093.98
2022-10-19T19:52:40.163Z,98091.75
2022-10-19T19:55:08.761Z,98092.39
2022-10-19T19:57:37.979Z,98098.84
2022-10-19T20:00:07.417Z,98097.02
2022-10-19T20:02:39.801Z,98104.70
2022-10-19T20:05:08.142Z,98106.95
2022-10-19T20:07:37.068Z,98109.51
2022-10-19T20:10:05.729Z,98112.67
2022-10-19T20:12:33.770Z,98109.63
2022-10-19T20:15:02.582Z,98115.02
2022-10-19T20:17:32.857Z,98110.15
2022-10-19T20:20:02.189Z,98104.33
2022-10-19T20:22:30.196Z,98098.41
2022-10-19T20:24:58.131Z,98102.20
2022-10-19T20:27:26.280Z,98106.34
2022-10-19T20:29:58.527Z,98105.80
2022-10-19T20:32:27.331Z,98108.05
2022-10-19T20:34:55.419Z,98112.71
2022-10-19T20:37:25.928Z,98114.38
2022-10-19T20:39:53.911Z,98108.55
2022-10-19T20:42:21.978Z,98106.29
2022-10-19T20:44:50.012Z,98111.75
2022-10-19T20:47:18.278Z,98118.64
2022-10-19T20:49:46.231Z,98115.91
2022-10-19T20:52:18.631Z,98117.08
2022-10-19T20:54:49.333Z,98113.59
2022-10-19T20:57:18.262Z,98120.36
2022-10-19T20:59:46.498Z,98122.73
2022-10-19T21:02:14.485Z,98124.45
2022-10-19T21:04:43.432Z,98122.29
2022-10-19T21:07:11.410Z,98127.54
2022-10-19T21:09:39.552Z,98132.70
2022-10-19T21:12:08.168Z,98130.66
2022-10-19T21:14:37.261Z,98130.81
2022-10-19T21:17:05.627Z,98126.96
2022-10-19T21:19:34.722Z,98127.27
2022-10-19T21:22:02.880Z,98125.35
2022-10-19T21:24:33.746Z,98122.60
2022-10-19T21:27:04.876Z,98122.21
2022-10-19T21:29:33.605Z,98129.36
2022-10-19T21:32:01.743Z,98129.81
2022-10-19T21:34:31.586Z,98132.52
2022-10-19T21:37:00.186Z,98121.77
2022-10-19T21:39:28.707Z,98122.36
2022-10-19T21:41:57.215Z,98123.86
2022-10-19T21:44:25.776Z,98124.13
2022-10-19T21:46:53.734Z,98128.27
2022-10-19T21:49:24.066Z,98130.06
2022-10-19T21:51:54.191Z,98126.04
2022-10-19T21:54:25.296Z,98129.01
2022-10-19T21:56:55.851Z,98121.79
2022-10-19T21:59:25.071Z,98126.86
2022-10-19T22:01:55.198Z,98129.21
2022-10-19T22:04:23.733Z,98129.20
2022-10-19T22:06:52.257Z,98129.86
2022-10-19T22:09:23.321Z,98135.30
2022-10-19T22:11:51.585Z,98145.97
2022-10-19T22:14:19.799Z,98147.83
2022-10-19T22:16:47.904Z,98148.83
2022-10-19T22:19:20.529Z,98147.96
2022-10-19T22:21:50.185Z,98149.52
2022-10-19T22:24:20.239Z,98151.80
2022-10-19T22:26:50.801Z,98152.77
2022-10-19T22:29:19.380Z,98148.13
2022-10-19T22:31:48.419Z,98153.73
2022-10-19T22:34:20.243Z,98153.11
2022-10-19T22:36:48.779Z,98159.77
2022-10-19T22:39:16.862Z,98160.43
2022-10-19T22:41:45.321Z,98160.60
2022-10-19T22:44:13.926Z,98158.27
2022-10-19T22:46:42.094Z,98162.09
2022-10-19T22:49:10.249Z,98168.91
2022-10-19T22:51:38.578Z,98164.97
2022-10-19T22:54:07.062Z,98169.73
2022-10-19T22:56:35.398Z,98165.11
2022-10-19T22:59:06.711Z,98170.75
2022-10-19T23:01:35.979Z,98171.69
2022-10-19T23:04:04.491Z,98168.20
2022-10-19T23:06:34.283Z,98172.70
2022-10-19T23:09:02.548Z,98173.52
2022-10-19T23:11:30.735Z,98175.73
2022-10-19T23:13:59.004Z,98180.64
2022-10-19T23:19:01.405Z,98183.67
2022-10-19T23:21:29.792Z,98187.55
2022-10-19T23:23:58.490Z,98189.80
2022-10-19T23:26:26.839Z,98186.56
2022-10-19T23:28:54.788Z,98189.33
2022-10-19T23:31:26.111Z,98191.75
2022-10-19T23:33:54.555Z,98193.52
2022-10-19T23:36:27.995Z,98199.23
2022-10-19T23:38:57.503Z,98199.38
2022-10-19T23:41:25.775Z,98199.18
2022-10-19T23:43:53.926Z,98199.08
2022-10-19T23:46:22.006Z,98199.67
2022-10-19T23:48:49.942Z,98198.05
2022-10-19T23:51:20.562Z,98204.52
2022-10-19T23:53:51.305Z,98199.83
2022-10-19T23:56:26.699Z,98197.40
2022-10-19T23:58:55.699Z,98197.09
