createdAt,value
2022-10-01T00:00:42.506Z,0.00
2022-10-01T00:01:43.440Z,0.00
2022-10-01T00:02:44.712Z,0.00
2022-10-01T00:03:43.774Z,0.00
2022-10-01T00:04:42.947Z,0.00
2022-10-01T00:05:43.639Z,0.00
2022-10-01T00:06:43.319Z,0.00
2022-10-01T00:07:44.559Z,0.00
2022-10-01T00:08:43.703Z,0.00
2022-10-01T00:09:43.890Z,0.00
2022-10-01T00:10:44.071Z,0.00
2022-10-01T00:11:43.689Z,0.00
2022-10-01T00:12:42.350Z,0.00
2022-10-01T00:13:42.531Z,0.00
2022-10-01T00:14:42.728Z,0.00
2022-10-01T00:15:42.928Z,0.00
2022-10-01T00:16:43.236Z,0.00
2022-10-01T00:17:42.273Z,0.00
2022-10-01T00:18:42.285Z,0.00
2022-10-01T00:19:42.480Z,0.00
2022-10-01T00:20:42.680Z,0.00
2022-10-01T00:21:42.954Z,0.00
2022-10-01T00:22:43.154Z,0.00
2022-10-01T00:23:43.302Z,0.00
2022-10-01T00:25:42.634Z,0.00
2022-10-01T00:26:43.852Z,0.00
2022-10-01T00:27:43.064Z,0.00
2022-10-01T00:28:43.237Z,0.00
2022-10-01T00:29:44.407Z,0.00
2022-10-01T00:30:43.161Z,0.00
2022-10-01T00:31:43.453Z,0.00
2022-10-01T00:32:44.614Z,0.00
2022-10-01T00:33:42.716Z,0.00
2022-10-01T00:34:44.113Z,0.00
2022-10-01T00:35:43.017Z,0.00
2022-10-01T00:36:42.262Z,0.00
2022-10-01T00:37:44.564Z,0.00
2022-10-01T00:38:43.723Z,0.00
2022-10-01T00:39:42.896Z,0.00
2022-10-01T00:40:43.386Z,0.00
2022-10-01T00:41:43.302Z,0.00
2022-10-01T00:42:44.439Z,0.00
2022-10-01T00:43:43.680Z,0.00
2022-10-01T00:44:43.897Z,0.00
2022-10-01T00:45:43.131Z,0.00
2022-10-01T00:46:42.279Z,0.00
2022-10-01T00:47:43.492Z,0.00
2022-10-01T00:48:43.686Z,0.00
2022-10-01T00:49:43.353Z,0.00
2022-10-01T00:50:43.075Z,0.00
2022-10-01T00:51:42.236Z,0.00
2022-10-01T00:52:42.486Z,0.00
2022-10-01T00:53:42.645Z,0.00
2022-10-01T00:54:42.840Z,0.00
2022-10-01T00:55:42.003Z,0.00
2022-10-01T00:56:43.254Z,0.00
2022-10-01T00:57:43.532Z,0.00
2022-10-01T00:58:42.593Z,0.00
2022-10-01T00:59:42.771Z,0.00
2022-10-01T01:00:43.990Z,0.00
2022-10-01T01:01:43.235Z,0.00
2022-10-01T01:02:42.366Z,0.00
2022-10-01T01:03:42.505Z,0.00
2022-10-01T01:04:42.676Z,0.00
2022-10-01T01:05:42.874Z,0.00
2022-10-01T01:06:43.098Z,0.00
2022-10-01T01:07:42.235Z,0.00
2022-10-01T01:08:49.693Z,0.00
2022-10-01T01:09:41.594Z,0.00
2022-10-01T01:10:43.878Z,0.00
2022-10-01T01:11:41.976Z,0.00
2022-10-01T01:12:42.198Z,0.00
2022-10-01T01:13:44.516Z,0.00
2022-10-01T01:14:41.537Z,0.00
2022-10-01T01:15:41.766Z,0.00
2022-10-01T01:16:41.929Z,0.00
2022-10-01T01:17:42.158Z,0.00
2022-10-01T01:18:42.334Z,0.00
2022-10-01T01:19:41.595Z,0.00
2022-10-01T01:20:41.695Z,0.00
2022-10-01T01:22:42.121Z,0.00
2022-10-01T01:23:42.316Z,0.00
2022-10-01T01:24:41.477Z,0.00
2022-10-01T01:25:42.779Z,0.00
2022-10-01T01:26:41.899Z,0.00
2022-10-01T01:27:42.077Z,0.00
2022-10-01T01:28:42.277Z,0.00
2022-10-01T01:29:41.438Z,0.00
2022-10-01T01:30:41.734Z,0.00
2022-10-01T01:31:42.326Z,0.00
2022-10-01T01:32:42.037Z,0.04
2022-10-01T01:33:42.218Z,0.00
2022-10-01T01:34:42.390Z,0.00
2022-10-01T01:35:43.532Z,0.00
2022-10-01T01:36:42.809Z,0.00
2022-10-01T01:37:41.899Z,0.00
2022-10-01T01:38:43.268Z,0.00
2022-10-01T01:39:43.313Z,0.00
2022-10-01T01:40:43.512Z,0.00
2022-10-01T01:41:41.608Z,0.00
2022-10-01T01:42:42.164Z,0.00
2022-10-01T01:43:41.996Z,0.00
2022-10-01T01:44:41.153Z,0.04
2022-10-01T01:46:41.511Z,0.00
2022-10-01T01:47:42.801Z,0.00
2022-10-01T01:48:41.092Z,0.00
2022-10-01T01:49:41.262Z,0.00
2022-10-01T01:50:41.055Z,0.00
2022-10-01T01:51:41.218Z,0.00
2022-10-01T01:52:41.406Z,0.00
2022-10-01T01:54:41.030Z,0.00
2022-10-01T01:55:41.195Z,0.00
2022-10-01T01:56:43.429Z,0.00
2022-10-01T01:57:41.535Z,0.00
2022-10-01T01:58:43.848Z,0.00
2022-10-01T01:59:40.867Z,0.00
2022-10-01T02:00:43.142Z,0.00
2022-10-01T02:01:41.344Z,0.00
2022-10-01T02:02:41.562Z,0.00
2022-10-01T02:03:41.629Z,0.00
2022-10-01T02:04:40.800Z,0.00
2022-10-01T02:05:40.973Z,0.00
2022-10-01T02:06:41.153Z,0.00
2022-10-01T02:07:41.341Z,0.00
2022-10-01T02:08:41.528Z,0.00
2022-10-01T02:09:41.841Z,0.00
2022-10-01T02:10:40.870Z,0.00
2022-10-01T02:11:41.086Z,0.00
2022-10-01T02:12:42.223Z,0.00
2022-10-01T02:13:41.472Z,0.00
2022-10-01T02:14:40.620Z,0.00
2022-10-01T02:15:41.981Z,0.00
2022-10-01T02:16:41.052Z,0.00
2022-10-01T02:17:42.308Z,0.00
2022-10-01T02:18:41.483Z,0.00
2022-10-01T02:19:41.720Z,0.00
2022-10-01T02:20:40.668Z,0.04
2022-10-01T02:21:41.219Z,0.00
2022-10-01T02:22:41.051Z,0.00
2022-10-01T02:23:41.228Z,0.00
2022-10-01T02:24:41.375Z,0.00
2022-10-01T02:25:41.523Z,0.00
2022-10-01T02:26:40.631Z,0.00
2022-10-01T02:27:40.841Z,0.00
2022-10-01T02:28:40.993Z,0.00
2022-10-01T02:29:41.121Z,0.00
2022-10-01T02:30:41.278Z,0.00
2022-10-01T02:31:42.544Z,0.00
2022-10-01T02:32:42.710Z,0.00
2022-10-01T02:33:41.782Z,0.00
2022-10-01T02:34:40.883Z,0.00
2022-10-01T02:36:42.236Z,0.00
2022-10-01T02:37:41.343Z,0.00
2022-10-01T02:38:40.465Z,0.00
2022-10-01T02:39:40.592Z,0.00
2022-10-01T02:40:40.753Z,0.00
2022-10-01T02:42:45.133Z,0.00
2022-10-01T02:43:43.108Z,0.00
2022-10-01T02:44:42.422Z,0.00
2022-10-01T02:45:41.600Z,0.00
2022-10-01T02:46:40.704Z,0.00
2022-10-01T02:47:40.885Z,0.00
2022-10-01T02:48:42.222Z,0.00
2022-10-01T02:49:41.272Z,0.00
2022-10-01T02:50:40.393Z,0.00
2022-10-01T02:51:40.669Z,0.00
2022-10-01T02:52:40.810Z,0.00
2022-10-01T02:53:40.956Z,0.00
2022-10-01T02:54:41.193Z,0.00
2022-10-01T02:55:42.351Z,0.00
2022-10-01T02:56:48.662Z,0.00
2022-10-01T02:57:41.666Z,0.00
2022-10-01T02:58:40.846Z,0.00
2022-10-01T02:59:41.020Z,0.00
2022-10-01T03:00:40.245Z,0.00
2022-10-01T03:01:42.468Z,0.00
2022-10-01T03:02:42.678Z,0.00
2022-10-01T03:03:40.730Z,0.00
2022-10-01T03:04:41.937Z,0.00
2022-10-01T03:05:44.367Z,0.00
2022-10-01T03:06:41.272Z,0.00
2022-10-01T03:07:40.434Z,0.00
2022-10-01T03:08:40.616Z,0.00
2022-10-01T03:09:40.807Z,0.00
2022-10-01T03:10:44.714Z,0.00
2022-10-01T03:11:41.185Z,0.00
2022-10-01T03:13:41.564Z,0.00
2022-10-01T03:14:40.716Z,0.00
2022-10-01T03:15:41.960Z,0.00
2022-10-01T03:16:41.064Z,0.00
2022-10-01T03:17:40.320Z,0.00
2022-10-01T03:18:42.517Z,0.00
2022-10-01T03:19:41.639Z,0.00
2022-10-01T03:20:39.737Z,0.00
2022-10-01T03:21:40.944Z,0.00
2022-10-01T03:22:41.337Z,0.00
2022-10-01T03:23:40.295Z,0.00
2022-10-01T03:24:40.497Z,0.00
2022-10-01T03:25:40.706Z,0.00
2022-10-01T03:26:39.855Z,0.00
2022-10-01T03:27:40.038Z,0.00
2022-10-01T03:28:40.358Z,0.00
2022-10-01T03:29:41.379Z,0.00
2022-10-01T03:30:41.657Z,0.00
2022-10-01T03:31:41.954Z,0.00
2022-10-01T03:32:42.038Z,0.00
2022-10-01T03:33:42.687Z,0.00
2022-10-01T03:34:42.417Z,0.00
2022-10-01T03:35:41.571Z,0.00
2022-10-01T03:36:40.739Z,0.00
2022-10-01T03:37:39.907Z,0.00
2022-10-01T03:38:40.133Z,0.00
2022-10-01T03:39:40.326Z,0.00
2022-10-01T03:40:40.498Z,0.00
2022-10-01T03:42:41.945Z,0.00
2022-10-01T03:43:42.135Z,0.00
2022-10-01T03:44:40.251Z,0.00
2022-10-01T03:45:39.603Z,0.00
2022-10-01T03:46:39.607Z,0.00
2022-10-01T03:47:39.838Z,0.02
2022-10-01T03:48:40.037Z,0.00
2022-10-01T03:49:40.262Z,0.00
2022-10-01T03:50:41.526Z,0.04
2022-10-01T03:51:40.665Z,0.00
2022-10-01T03:52:42.866Z,0.00
2022-10-01T03:53:40.049Z,0.00
2022-10-01T03:54:40.255Z,0.00
2022-10-01T03:55:40.445Z,0.00
2022-10-01T03:56:39.610Z,0.00
2022-10-01T03:57:39.771Z,0.00
2022-10-01T03:58:40.988Z,0.00
2022-10-01T03:59:41.196Z,0.00
2022-10-01T04:00:41.377Z,0.00
2022-10-01T04:01:39.721Z,0.00
2022-10-01T04:02:39.810Z,0.00
2022-10-01T04:03:40.928Z,0.00
2022-10-01T04:04:40.101Z,0.04
2022-10-01T04:05:40.290Z,0.00
2022-10-01T04:06:39.445Z,0.00
2022-10-01T04:07:39.647Z,0.02
2022-10-01T04:08:39.897Z,0.00
2022-10-01T04:09:41.064Z,0.00
2022-10-01T04:10:41.264Z,0.00
2022-10-01T04:11:40.421Z,0.00
2022-10-01T04:12:40.620Z,0.00
2022-10-01T04:13:39.770Z,0.00
2022-10-01T04:14:41.042Z,0.00
2022-10-01T04:15:41.209Z,0.00
2022-10-01T04:16:40.615Z,0.00
2022-10-01T04:17:45.138Z,0.00
2022-10-01T04:18:40.740Z,0.00
2022-10-01T04:19:39.944Z,0.00
2022-10-01T04:20:40.168Z,0.00
2022-10-01T04:21:39.304Z,0.00
2022-10-01T04:22:39.539Z,0.00
2022-10-01T04:23:39.730Z,0.00
2022-10-01T04:24:40.500Z,0.00
2022-10-01T04:25:40.885Z,0.00
2022-10-01T04:26:40.873Z,0.00
2022-10-01T04:27:40.030Z,0.00
2022-10-01T04:28:39.180Z,0.00
2022-10-01T04:29:40.405Z,0.00
2022-10-01T04:30:39.591Z,0.00
2022-10-01T04:31:39.947Z,0.00
2022-10-01T04:32:41.040Z,0.00
2022-10-01T04:33:41.222Z,0.00
2022-10-01T04:34:40.363Z,0.00
2022-10-01T04:35:40.559Z,0.00
2022-10-01T04:36:40.551Z,0.00
2022-10-01T04:37:39.552Z,0.00
2022-10-01T04:38:39.746Z,0.00
2022-10-01T04:39:40.995Z,0.00
2022-10-01T04:40:41.221Z,0.00
2022-10-01T04:41:40.383Z,0.00
2022-10-01T04:42:40.647Z,0.00
2022-10-01T04:43:40.823Z,0.00
2022-10-01T04:44:38.965Z,0.00
2022-10-01T04:45:40.218Z,0.00
2022-10-01T04:46:40.474Z,0.00
2022-10-01T04:47:38.578Z,0.00
2022-10-01T04:48:38.929Z,0.00
2022-10-01T04:49:39.022Z,0.00
2022-10-01T04:50:39.236Z,0.00
2022-10-01T04:51:39.432Z,0.02
2022-10-01T04:52:40.715Z,0.00
2022-10-01T04:53:39.973Z,0.02
2022-10-01T04:54:40.085Z,0.00
2022-10-01T04:55:40.236Z,0.00
2022-10-01T04:56:40.543Z,0.01
2022-10-01T04:57:39.744Z,0.00
2022-10-01T04:58:41.084Z,0.00
2022-10-01T04:59:40.197Z,0.00
2022-10-01T05:00:39.421Z,0.00
2022-10-01T05:01:40.787Z,0.05
2022-10-01T05:02:40.884Z,0.01
2022-10-01T05:03:39.024Z,0.01
2022-10-01T05:04:40.711Z,0.03
2022-10-01T05:05:38.453Z,0.03
2022-10-01T05:06:40.772Z,0.10
2022-10-01T05:07:38.925Z,0.03
2022-10-01T05:08:39.195Z,0.03
2022-10-01T05:09:38.338Z,0.08
2022-10-01T05:10:46.164Z,0.10
2022-10-01T05:11:39.895Z,0.11
2022-10-01T05:12:39.071Z,0.09
2022-10-01T05:13:41.389Z,0.12
2022-10-01T05:14:39.545Z,0.30
2022-10-01T05:15:39.784Z,0.18
2022-10-01T05:16:39.360Z,0.39
2022-10-01T05:17:40.248Z,0.37
2022-10-01T05:18:38.399Z,0.56
2022-10-01T05:19:39.688Z,0.66
2022-10-01T05:20:39.897Z,0.77
2022-10-01T05:21:39.098Z,0.85
2022-10-01T05:22:38.365Z,0.99
2022-10-01T05:23:39.558Z,1.16
2022-10-01T05:24:38.759Z,1.24
2022-10-01T05:25:40.013Z,1.38
2022-10-01T05:26:38.181Z,1.65
2022-10-01T05:27:38.424Z,2.01
2022-10-01T05:28:39.759Z,2.25
2022-10-01T05:29:38.869Z,2.48
2022-10-01T05:30:39.078Z,2.70
2022-10-01T05:31:39.691Z,2.97
2022-10-01T05:32:39.524Z,3.47
2022-10-01T05:33:39.720Z,3.29
2022-10-01T05:34:39.915Z,3.52
2022-10-01T05:35:39.076Z,3.74
2022-10-01T05:36:38.249Z,4.02
2022-10-01T05:37:39.515Z,3.90
2022-10-01T05:38:38.737Z,4.01
2022-10-01T05:39:38.889Z,3.95
2022-10-01T05:40:39.078Z,3.99
2022-10-01T05:41:38.244Z,4.08
2022-10-01T05:42:38.445Z,4.57
2022-10-01T05:43:38.649Z,4.99
2022-10-01T05:44:37.909Z,5.38
2022-10-01T05:45:39.116Z,5.56
2022-10-01T05:46:38.236Z,5.54
2022-10-01T05:47:38.467Z,5.46
2022-10-01T05:48:39.722Z,5.49
2022-10-01T05:49:39.151Z,6.13
2022-10-01T05:50:38.111Z,6.56
2022-10-01T05:51:39.338Z,5.93
2022-10-01T05:52:38.520Z,6.33
2022-10-01T05:53:38.753Z,6.83
2022-10-01T05:54:38.967Z,7.27
2022-10-01T05:55:39.220Z,7.61
2022-10-01T05:56:39.430Z,7.79
2022-10-01T05:57:38.603Z,8.06
2022-10-01T05:58:37.761Z,8.73
2022-10-01T05:59:41.090Z,9.90
2022-10-01T06:00:38.198Z,10.48
2022-10-01T06:01:39.125Z,10.82
2022-10-01T06:02:37.716Z,11.66
2022-10-01T06:03:39.904Z,12.49
2022-10-01T06:04:41.226Z,13.08
2022-10-01T06:05:39.331Z,13.36
2022-10-01T06:06:38.495Z,13.45
2022-10-01T06:07:39.779Z,13.79
2022-10-01T06:08:38.923Z,13.46
2022-10-01T06:09:38.117Z,13.23
2022-10-01T06:10:39.400Z,13.90
2022-10-01T06:11:38.536Z,14.95
2022-10-01T06:12:45.024Z,15.79
2022-10-01T06:13:37.902Z,16.22
2022-10-01T06:14:44.341Z,17.15
2022-10-01T06:15:38.459Z,17.86
2022-10-01T06:16:39.674Z,17.94
2022-10-01T06:17:38.686Z,17.52
2022-10-01T06:18:38.929Z,17.63
2022-10-01T06:19:38.070Z,17.80
2022-10-01T06:20:38.251Z,17.68
2022-10-01T06:21:37.843Z,17.72
2022-10-01T06:22:38.701Z,18.31
2022-10-01T06:23:39.939Z,19.03
2022-10-01T06:24:38.050Z,19.62
2022-10-01T06:25:39.297Z,20.22
2022-10-01T06:26:39.474Z,21.36
2022-10-01T06:27:37.594Z,22.23
2022-10-01T06:28:37.803Z,22.75
2022-10-01T06:29:39.118Z,22.56
2022-10-01T06:30:39.219Z,21.90
2022-10-01T06:31:38.914Z,20.80
2022-10-01T06:32:38.549Z,20.67
2022-10-01T06:33:38.793Z,21.01
2022-10-01T06:34:37.874Z,21.00
2022-10-01T06:35:38.110Z,20.02
2022-10-01T06:36:38.261Z,20.46
2022-10-01T06:37:37.420Z,21.69
2022-10-01T06:38:39.693Z,23.04
2022-10-01T06:39:38.855Z,23.02
2022-10-01T06:40:39.539Z,23.73
2022-10-01T06:41:39.238Z,25.20
2022-10-01T06:42:39.418Z,26.19
2022-10-01T06:43:40.556Z,28.14
2022-10-01T06:44:38.760Z,30.92
2022-10-01T06:45:37.997Z,31.57
2022-10-01T06:46:37.113Z,32.77
2022-10-01T06:47:38.301Z,35.82
2022-10-01T06:48:38.479Z,36.85
2022-10-01T06:49:38.681Z,37.62
2022-10-01T06:50:37.845Z,39.96
2022-10-01T06:51:38.200Z,43.01
2022-10-01T06:52:38.271Z,46.79
2022-10-01T06:53:39.517Z,50.53
2022-10-01T06:54:39.730Z,51.78
2022-10-01T06:55:38.079Z,49.05
2022-10-01T06:56:39.174Z,44.54
2022-10-01T06:57:39.280Z,41.04
2022-10-01T06:58:39.477Z,39.86
2022-10-01T06:59:37.591Z,39.52
2022-10-01T07:00:37.823Z,40.02
2022-10-01T07:01:38.615Z,41.49
2022-10-01T07:02:39.308Z,42.07
2022-10-01T07:03:37.343Z,39.73
2022-10-01T07:04:38.553Z,37.14
2022-10-01T07:05:40.758Z,35.97
2022-10-01T07:06:36.900Z,36.75
2022-10-01T07:07:38.127Z,39.16
2022-10-01T07:08:39.381Z,40.43
2022-10-01T07:09:37.442Z,42.09
2022-10-01T07:10:37.635Z,44.17
2022-10-01T07:11:37.903Z,45.47
2022-10-01T07:12:37.083Z,45.88
2022-10-01T07:13:39.282Z,46.70
2022-10-01T07:14:37.821Z,49.92
2022-10-01T07:15:37.600Z,52.44
2022-10-01T07:16:36.832Z,53.81
2022-10-01T07:17:37.021Z,54.62
2022-10-01T07:18:37.203Z,57.07
2022-10-01T07:19:37.412Z,61.33
2022-10-01T07:20:37.669Z,66.67
2022-10-01T07:21:37.137Z,77.18
2022-10-01T07:22:38.067Z,75.99
2022-10-01T07:23:37.265Z,77.40
2022-10-01T07:24:37.483Z,87.81
2022-10-01T07:25:37.702Z,97.99
2022-10-01T07:26:36.894Z,109.11
2022-10-01T07:27:37.071Z,126.76
2022-10-01T07:28:37.323Z,153.03
2022-10-01T07:29:37.538Z,176.30
2022-10-01T07:30:37.756Z,185.30
2022-10-01T07:31:37.478Z,204.59
2022-10-01T07:32:37.157Z,223.26
2022-10-01T07:33:37.396Z,243.76
2022-10-01T07:34:36.555Z,242.51
2022-10-01T07:35:37.792Z,247.25
2022-10-01T07:36:38.012Z,230.19
2022-10-01T07:37:38.183Z,210.15
2022-10-01T07:38:37.345Z,207.17
2022-10-01T07:39:37.550Z,215.68
2022-10-01T07:40:38.692Z,234.75
2022-10-01T07:41:37.905Z,240.31
2022-10-01T07:42:38.178Z,253.70
2022-10-01T07:43:40.266Z,258.79
2022-10-01T07:44:38.538Z,266.42
2022-10-01T07:45:52.186Z,266.31
2022-10-01T07:46:37.814Z,243.25
2022-10-01T07:47:36.974Z,214.71
2022-10-01T07:48:37.529Z,211.85
2022-10-01T07:49:37.320Z,219.84
2022-10-01T07:50:36.489Z,218.34
2022-10-01T07:51:36.913Z,210.39
2022-10-01T07:52:36.872Z,205.53
2022-10-01T07:53:37.018Z,207.99
2022-10-01T07:54:38.516Z,213.63
2022-10-01T07:55:43.611Z,216.72
2022-10-01T07:56:37.563Z,217.91
2022-10-01T07:57:37.746Z,210.06
2022-10-01T07:58:36.841Z,199.38
2022-10-01T07:59:37.103Z,199.31
2022-10-01T08:00:38.346Z,210.88
2022-10-01T08:01:37.990Z,218.72
2022-10-01T08:02:37.568Z,209.54
2022-10-01T08:03:36.677Z,194.40
2022-10-01T08:04:36.872Z,187.95
2022-10-01T08:05:38.076Z,193.03
2022-10-01T08:06:38.345Z,208.20
2022-10-01T08:07:37.383Z,206.89
2022-10-01T08:08:36.529Z,194.18
2022-10-01T08:09:36.716Z,191.24
2022-10-01T08:10:37.911Z,186.82
2022-10-01T08:11:38.080Z,185.04
2022-10-01T08:12:37.229Z,179.73
2022-10-01T08:13:43.616Z,183.60
2022-10-01T08:14:36.549Z,187.74
2022-10-01T08:15:36.716Z,184.27
2022-10-01T08:16:37.023Z,185.67
2022-10-01T08:17:38.666Z,198.45
2022-10-01T08:18:37.464Z,199.43
2022-10-01T08:19:36.346Z,210.19
2022-10-01T08:20:37.857Z,215.62
2022-10-01T08:21:42.098Z,215.18
2022-10-01T08:22:41.054Z,220.32
2022-10-01T08:23:38.152Z,249.22
2022-10-01T08:24:37.295Z,257.92
2022-10-01T08:25:36.450Z,255.40
2022-10-01T08:26:35.639Z,241.70
2022-10-01T08:28:03.866Z,239.32
2022-10-01T08:28:37.026Z,250.04
2022-10-01T08:29:36.201Z,252.18
2022-10-01T08:31:27.271Z,274.76
2022-10-01T08:31:35.855Z,278.52
2022-10-01T08:32:35.728Z,301.13
2022-10-01T08:33:35.913Z,354.49
2022-10-01T08:34:37.175Z,322.50
2022-10-01T08:35:37.351Z,309.47
2022-10-01T08:36:37.570Z,386.55
2022-10-01T08:37:36.747Z,394.22
2022-10-01T08:38:35.817Z,615.89
2022-10-01T08:39:42.366Z,559.96
2022-10-01T08:40:36.200Z,556.23
2022-10-01T08:41:36.697Z,372.34
2022-10-01T08:42:35.537Z,381.01
2022-10-01T08:43:35.734Z,398.06
2022-10-01T08:44:35.902Z,396.83
2022-10-01T08:45:36.194Z,336.76
2022-10-01T08:46:36.250Z,314.45
2022-10-01T08:47:35.442Z,283.70
2022-10-01T08:48:36.593Z,262.17
2022-10-01T08:49:36.794Z,292.04
2022-10-01T08:50:38.040Z,323.12
2022-10-01T08:51:38.329Z,355.01
2022-10-01T08:52:36.293Z,293.70
2022-10-01T08:53:35.394Z,278.86
2022-10-01T08:54:39.641Z,260.84
2022-10-01T08:55:36.818Z,256.00
2022-10-01T08:56:36.167Z,264.92
2022-10-01T08:57:42.343Z,299.31
2022-10-01T08:58:37.317Z,341.98
2022-10-01T08:59:36.486Z,399.16
2022-10-01T09:00:35.600Z,421.35
2022-10-01T09:01:36.103Z,334.35
2022-10-01T09:02:37.035Z,312.22
2022-10-01T09:03:36.173Z,316.99
2022-10-01T09:04:35.522Z,314.74
2022-10-01T09:05:35.493Z,310.40
2022-10-01T09:06:35.672Z,312.06
2022-10-01T09:07:35.861Z,322.06
2022-10-01T09:08:35.251Z,379.81
2022-10-01T09:09:35.365Z,442.95
2022-10-01T09:10:36.571Z,445.82
2022-10-01T09:11:37.121Z,477.60
2022-10-01T09:12:36.901Z,371.87
2022-10-01T09:13:37.082Z,309.27
2022-10-01T09:14:36.204Z,285.67
2022-10-01T09:15:36.373Z,263.92
2022-10-01T09:16:36.576Z,232.56
2022-10-01T09:17:36.671Z,205.07
2022-10-01T09:18:35.809Z,207.63
2022-10-01T09:19:34.954Z,209.00
2022-10-01T09:20:37.158Z,207.08
2022-10-01T09:21:36.641Z,201.10
2022-10-01T09:22:35.420Z,195.81
2022-10-01T09:23:35.586Z,194.02
2022-10-01T09:24:36.837Z,191.53
2022-10-01T09:25:36.944Z,190.56
2022-10-01T09:26:36.071Z,190.09
2022-10-01T09:27:35.234Z,201.19
2022-10-01T09:28:35.407Z,211.21
2022-10-01T09:29:35.538Z,228.28
2022-10-01T09:30:35.760Z,251.58
2022-10-01T09:31:36.321Z,281.70
2022-10-01T09:32:42.280Z,307.94
2022-10-01T09:33:35.158Z,329.35
2022-10-01T09:34:36.401Z,364.39
2022-10-01T09:35:35.460Z,397.13
2022-10-01T09:36:35.679Z,421.22
2022-10-01T09:37:42.024Z,420.28
2022-10-01T09:38:34.913Z,417.05
2022-10-01T09:39:35.120Z,421.13
2022-10-01T09:40:35.283Z,455.75
2022-10-01T09:41:35.732Z,434.50
2022-10-01T09:42:35.672Z,438.56
2022-10-01T09:43:34.788Z,451.93
2022-10-01T09:45:03.024Z,434.07
2022-10-01T09:45:35.192Z,434.73
2022-10-01T09:46:35.342Z,464.38
2022-10-01T09:47:35.633Z,480.46
2022-10-01T09:48:34.726Z,502.81
2022-10-01T09:49:34.871Z,507.03
2022-10-01T09:50:35.078Z,547.95
2022-10-01T09:51:40.032Z,642.78
2022-10-01T09:52:36.444Z,810.71
2022-10-01T09:53:38.776Z,568.35
2022-10-01T09:54:35.812Z,589.02
2022-10-01T09:55:35.973Z,525.91
2022-10-01T09:56:36.058Z,485.46
2022-10-01T09:57:35.306Z,453.38
2022-10-01T09:58:35.486Z,430.42
2022-10-01T09:59:34.702Z,428.76
2022-10-01T10:00:35.852Z,432.39
2022-10-01T10:01:37.781Z,434.55
2022-10-01T10:02:35.382Z,492.05
2022-10-01T10:03:49.881Z,550.72
2022-10-01T10:04:36.591Z,619.72
2022-10-01T10:05:35.820Z,658.17
2022-10-01T10:06:49.647Z,712.33
2022-10-01T10:07:34.971Z,623.38
2022-10-01T10:08:35.116Z,674.78
2022-10-01T10:09:35.283Z,1103.79
2022-10-01T10:10:37.471Z,1030.11
2022-10-01T10:11:34.980Z,726.19
2022-10-01T10:12:36.780Z,854.51
2022-10-01T10:13:37.038Z,955.95
2022-10-01T10:14:35.048Z,1037.74
2022-10-01T10:15:35.642Z,1130.77
2022-10-01T10:16:34.700Z,1087.74
2022-10-01T10:17:35.577Z,906.65
2022-10-01T10:18:34.748Z,978.17
2022-10-01T10:19:34.894Z,968.75
2022-10-01T10:20:37.128Z,963.43
2022-10-01T10:21:34.163Z,965.80
2022-10-01T10:22:36.454Z,971.09
2022-10-01T10:23:34.497Z,989.31
2022-10-01T10:24:36.778Z,1036.87
2022-10-01T10:25:34.843Z,1044.85
2022-10-01T10:26:35.303Z,1047.38
2022-10-01T10:27:35.253Z,1059.13
2022-10-01T10:28:37.643Z,1095.93
2022-10-01T10:29:34.465Z,864.03
2022-10-01T10:30:34.670Z,1073.28
2022-10-01T10:31:35.966Z,1013.09
2022-10-01T10:32:36.023Z,612.84
2022-10-01T10:33:34.111Z,1078.48
2022-10-01T10:34:35.344Z,1142.67
2022-10-01T10:35:35.534Z,1164.78
2022-10-01T10:36:35.992Z,1225.97
2022-10-01T10:37:35.772Z,1019.77
2022-10-01T10:38:34.922Z,652.08
2022-10-01T10:39:34.007Z,539.80
2022-10-01T10:40:35.216Z,547.42
2022-10-01T10:41:35.634Z,863.97
2022-10-01T10:42:34.490Z,785.56
2022-10-01T10:43:34.624Z,1233.40
2022-10-01T10:44:34.835Z,686.55
2022-10-01T10:45:34.944Z,490.80
2022-10-01T10:46:36.307Z,450.50
2022-10-01T10:47:35.277Z,427.10
2022-10-01T10:48:34.460Z,397.78
2022-10-01T10:49:34.616Z,350.94
2022-10-01T10:50:35.085Z,305.38
2022-10-01T10:51:35.180Z,323.04
2022-10-01T10:52:33.827Z,379.35
2022-10-01T10:53:34.984Z,446.28
2022-10-01T10:54:35.089Z,321.40
2022-10-01T10:55:34.184Z,287.03
2022-10-01T10:56:34.561Z,278.72
2022-10-01T10:57:40.724Z,287.97
2022-10-01T10:58:34.607Z,293.29
2022-10-01T10:59:33.708Z,273.56
2022-10-01T11:00:35.900Z,277.65
2022-10-01T11:01:35.386Z,308.94
2022-10-01T11:02:34.129Z,311.94
2022-10-01T11:03:34.299Z,290.38
2022-10-01T11:04:34.361Z,285.10
2022-10-01T11:05:34.510Z,292.83
2022-10-01T11:06:34.869Z,366.23
2022-10-01T11:07:33.799Z,454.62
2022-10-01T11:08:33.930Z,658.78
2022-10-01T11:09:34.113Z,675.02
2022-10-01T11:10:34.265Z,719.78
2022-10-01T11:11:34.434Z,727.01
2022-10-01T11:12:34.655Z,774.81
2022-10-01T11:13:59.705Z,1110.28
2022-10-01T11:14:33.904Z,653.80
2022-10-01T11:15:41.373Z,827.94
2022-10-01T11:16:34.460Z,927.36
2022-10-01T11:17:35.420Z,924.49
2022-10-01T11:18:34.487Z,949.53
2022-10-01T11:19:33.679Z,946.06
2022-10-01T11:20:35.828Z,884.02
2022-10-01T11:21:35.027Z,1108.94
2022-10-01T11:22:34.035Z,1306.34
2022-10-01T11:23:35.281Z,1246.16
2022-10-01T11:24:33.293Z,1248.53
2022-10-01T11:25:34.534Z,1250.99
2022-10-01T11:26:33.743Z,1234.87
2022-10-01T11:27:34.729Z,1239.90
2022-10-01T11:28:33.827Z,1291.06
2022-10-01T11:29:34.007Z,858.10
2022-10-01T11:30:34.133Z,1306.66
2022-10-01T11:31:33.278Z,1343.43
2022-10-01T11:32:33.399Z,1329.80
2022-10-01T11:33:33.543Z,1194.70
2022-10-01T11:34:34.928Z,1250.48
2022-10-01T11:35:33.792Z,1223.51
2022-10-01T11:36:34.180Z,1226.20
2022-10-01T11:37:34.030Z,1219.83
2022-10-01T11:38:33.122Z,1216.92
2022-10-01T11:39:33.266Z,1237.71
2022-10-01T11:40:34.431Z,1264.46
2022-10-01T11:41:35.562Z,1284.95
2022-10-01T11:42:34.688Z,1323.51
2022-10-01T11:43:34.773Z,1377.09
2022-10-01T11:44:34.907Z,1079.74
2022-10-01T11:45:33.010Z,1047.82
2022-10-01T11:46:34.561Z,1380.86
2022-10-01T11:47:33.214Z,1377.97
2022-10-01T11:48:33.348Z,1375.36
2022-10-01T11:49:33.484Z,990.83
2022-10-01T11:50:38.512Z,1222.80
2022-10-01T11:51:34.939Z,1392.29
2022-10-01T11:52:33.898Z,1298.56
2022-10-01T11:53:33.981Z,1168.48
2022-10-01T11:54:33.049Z,1209.72
2022-10-01T11:55:35.240Z,1316.28
2022-10-01T11:56:35.814Z,1278.80
2022-10-01T11:57:33.410Z,1174.45
2022-10-01T11:58:33.557Z,1340.81
2022-10-01T11:59:33.704Z,903.38
2022-10-01T12:00:33.823Z,788.18
2022-10-01T12:01:33.996Z,1359.08
2022-10-01T12:02:40.526Z,831.42
2022-10-01T12:03:33.162Z,1304.04
2022-10-01T12:04:35.352Z,1294.64
2022-10-01T12:05:33.453Z,1310.28
2022-10-01T12:06:34.190Z,984.63
2022-10-01T12:07:33.614Z,755.22
2022-10-01T12:08:32.795Z,1322.65
2022-10-01T12:09:32.820Z,880.61
2022-10-01T12:10:35.037Z,755.33
2022-10-01T12:11:33.085Z,823.98
2022-10-01T12:12:34.227Z,851.98
2022-10-01T12:13:33.358Z,841.99
2022-10-01T12:14:39.701Z,1071.07
2022-10-01T12:15:33.565Z,833.73
2022-10-01T12:16:34.152Z,897.59
2022-10-01T12:17:33.861Z,939.19
2022-10-01T12:18:32.954Z,962.48
2022-10-01T12:19:33.142Z,984.11
2022-10-01T12:20:34.230Z,953.19
2022-10-01T12:21:34.326Z,953.67
2022-10-01T12:22:33.438Z,960.19
2022-10-01T12:23:32.525Z,1041.21
2022-10-01T12:24:32.645Z,1096.98
2022-10-01T12:25:32.826Z,1206.05
2022-10-01T12:26:33.237Z,1366.15
2022-10-01T12:27:32.996Z,1416.38
2022-10-01T12:28:33.202Z,1141.00
2022-10-01T12:29:33.253Z,1247.80
2022-10-01T12:30:33.415Z,1285.89
2022-10-01T12:31:32.510Z,1408.41
2022-10-01T12:32:32.582Z,1435.21
2022-10-01T12:33:32.699Z,1418.74
2022-10-01T12:34:32.825Z,1491.25
2022-10-01T12:35:34.057Z,1443.51
2022-10-01T12:36:34.398Z,1427.09
2022-10-01T12:37:33.242Z,1395.15
2022-10-01T12:38:32.326Z,1401.03
2022-10-01T12:39:33.505Z,1398.12
2022-10-01T12:40:32.593Z,1361.70
2022-10-01T12:41:32.745Z,1150.22
2022-10-01T12:42:32.833Z,1282.89
2022-10-01T12:43:32.945Z,1242.12
2022-10-01T12:45:12.504Z,1194.49
2022-10-01T12:45:32.171Z,817.31
2022-10-01T12:46:32.532Z,1195.88
2022-10-01T12:47:33.525Z,633.54
2022-10-01T12:48:32.548Z,576.28
2022-10-01T12:49:32.799Z,551.54
2022-10-01T12:50:32.798Z,541.77
2022-10-01T12:51:32.927Z,554.72
2022-10-01T12:52:33.048Z,608.95
2022-10-01T12:53:34.557Z,680.25
2022-10-01T12:54:32.256Z,726.02
2022-10-01T12:55:39.703Z,668.66
2022-10-01T12:56:33.992Z,668.12
2022-10-01T12:57:32.651Z,694.36
2022-10-01T12:58:32.758Z,819.93