createdAt,value
2023-03-27T00:01:46.938Z,10.82
2023-03-27T00:03:51.798Z,14.65
2023-03-27T00:06:01.877Z,11.82
2023-03-27T00:08:06.107Z,12.38
2023-03-27T00:10:10.188Z,11.80
2023-03-27T00:12:13.473Z,7.15
2023-03-27T00:14:17.218Z,12.20
2023-03-27T00:16:21.698Z,8.70
2023-03-27T00:18:28.288Z,9.32
2023-03-27T00:20:37.237Z,8.15
2023-03-27T00:22:41.036Z,6.07
2023-03-27T00:24:44.331Z,7.22
2023-03-27T00:26:47.554Z,5.32
2023-03-27T00:28:51.197Z,7.88
2023-03-27T00:30:55.949Z,4.82
2023-03-27T00:33:00.161Z,6.85
2023-03-27T00:35:05.181Z,11.15
2023-03-27T00:37:08.475Z,7.50
2023-03-27T00:39:11.797Z,8.82
2023-03-27T00:41:15.202Z,8.65
2023-03-27T00:43:23.610Z,7.72
2023-03-27T00:45:30.726Z,12.80
2023-03-27T00:47:37.103Z,8.80
2023-03-27T00:49:41.231Z,12.57
2023-03-27T00:51:48.133Z,9.00
2023-03-27T00:53:52.824Z,5.82
2023-03-27T00:55:59.314Z,8.45
2023-03-27T00:58:06.483Z,8.18
2023-03-27T01:00:12.916Z,8.90
2023-03-27T01:02:18.361Z,9.38
2023-03-27T01:04:23.306Z,7.55
2023-03-27T01:06:27.706Z,10.32
2023-03-27T01:08:37.157Z,12.63
2023-03-27T01:10:54.381Z,9.02
2023-03-27T01:13:05.701Z,7.22
2023-03-27T01:15:25.002Z,10.63
2023-03-27T01:17:43.561Z,5.85
2023-03-27T01:20:18.157Z,9.40
2023-03-27T01:23:07.099Z,6.45
2023-03-27T01:25:39.798Z,8.10
2023-03-27T01:28:04.661Z,7.88
2023-03-27T01:30:17.261Z,6.70
2023-03-27T01:32:45.117Z,6.97
2023-03-27T01:35:11.868Z,7.40
2023-03-27T01:37:37.815Z,4.90
2023-03-27T01:39:51.474Z,9.05
2023-03-27T01:42:01.881Z,6.82
2023-03-27T01:44:14.782Z,6.35
2023-03-27T01:48:31.963Z,7.32
2023-03-27T01:50:40.210Z,5.30
2023-03-27T01:52:49.300Z,11.48
2023-03-27T01:54:58.431Z,5.35
2023-03-27T01:57:08.392Z,6.40
2023-03-27T01:59:16.383Z,6.03
2023-03-27T02:01:25.675Z,5.53
2023-03-27T02:03:33.711Z,7.65
2023-03-27T02:05:41.454Z,5.53
2023-03-27T02:07:51.563Z,9.05
2023-03-27T02:10:00.994Z,7.72
2023-03-27T02:12:11.906Z,6.25
2023-03-27T02:14:20.237Z,5.82
2023-03-27T02:16:28.857Z,8.55
2023-03-27T02:18:37.012Z,7.70
2023-03-27T02:20:42.425Z,6.70
2023-03-27T02:22:48.931Z,5.00
2023-03-27T02:24:56.690Z,6.50
2023-03-27T02:27:07.741Z,6.75
2023-03-27T02:29:33.864Z,7.07
2023-03-27T02:31:59.576Z,11.45
2023-03-27T02:34:29.923Z,8.43
2023-03-27T02:36:43.488Z,5.50
2023-03-27T02:38:53.956Z,4.68
2023-03-27T02:41:06.618Z,8.13
2023-03-27T02:43:29.196Z,8.23
2023-03-27T02:45:44.335Z,6.68
2023-03-27T02:47:53.961Z,10.27
2023-03-27T02:50:03.057Z,9.20
2023-03-27T02:52:12.046Z,9.80
2023-03-27T02:54:18.579Z,11.15
2023-03-27T02:56:26.446Z,10.02
2023-03-27T02:58:35.476Z,9.02
2023-03-27T03:01:02.302Z,12.55
2023-03-27T03:03:21.764Z,10.13
2023-03-27T03:05:33.929Z,8.93
2023-03-27T03:07:38.229Z,5.57
2023-03-27T03:09:42.080Z,6.80
2023-03-27T03:11:50.181Z,6.30
2023-03-27T03:13:53.967Z,9.15
2023-03-27T03:15:57.450Z,9.50
2023-03-27T03:18:01.184Z,7.78
2023-03-27T03:20:05.995Z,7.63
2023-03-27T03:22:09.997Z,9.63
2023-03-27T03:24:14.460Z,11.82
2023-03-27T03:26:18.723Z,5.80
2023-03-27T03:28:26.191Z,7.10
2023-03-27T03:30:30.419Z,7.90
2023-03-27T03:32:44.167Z,15.48
2023-03-27T03:34:47.689Z,7.28
2023-03-27T03:36:55.277Z,6.47
2023-03-27T03:39:05.644Z,9.65
2023-03-27T03:41:09.835Z,12.73
2023-03-27T03:43:13.124Z,13.45
2023-03-27T03:45:18.139Z,11.65
2023-03-27T03:47:21.507Z,7.32
2023-03-27T03:49:25.818Z,8.20
2023-03-27T03:51:31.402Z,11.43
2023-03-27T03:53:34.575Z,9.30
2023-03-27T03:55:38.282Z,8.90
2023-03-27T03:57:41.946Z,9.23
2023-03-27T03:59:51.831Z,8.75
2023-03-27T04:02:12.340Z,11.57
2023-03-27T04:04:15.736Z,7.32
2023-03-27T04:06:43.279Z,6.60
2023-03-27T04:08:46.481Z,9.13
2023-03-27T04:11:10.341Z,12.48
2023-03-27T04:13:26.274Z,8.38
2023-03-27T04:15:35.451Z,9.25
2023-03-27T04:17:40.811Z,9.90
2023-03-27T04:19:47.086Z,13.65
2023-03-27T04:21:54.153Z,12.35
2023-03-27T04:24:02.345Z,11.10
2023-03-27T04:26:17.640Z,9.88
2023-03-27T04:28:47.202Z,9.57
2023-03-27T04:31:11.422Z,10.38
2023-03-27T04:33:39.348Z,12.43
2023-03-27T04:36:06.692Z,11.40
2023-03-27T04:38:31.642Z,9.35
2023-03-27T04:40:38.258Z,9.82
2023-03-27T04:42:44.095Z,12.07
2023-03-27T04:44:48.499Z,11.80
2023-03-27T04:46:52.000Z,7.68
2023-03-27T04:48:56.702Z,13.10
2023-03-27T04:51:16.186Z,11.60
2023-03-27T04:53:21.350Z,14.27
2023-03-27T04:55:26.657Z,11.75
2023-03-27T04:57:30.929Z,12.00
2023-03-27T04:59:37.498Z,6.88
2023-03-27T05:02:01.924Z,6.72
2023-03-27T05:04:14.403Z,12.23
2023-03-27T05:06:35.255Z,9.07
2023-03-27T05:08:38.961Z,11.82
2023-03-27T05:10:42.652Z,9.57
2023-03-27T05:12:47.877Z,9.73
2023-03-27T05:14:52.434Z,9.35
2023-03-27T05:17:10.231Z,7.05
2023-03-27T05:19:19.429Z,6.63
2023-03-27T05:21:28.428Z,11.80
2023-03-27T05:23:32.680Z,9.95
2023-03-27T05:25:36.797Z,12.13
2023-03-27T05:27:48.981Z,6.45
2023-03-27T05:29:52.783Z,7.03
2023-03-27T05:31:56.150Z,6.65
2023-03-27T05:34:19.346Z,14.52
2023-03-27T05:36:23.301Z,8.00
2023-03-27T05:38:26.626Z,5.72
2023-03-27T05:40:45.953Z,8.50
2023-03-27T05:42:53.315Z,10.18
2023-03-27T05:44:57.001Z,8.32
2023-03-27T05:47:01.243Z,8.45
2023-03-27T05:49:06.406Z,8.68
2023-03-27T05:51:11.376Z,9.55
2023-03-27T05:53:15.835Z,10.15
2023-03-27T05:55:31.550Z,11.55
2023-03-27T05:57:35.048Z,10.38
2023-03-27T05:59:38.230Z,11.57
2023-03-27T06:01:58.584Z,8.43
2023-03-27T06:04:11.157Z,9.82
2023-03-27T06:06:36.151Z,12.90
2023-03-27T06:08:40.795Z,9.25
2023-03-27T06:10:45.840Z,7.40
2023-03-27T06:13:01.473Z,12.77
2023-03-27T06:15:12.118Z,10.50
2023-03-27T06:17:23.972Z,11.50
2023-03-27T06:19:35.080Z,12.43
2023-03-27T06:21:40.983Z,10.95
2023-03-27T06:23:44.549Z,10.40
2023-03-27T06:25:49.622Z,12.20
2023-03-27T06:27:53.681Z,6.95
2023-03-27T06:29:56.981Z,11.20
2023-03-27T06:32:01.727Z,7.90
2023-03-27T06:34:11.219Z,12.93
2023-03-27T06:36:22.654Z,11.15
2023-03-27T06:38:30.949Z,8.52
2023-03-27T06:40:35.491Z,7.80
2023-03-27T06:42:38.880Z,7.57
2023-03-27T06:45:12.120Z,12.13
2023-03-27T06:47:54.404Z,10.32
2023-03-27T06:50:08.228Z,8.82
2023-03-27T06:52:11.463Z,11.35
2023-03-27T06:54:16.513Z,10.13
2023-03-27T06:56:24.652Z,11.73
2023-03-27T06:58:48.156Z,6.80
2023-03-27T07:00:51.518Z,10.45
2023-03-27T07:02:56.552Z,8.13
2023-03-27T07:05:27.772Z,4.82
2023-03-27T07:07:31.297Z,8.55
2023-03-27T07:09:38.717Z,8.32
2023-03-27T07:11:43.754Z,7.88
2023-03-27T07:13:47.048Z,7.28
2023-03-27T07:15:58.329Z,11.07
2023-03-27T07:18:04.977Z,5.35
2023-03-27T07:20:09.961Z,7.88
2023-03-27T07:22:13.157Z,5.75
2023-03-27T07:24:16.625Z,12.45
2023-03-27T07:26:21.960Z,10.57
2023-03-27T07:28:32.843Z,7.63
2023-03-27T07:30:44.130Z,8.07
2023-03-27T07:32:47.681Z,8.77
2023-03-27T07:34:51.665Z,8.35
2023-03-27T07:37:16.113Z,7.15
2023-03-27T07:39:39.284Z,5.60
2023-03-27T07:41:44.117Z,5.70
2023-03-27T07:44:10.178Z,7.03
2023-03-27T07:46:26.491Z,10.88
2023-03-27T07:48:31.136Z,4.68
2023-03-27T07:50:35.948Z,7.50
2023-03-27T07:52:43.574Z,7.80
2023-03-27T07:54:48.767Z,5.97
2023-03-27T07:56:55.611Z,7.00
2023-03-27T07:59:08.940Z,6.13
2023-03-27T08:01:12.316Z,7.55
2023-03-27T08:03:15.799Z,6.60
2023-03-27T08:05:21.540Z,5.47
2023-03-27T08:07:40.763Z,7.15
2023-03-27T08:09:44.144Z,5.13
2023-03-27T08:11:47.426Z,8.48
2023-03-27T08:13:53.180Z,7.47
2023-03-27T08:16:03.912Z,11.25
2023-03-27T08:18:07.844Z,5.03
2023-03-27T08:20:15.326Z,8.45
2023-03-27T08:22:24.722Z,5.20
2023-03-27T08:24:47.089Z,5.13
2023-03-27T08:26:59.579Z,6.65
2023-03-27T08:29:04.596Z,6.95
2023-03-27T08:31:11.880Z,5.30
2023-03-27T08:33:15.267Z,5.50
2023-03-27T08:35:19.259Z,6.05
2023-03-27T08:37:22.705Z,7.97
2023-03-27T08:39:46.857Z,4.40
2023-03-27T08:41:55.182Z,7.82
2023-03-27T08:44:09.960Z,4.65
2023-03-27T08:46:21.258Z,4.93
2023-03-27T08:48:33.337Z,3.67
2023-03-27T08:50:44.001Z,4.60
2023-03-27T08:52:54.039Z,4.72
2023-03-27T08:55:13.521Z,5.82
2023-03-27T08:57:28.317Z,4.70
2023-03-27T08:59:37.949Z,4.15
2023-03-27T09:01:46.258Z,10.30
2023-03-27T09:03:59.547Z,5.00
2023-03-27T09:08:25.872Z,3.53
2023-03-27T09:10:36.936Z,5.70
2023-03-27T09:13:04.281Z,2.95
2023-03-27T09:15:17.210Z,4.80
2023-03-27T09:17:32.514Z,6.32
2023-03-27T09:19:48.270Z,3.20
2023-03-27T09:22:01.228Z,6.10
2023-03-27T09:24:29.490Z,1.85
2023-03-27T09:27:07.050Z,6.50
2023-03-27T09:29:25.595Z,5.22
2023-03-27T09:31:58.344Z,3.05
2023-03-27T09:34:05.495Z,2.45
2023-03-27T09:36:09.774Z,3.17
2023-03-27T09:38:25.044Z,2.78
2023-03-27T09:40:33.917Z,2.60
2023-03-27T09:42:51.492Z,4.40
2023-03-27T09:44:57.427Z,2.15
2023-03-27T09:47:12.338Z,1.40
2023-03-27T09:49:17.458Z,4.47
2023-03-27T09:51:41.006Z,3.80
2023-03-27T09:53:59.390Z,3.83
2023-03-27T09:56:14.472Z,3.70
2023-03-27T09:58:36.393Z,2.55
2023-03-27T10:00:39.689Z,3.85
2023-03-27T10:02:45.719Z,4.72
2023-03-27T10:05:00.824Z,1.05
2023-03-27T10:07:24.134Z,4.22
2023-03-27T10:10:08.081Z,6.40
2023-03-27T10:12:23.455Z,5.95
2023-03-27T10:14:27.795Z,9.07
2023-03-27T10:16:41.152Z,6.75
2023-03-27T10:18:50.020Z,8.95
2023-03-27T10:20:57.826Z,10.27
2023-03-27T10:23:04.420Z,6.55
2023-03-27T10:25:18.442Z,9.48
2023-03-27T10:29:55.316Z,5.35
2023-03-27T10:32:00.359Z,5.13
2023-03-27T10:34:36.685Z,5.30
2023-03-27T10:37:03.351Z,5.93
2023-03-27T10:39:11.707Z,2.65
2023-03-27T10:41:43.648Z,2.97
2023-03-27T10:43:50.809Z,5.10
2023-03-27T10:45:59.361Z,2.65
2023-03-27T10:48:08.570Z,3.92
2023-03-27T10:50:21.035Z,3.85
2023-03-27T10:52:29.659Z,3.40
2023-03-27T10:54:51.238Z,3.65
2023-03-27T10:57:02.452Z,5.05
2023-03-27T10:59:12.995Z,2.55
2023-03-27T11:01:22.866Z,2.50
2023-03-27T11:03:35.463Z,3.25
2023-03-27T11:05:46.566Z,2.83
2023-03-27T11:08:07.236Z,3.83
2023-03-27T11:10:18.468Z,2.95
2023-03-27T11:12:23.736Z,4.30
2023-03-27T11:14:36.242Z,2.85
2023-03-27T11:16:50.538Z,3.67
2023-03-27T11:19:43.009Z,6.43
2023-03-27T11:22:12.986Z,3.40
2023-03-27T11:24:23.542Z,3.25
2023-03-27T11:26:49.041Z,3.45
2023-03-27T11:29:02.091Z,4.45
2023-03-27T11:31:21.308Z,4.90
2023-03-27T11:33:41.935Z,3.78
2023-03-27T11:35:54.748Z,5.60
2023-03-27T11:38:31.404Z,4.88
2023-03-27T11:40:42.157Z,4.28
2023-03-27T11:42:47.719Z,3.20
2023-03-27T11:44:51.706Z,1.20
2023-03-27T11:47:34.163Z,1.33
2023-03-27T11:49:53.419Z,3.20
2023-03-27T11:52:09.584Z,4.20
2023-03-27T11:54:25.886Z,2.70
2023-03-27T11:56:46.727Z,4.35
2023-03-27T11:59:11.485Z,3.53
2023-03-27T12:01:27.363Z,2.85
2023-03-27T12:04:11.938Z,3.75
2023-03-27T12:06:47.486Z,4.63
2023-03-27T12:09:17.153Z,4.43
2023-03-27T12:11:47.619Z,4.65
2023-03-27T12:14:17.653Z,3.78
2023-03-27T12:16:49.664Z,2.38
2023-03-27T12:19:21.155Z,5.70
2023-03-27T12:21:56.529Z,2.90
2023-03-27T12:24:46.925Z,6.10
2023-03-27T12:27:44.868Z,6.00
2023-03-27T12:30:21.150Z,4.07
2023-03-27T12:32:45.680Z,6.35
2023-03-27T12:34:54.483Z,5.30
2023-03-27T12:37:03.340Z,3.28
2023-03-27T12:39:13.839Z,7.95
2023-03-27T12:41:23.809Z,4.03
2023-03-27T12:43:41.145Z,4.65
2023-03-27T12:46:20.713Z,6.43
2023-03-27T12:48:23.940Z,6.13
2023-03-27T12:50:32.666Z,4.32
2023-03-27T12:52:39.272Z,4.93
2023-03-27T12:55:09.336Z,5.75
2023-03-27T12:57:44.418Z,2.60
2023-03-27T12:59:56.065Z,10.90
2023-03-27T13:02:39.052Z,6.70
2023-03-27T13:05:26.911Z,5.20
2023-03-27T13:07:40.114Z,5.47
2023-03-27T13:09:58.538Z,5.68
2023-03-27T13:12:17.369Z,4.97
2023-03-27T13:14:45.180Z,4.15
2023-03-27T13:17:21.615Z,4.75
2023-03-27T13:19:36.099Z,3.05
2023-03-27T13:22:01.019Z,8.90
2023-03-27T13:24:23.842Z,7.18
2023-03-27T13:26:44.005Z,7.95
2023-03-27T13:28:50.231Z,6.53
2023-03-27T13:30:56.330Z,5.57
2023-03-27T13:33:29.414Z,5.35
2023-03-27T13:35:40.770Z,4.97
2023-03-27T13:37:58.149Z,4.90
2023-03-27T13:40:20.820Z,7.63
2023-03-27T13:42:28.881Z,7.90
2023-03-27T13:44:59.888Z,8.48
2023-03-27T13:47:29.308Z,7.30
2023-03-27T13:50:03.235Z,7.82
2023-03-27T13:52:51.115Z,8.45
2023-03-27T13:55:34.667Z,4.03
2023-03-27T13:58:21.350Z,6.00
2023-03-27T14:00:41.644Z,3.97
2023-03-27T14:03:30.311Z,3.45
2023-03-27T14:06:10.360Z,7.10
2023-03-27T14:11:03.717Z,7.10
2023-03-27T14:13:25.553Z,4.03
2023-03-27T14:15:50.108Z,5.38
2023-03-27T14:20:27.861Z,8.02
2023-03-27T14:22:41.166Z,6.30
2023-03-27T14:24:49.029Z,6.90
2023-03-27T14:27:07.140Z,8.75
2023-03-27T14:29:11.828Z,9.73
2023-03-27T14:31:22.750Z,5.38
2023-03-27T14:33:39.219Z,5.72
2023-03-27T14:35:45.658Z,4.97
2023-03-27T14:38:00.155Z,5.88
2023-03-27T14:40:23.124Z,6.63
2023-03-27T14:42:32.600Z,3.92
2023-03-27T14:44:36.472Z,6.45
2023-03-27T14:46:48.915Z,6.65
2023-03-27T14:48:54.932Z,5.65
2023-03-27T14:51:02.825Z,4.70
2023-03-27T14:53:16.279Z,4.40
2023-03-27T14:55:52.941Z,4.87
2023-03-27T14:58:20.313Z,4.45
2023-03-27T15:00:27.633Z,6.57
2023-03-27T15:02:34.851Z,7.05
2023-03-27T15:04:41.925Z,6.05
2023-03-27T15:06:50.068Z,16.73
2023-03-27T15:09:19.702Z,7.72
2023-03-27T15:11:49.084Z,7.57
2023-03-27T15:13:57.778Z,10.90
2023-03-27T15:16:09.613Z,5.57
2023-03-27T15:18:17.918Z,4.60
2023-03-27T15:20:25.018Z,9.20
2023-03-27T15:22:31.488Z,9.07
2023-03-27T15:24:43.408Z,5.25
2023-03-27T15:26:49.370Z,5.40
2023-03-27T15:29:01.786Z,9.60
2023-03-27T15:31:06.573Z,8.02
2023-03-27T15:33:17.392Z,4.88
2023-03-27T15:35:27.393Z,9.73
2023-03-27T15:37:31.874Z,8.05
2023-03-27T15:39:39.237Z,8.88
2023-03-27T15:41:44.594Z,6.57
2023-03-27T15:43:47.880Z,12.57
2023-03-27T15:46:04.258Z,7.47
2023-03-27T15:48:19.101Z,8.77
2023-03-27T15:50:24.688Z,8.38
2023-03-27T15:52:32.551Z,6.68
2023-03-27T15:54:37.483Z,4.88
2023-03-27T15:56:43.656Z,9.40
2023-03-27T15:58:51.451Z,5.35
2023-03-27T16:01:00.571Z,6.60
2023-03-27T16:03:18.250Z,5.72
2023-03-27T16:05:21.698Z,8.68
2023-03-27T16:07:30.224Z,9.88
2023-03-27T16:09:39.771Z,4.60
2023-03-27T16:11:45.809Z,6.70
2023-03-27T16:13:56.216Z,5.13
2023-03-27T16:16:01.976Z,6.55
2023-03-27T16:18:18.799Z,3.72
2023-03-27T16:20:37.352Z,7.93
2023-03-27T16:22:41.104Z,5.47
2023-03-27T16:24:45.855Z,7.03
2023-03-27T16:26:50.293Z,8.63
2023-03-27T16:28:54.168Z,6.90
2023-03-27T16:30:57.920Z,6.40
2023-03-27T16:33:01.458Z,8.43
2023-03-27T16:35:04.929Z,9.63
2023-03-27T16:37:08.657Z,9.65
2023-03-27T16:39:11.864Z,6.82
2023-03-27T16:41:18.497Z,11.35
2023-03-27T16:43:21.622Z,11.45
2023-03-27T16:45:25.385Z,12.75
2023-03-27T16:47:29.011Z,9.13
2023-03-27T16:49:32.194Z,14.10
2023-03-27T16:51:35.849Z,10.75
2023-03-27T16:53:39.027Z,12.65
2023-03-27T16:55:42.264Z,10.68
2023-03-27T16:57:47.232Z,13.18
2023-03-27T16:59:50.429Z,10.40
2023-03-27T17:01:54.555Z,17.60
2023-03-27T17:03:58.572Z,10.82
2023-03-27T17:06:03.475Z,13.07
2023-03-27T17:08:07.494Z,12.63
2023-03-27T17:10:11.478Z,14.85
2023-03-27T17:12:14.745Z,12.23
2023-03-27T17:14:19.567Z,14.48
2023-03-27T17:16:22.801Z,13.68
2023-03-27T17:18:26.387Z,13.55
2023-03-27T17:20:29.608Z,6.05
2023-03-27T17:22:32.870Z,5.85
2023-03-27T17:24:49.309Z,6.63
2023-03-27T17:26:59.189Z,8.93
2023-03-27T17:29:03.353Z,7.80
2023-03-27T17:31:08.128Z,8.77
2023-03-27T17:33:12.116Z,11.23
2023-03-27T17:35:15.457Z,7.35
2023-03-27T17:37:18.774Z,6.85
2023-03-27T17:39:22.305Z,8.77
2023-03-27T17:41:27.181Z,8.90
2023-03-27T17:43:30.543Z,20.65
2023-03-27T17:45:33.922Z,11.98
2023-03-27T17:47:38.570Z,12.45
2023-03-27T17:49:43.215Z,13.68
2023-03-27T17:51:46.503Z,17.95
2023-03-27T17:53:49.880Z,12.65
2023-03-27T17:55:53.236Z,14.10
2023-03-27T17:58:08.345Z,19.23
2023-03-27T18:00:15.244Z,14.15
2023-03-27T18:02:21.410Z,12.02
2023-03-27T18:04:31.015Z,9.90
2023-03-27T18:06:34.372Z,13.77
2023-03-27T18:08:37.818Z,13.70
2023-03-27T18:10:45.062Z,8.55
2023-03-27T18:12:49.027Z,8.82
2023-03-27T18:14:52.334Z,10.07
2023-03-27T18:16:55.526Z,10.15
2023-03-27T18:18:58.783Z,10.25
2023-03-27T18:21:03.521Z,9.43
2023-03-27T18:23:07.209Z,13.80
2023-03-27T18:25:11.662Z,13.82
2023-03-27T18:27:16.467Z,13.32
2023-03-27T18:29:21.244Z,14.23
2023-03-27T18:31:25.126Z,8.88
2023-03-27T18:33:28.718Z,13.75
2023-03-27T18:35:32.598Z,7.18
2023-03-27T18:37:37.315Z,7.95
2023-03-27T18:39:40.736Z,13.10
2023-03-27T18:41:43.946Z,10.18
2023-03-27T18:43:47.217Z,7.68
2023-03-27T18:45:57.270Z,11.38
2023-03-27T18:48:01.195Z,8.20
2023-03-27T18:50:05.086Z,10.48
2023-03-27T18:52:09.953Z,10.85
2023-03-27T18:54:14.702Z,12.43
2023-03-27T18:56:18.656Z,14.23
2023-03-27T18:58:24.335Z,7.72
2023-03-27T19:00:27.960Z,9.80
2023-03-27T19:02:32.246Z,12.25
2023-03-27T19:04:36.029Z,11.70
2023-03-27T19:06:39.289Z,11.68
2023-03-27T19:08:45.431Z,15.57
2023-03-27T19:10:50.139Z,16.27
2023-03-27T19:12:56.497Z,10.98
2023-03-27T19:15:20.245Z,8.82
2023-03-27T19:17:42.522Z,8.25
2023-03-27T19:20:05.050Z,14.10
2023-03-27T19:22:14.982Z,13.32
2023-03-27T19:24:22.605Z,13.60
2023-03-27T19:26:27.206Z,10.38
2023-03-27T19:28:30.612Z,9.80
2023-03-27T19:30:35.540Z,13.85
2023-03-27T19:32:39.301Z,11.88
2023-03-27T19:34:43.220Z,16.67
2023-03-27T19:36:46.911Z,6.88
2023-03-27T19:38:52.453Z,11.30
2023-03-27T19:40:56.243Z,9.88
2023-03-27T19:43:01.030Z,14.50
2023-03-27T19:45:04.531Z,8.70
2023-03-27T19:47:09.679Z,12.93
2023-03-27T19:49:16.184Z,15.75
2023-03-27T19:51:31.098Z,14.25
2023-03-27T19:53:35.303Z,11.20
2023-03-27T19:55:40.074Z,15.05
2023-03-27T19:57:43.565Z,9.88
2023-03-27T19:59:48.246Z,12.65
2023-03-27T20:01:51.662Z,11.35
2023-03-27T20:03:57.085Z,17.27
2023-03-27T20:06:07.644Z,14.38
2023-03-27T20:08:11.615Z,15.93
2023-03-27T20:10:15.905Z,12.10
2023-03-27T20:12:19.803Z,14.15
2023-03-27T20:14:23.125Z,16.35
2023-03-27T20:16:28.866Z,14.85
2023-03-27T20:18:32.844Z,11.60
2023-03-27T20:20:37.772Z,15.52
2023-03-27T20:22:57.086Z,10.15
2023-03-27T20:25:01.070Z,14.27
2023-03-27T20:27:07.203Z,19.73
2023-03-27T20:29:13.629Z,17.88
2023-03-27T20:31:17.267Z,15.15
2023-03-27T20:33:22.113Z,10.48
2023-03-27T20:35:25.584Z,18.67
2023-03-27T20:37:30.875Z,11.98
2023-03-27T20:39:53.800Z,11.77
2023-03-27T20:41:59.360Z,16.13
2023-03-27T20:44:03.799Z,16.45
2023-03-27T20:46:10.714Z,14.77
2023-03-27T20:48:18.091Z,21.02
2023-03-27T20:50:31.145Z,12.43
2023-03-27T20:52:34.555Z,13.32
2023-03-27T20:54:38.354Z,14.77
2023-03-27T20:56:44.176Z,13.32
2023-03-27T20:58:47.623Z,13.93
2023-03-27T21:00:52.094Z,13.13
2023-03-27T21:02:55.621Z,10.20
2023-03-27T21:04:58.946Z,14.30
2023-03-27T21:07:05.178Z,15.95
2023-03-27T21:09:09.326Z,8.90
2023-03-27T21:11:12.767Z,16.50
2023-03-27T21:13:16.035Z,16.20
2023-03-27T21:15:19.555Z,11.05
2023-03-27T21:17:22.902Z,17.60
2023-03-27T21:19:26.119Z,16.35
2023-03-27T21:21:31.244Z,17.67
2023-03-27T21:23:36.984Z,18.13
2023-03-27T21:25:40.285Z,14.73
2023-03-27T21:27:43.916Z,13.88
2023-03-27T21:29:47.315Z,13.75
2023-03-27T21:31:50.942Z,16.48
2023-03-27T21:33:56.716Z,16.17
2023-03-27T21:36:01.864Z,15.00
2023-03-27T21:38:05.517Z,19.05
2023-03-27T21:40:11.328Z,15.50
2023-03-27T21:42:14.679Z,17.92
2023-03-27T21:44:17.987Z,18.13
2023-03-27T21:46:21.294Z,15.80
2023-03-27T21:48:24.701Z,22.10
2023-03-27T21:50:27.987Z,15.10
2023-03-27T21:52:31.208Z,17.42
2023-03-27T21:54:34.677Z,24.00
2023-03-27T21:56:39.316Z,19.25
2023-03-27T21:58:42.600Z,19.48
2023-03-27T22:00:46.465Z,17.38
2023-03-27T22:02:49.760Z,15.73
2023-03-27T22:04:53.169Z,18.88
2023-03-27T22:06:56.517Z,15.13
2023-03-27T22:08:59.779Z,19.23
2023-03-27T22:11:03.034Z,15.40
2023-03-27T22:13:07.782Z,14.35
2023-03-27T22:15:11.979Z,15.00
2023-03-27T22:17:15.700Z,22.25
2023-03-27T22:19:19.230Z,13.45
2023-03-27T22:21:24.770Z,12.88
2023-03-27T22:23:28.078Z,17.13
2023-03-27T22:25:31.424Z,15.68
2023-03-27T22:27:35.030Z,15.65
2023-03-27T22:29:39.762Z,8.35
2023-03-27T22:31:43.037Z,13.15
2023-03-27T22:33:46.525Z,11.40
2023-03-27T22:35:50.099Z,10.02
2023-03-27T22:37:53.385Z,5.13
2023-03-27T22:39:56.643Z,6.53
2023-03-27T22:42:00.001Z,8.80
2023-03-27T22:44:03.467Z,7.60
2023-03-27T22:46:10.120Z,9.23
2023-03-27T22:48:13.751Z,12.60
2023-03-27T22:50:17.196Z,5.72
2023-03-27T22:52:20.708Z,7.55
2023-03-27T22:54:23.922Z,8.38
2023-03-27T22:56:27.120Z,12.18
2023-03-27T22:58:30.569Z,6.97
2023-03-27T23:00:33.763Z,8.32
2023-03-27T23:02:38.543Z,11.65
2023-03-27T23:04:41.970Z,10.35
2023-03-27T23:06:45.426Z,7.30
2023-03-27T23:08:49.237Z,8.95
2023-03-27T23:10:56.764Z,8.07
2023-03-27T23:12:59.960Z,11.18
2023-03-27T23:15:03.343Z,5.22
2023-03-27T23:17:06.692Z,9.95
2023-03-27T23:19:11.495Z,5.40
2023-03-27T23:21:16.759Z,6.10
2023-03-27T23:23:20.243Z,7.13
2023-03-27T23:25:23.486Z,6.50
2023-03-27T23:27:27.075Z,7.32
2023-03-27T23:29:30.316Z,6.90
2023-03-27T23:31:33.735Z,8.45
2023-03-27T23:33:39.538Z,6.22
2023-03-27T23:35:44.233Z,8.10
2023-03-27T23:37:47.784Z,9.48
2023-03-27T23:39:51.051Z,7.28
2023-03-27T23:41:54.253Z,5.03
2023-03-27T23:43:57.677Z,8.50
2023-03-27T23:46:01.211Z,9.45
2023-03-27T23:48:04.715Z,13.07
2023-03-27T23:50:08.836Z,11.38
2023-03-27T23:52:13.822Z,6.93
2023-03-27T23:54:17.111Z,8.23
2023-03-27T23:56:20.308Z,10.68
2023-03-27T23:58:23.587Z,9.93
