createdAt,value
2022-09-15T00:01:09.844Z,93.55
2022-09-15T00:03:37.747Z,93.36
2022-09-15T00:06:08.570Z,93.08
2022-09-15T00:08:37.129Z,92.74
2022-09-15T00:11:10.245Z,92.48
2022-09-15T00:13:39.297Z,92.10
2022-09-15T00:16:08.925Z,91.91
2022-09-15T00:18:37.564Z,91.89
2022-09-15T00:21:08.742Z,91.36
2022-09-15T00:23:37.235Z,91.23
2022-09-15T00:26:08.669Z,91.30
2022-09-15T00:28:37.001Z,91.39
2022-09-15T00:31:07.392Z,91.58
2022-09-15T00:33:35.421Z,91.24
2022-09-15T00:36:05.731Z,91.21
2022-09-15T00:38:36.038Z,91.38
2022-09-15T00:41:04.959Z,91.07
2022-09-15T00:43:50.494Z,90.85
2022-09-15T00:46:22.657Z,90.83
2022-09-15T00:48:56.910Z,90.94
2022-09-15T00:51:32.188Z,90.89
2022-09-15T00:54:03.896Z,90.88
2022-09-15T00:56:34.891Z,91.28
2022-09-15T00:59:04.946Z,91.61
2022-09-15T01:01:33.415Z,91.78
2022-09-15T01:04:01.715Z,91.51
2022-09-15T01:06:34.905Z,91.41
2022-09-15T01:09:08.585Z,91.35
2022-09-15T01:11:37.185Z,91.04
2022-09-15T01:14:05.683Z,90.83
2022-09-15T01:16:42.639Z,90.70
2022-09-15T01:19:48.868Z,90.82
2022-09-15T01:22:32.275Z,90.73
2022-09-15T01:25:09.191Z,90.51
2022-09-15T01:28:07.341Z,90.57
2022-09-15T01:30:38.620Z,90.37
2022-09-15T01:33:18.274Z,90.27
2022-09-15T01:35:53.726Z,90.07
2022-09-15T01:38:31.718Z,89.79
2022-09-15T01:41:06.191Z,89.59
2022-09-15T01:43:40.507Z,89.84
2022-09-15T01:46:11.160Z,89.66
2022-09-15T01:48:41.928Z,89.57
2022-09-15T01:51:10.883Z,89.94
2022-09-15T01:53:38.749Z,90.02
2022-09-15T01:56:08.382Z,89.66
2022-09-15T01:58:38.778Z,89.76
2022-09-15T02:01:13.886Z,89.84
2022-09-15T02:03:47.174Z,89.88
2022-09-15T02:06:22.692Z,89.74
2022-09-15T02:08:55.336Z,89.67
2022-09-15T02:11:28.080Z,89.61
2022-09-15T02:14:03.416Z,89.75
2022-09-15T02:16:36.339Z,90.12
2022-09-15T02:19:11.081Z,89.71
2022-09-15T02:21:51.021Z,89.81
2022-09-15T02:24:23.799Z,89.87
2022-09-15T02:26:54.970Z,89.76
2022-09-15T02:29:26.543Z,90.00
2022-09-15T02:32:01.669Z,90.09
2022-09-15T02:34:36.263Z,90.29
2022-09-15T02:37:05.672Z,90.36
2022-09-15T02:39:37.905Z,90.40
2022-09-15T02:42:06.072Z,90.53
2022-09-15T02:44:34.271Z,90.50
2022-09-15T02:47:03.874Z,90.36
2022-09-15T02:49:31.709Z,90.29
2022-09-15T02:51:59.474Z,90.60
2022-09-15T02:54:27.273Z,90.76
2022-09-15T02:56:55.116Z,91.21
2022-09-15T02:59:22.920Z,90.47
2022-09-15T03:01:51.851Z,91.26
2022-09-15T03:04:21.040Z,90.98
2022-09-15T03:06:48.853Z,91.01
2022-09-15T03:09:16.624Z,91.11
2022-09-15T03:11:44.440Z,91.36
2022-09-15T03:14:12.254Z,91.70
2022-09-15T03:16:40.197Z,91.87
2022-09-15T03:19:08.118Z,91.48
2022-09-15T03:21:37.844Z,91.48
2022-09-15T03:24:05.942Z,91.45
2022-09-15T03:26:33.740Z,91.54
2022-09-15T03:29:01.535Z,91.51
2022-09-15T03:31:29.363Z,91.57
2022-09-15T03:33:58.089Z,91.64
2022-09-15T03:36:25.842Z,91.80
2022-09-15T03:38:57.866Z,91.96
2022-09-15T03:41:27.800Z,92.12
2022-09-15T03:43:56.624Z,92.08
2022-09-15T03:46:24.446Z,92.10
2022-09-15T03:48:52.236Z,91.62
2022-09-15T03:51:20.441Z,92.47
2022-09-15T03:53:48.288Z,92.54
2022-09-15T03:56:23.356Z,92.58
2022-09-15T03:58:51.912Z,92.60
2022-09-15T04:01:20.428Z,92.70
2022-09-15T04:03:51.300Z,92.99
2022-09-15T04:06:20.845Z,92.91
2022-09-15T04:08:48.745Z,92.82
2022-09-15T04:11:17.597Z,93.15
2022-09-15T04:13:47.248Z,93.09
2022-09-15T04:16:17.202Z,93.32
2022-09-15T04:18:45.681Z,93.44
2022-09-15T04:21:15.696Z,93.67
2022-09-15T04:23:44.256Z,93.66
2022-09-15T04:26:16.375Z,93.83
2022-09-15T04:28:44.179Z,94.00
2022-09-15T04:31:15.218Z,93.96
2022-09-15T04:33:44.572Z,93.92
2022-09-15T04:36:14.697Z,94.17
2022-09-15T04:38:42.982Z,94.30
2022-09-15T04:41:11.468Z,94.45
2022-09-15T04:43:39.500Z,94.58
2022-09-15T04:46:07.922Z,94.43
2022-09-15T04:48:37.769Z,94.31
2022-09-15T04:51:08.733Z,94.14
2022-09-15T04:53:37.123Z,93.95
2022-09-15T04:56:06.491Z,93.92
2022-09-15T04:58:37.527Z,93.65
2022-09-15T05:01:09.724Z,93.48
2022-09-15T05:03:39.354Z,93.21
2022-09-15T05:06:09.486Z,93.09
2022-09-15T05:08:37.592Z,93.01
2022-09-15T05:11:07.469Z,93.07
2022-09-15T05:13:36.152Z,93.37
2022-09-15T05:16:08.398Z,93.09
2022-09-15T05:18:36.649Z,93.33
2022-09-15T05:21:07.377Z,93.00
2022-09-15T05:23:36.875Z,92.91
2022-09-15T05:26:07.595Z,92.70
2022-09-15T05:28:37.980Z,92.63
2022-09-15T05:31:10.368Z,92.09
2022-09-15T05:33:38.262Z,92.67
2022-09-15T05:36:08.498Z,92.47
2022-09-15T05:38:36.770Z,92.19
2022-09-15T05:41:05.738Z,92.04
2022-09-15T05:43:34.285Z,91.96
2022-09-15T05:46:02.507Z,91.89
2022-09-15T05:48:30.881Z,91.87
2022-09-15T05:50:59.220Z,91.86
2022-09-15T05:53:28.599Z,91.70
2022-09-15T05:55:57.197Z,91.56
2022-09-15T05:58:25.093Z,91.58
2022-09-15T06:00:53.410Z,91.56
2022-09-15T06:03:21.879Z,91.67
2022-09-15T06:05:49.981Z,91.68
2022-09-15T06:08:17.853Z,91.63
2022-09-15T06:10:47.440Z,91.84
2022-09-15T06:13:15.344Z,91.98
2022-09-15T06:15:43.316Z,91.75
2022-09-15T06:18:11.468Z,91.70
2022-09-15T06:20:39.334Z,91.87
2022-09-15T06:23:07.370Z,91.67
2022-09-15T06:25:35.182Z,91.71
2022-09-15T06:28:04.458Z,91.91
2022-09-15T06:30:32.246Z,92.47
2022-09-15T06:33:00.033Z,92.16
2022-09-15T06:35:27.813Z,91.82
2022-09-15T06:37:55.601Z,92.25
2022-09-15T06:40:23.563Z,91.77
2022-09-15T06:42:56.301Z,91.62
2022-09-15T06:45:25.598Z,91.69
2022-09-15T06:48:07.592Z,91.65
2022-09-15T06:50:41.452Z,91.70
2022-09-15T06:53:09.262Z,91.49
2022-09-15T06:55:37.126Z,91.18
2022-09-15T06:58:04.911Z,90.93
2022-09-15T07:00:34.838Z,90.60
2022-09-15T07:03:02.689Z,90.54
2022-09-15T07:05:30.908Z,90.25
2022-09-15T07:07:58.857Z,89.93
2022-09-15T07:10:26.717Z,89.81
2022-09-15T07:12:55.455Z,89.58
2022-09-15T07:15:25.921Z,89.34
2022-09-15T07:17:55.590Z,89.13
2022-09-15T07:20:23.581Z,88.59
2022-09-15T07:22:51.443Z,88.51
2022-09-15T07:25:19.293Z,88.47
2022-09-15T07:27:47.104Z,87.97
2022-09-15T07:30:15.218Z,87.76
2022-09-15T07:32:43.042Z,87.12
2022-09-15T07:35:12.789Z,86.99
2022-09-15T07:37:40.652Z,86.92
2022-09-15T07:40:09.588Z,86.55
2022-09-15T07:42:37.471Z,86.62
2022-09-15T07:45:06.022Z,86.68
2022-09-15T07:47:33.791Z,86.40
2022-09-15T07:50:01.594Z,86.24
2022-09-15T07:52:31.116Z,85.95
2022-09-15T07:54:58.903Z,86.08
2022-09-15T07:57:26.959Z,85.21
2022-09-15T07:59:54.820Z,84.71
2022-09-15T08:02:22.933Z,84.01
2022-09-15T08:04:50.813Z,83.61
2022-09-15T08:07:18.620Z,83.21
2022-09-15T08:09:47.751Z,82.76
2022-09-15T08:12:15.570Z,82.58
2022-09-15T08:14:43.493Z,81.63
2022-09-15T08:17:11.799Z,81.30
2022-09-15T08:19:39.774Z,80.97
2022-09-15T08:22:07.593Z,81.00
2022-09-15T08:24:37.328Z,80.71
2022-09-15T08:27:07.050Z,80.94
2022-09-15T08:29:35.428Z,81.11
2022-09-15T08:32:03.641Z,81.16
2022-09-15T08:34:31.788Z,80.45
2022-09-15T08:36:59.580Z,79.96
2022-09-15T08:39:27.499Z,80.72
2022-09-15T08:41:56.324Z,80.71
2022-09-15T08:44:37.524Z,79.81
2022-09-15T08:47:11.211Z,79.08
2022-09-15T08:49:52.637Z,78.16
2022-09-15T08:52:25.548Z,76.84
2022-09-15T08:54:57.181Z,76.37
2022-09-15T08:57:26.696Z,75.59
2022-09-15T08:59:56.426Z,75.06
2022-09-15T09:02:47.911Z,74.76
2022-09-15T09:05:29.537Z,74.83
2022-09-15T09:08:15.100Z,74.71
2022-09-15T09:10:50.140Z,75.12
2022-09-15T09:13:34.718Z,75.01
2022-09-15T09:16:21.040Z,74.72
2022-09-15T09:19:19.545Z,74.86
2022-09-15T09:21:52.784Z,75.12
2022-09-15T09:24:32.954Z,75.05
2022-09-15T09:27:00.810Z,75.61
2022-09-15T09:29:33.722Z,76.76
2022-09-15T09:32:04.679Z,76.85
2022-09-15T09:34:38.108Z,76.62
2022-09-15T09:37:11.604Z,76.84
2022-09-15T09:39:39.517Z,77.09
2022-09-15T09:42:12.249Z,77.46
2022-09-15T09:44:41.537Z,77.77
2022-09-15T09:47:12.305Z,77.60
2022-09-15T09:49:44.307Z,76.97
2022-09-15T09:52:12.291Z,76.64
2022-09-15T09:54:41.673Z,75.75
2022-09-15T09:57:27.949Z,74.57
2022-09-15T09:59:56.027Z,74.27
2022-09-15T10:02:26.633Z,73.92
2022-09-15T10:04:56.317Z,73.68
2022-09-15T10:07:26.931Z,73.59
2022-09-15T10:09:57.083Z,72.61
2022-09-15T10:12:39.437Z,71.38
2022-09-15T10:15:21.488Z,69.87
2022-09-15T10:17:52.827Z,68.78
2022-09-15T10:20:28.427Z,67.96
2022-09-15T10:23:04.131Z,67.32
2022-09-15T10:25:58.059Z,66.60
2022-09-15T10:28:27.649Z,67.28
2022-09-15T10:31:04.704Z,67.43
2022-09-15T10:33:36.079Z,67.85
2022-09-15T10:36:07.468Z,67.82
2022-09-15T10:38:42.229Z,67.34
2022-09-15T10:41:22.121Z,66.96
2022-09-15T10:44:05.024Z,66.68
2022-09-15T10:46:42.833Z,66.58
2022-09-15T10:49:25.486Z,66.86
2022-09-15T10:52:06.384Z,67.17
2022-09-15T10:54:51.697Z,67.16
2022-09-15T10:57:32.803Z,67.34
2022-09-15T11:00:05.922Z,67.34
2022-09-15T11:02:59.265Z,67.49
2022-09-15T11:05:37.289Z,67.27
2022-09-15T11:08:22.624Z,67.04
2022-09-15T11:10:57.879Z,67.17
2022-09-15T11:13:30.495Z,67.25
2022-09-15T11:16:09.782Z,67.26
2022-09-15T11:19:02.148Z,66.38
2022-09-15T11:21:37.913Z,65.09
2022-09-15T11:24:23.284Z,65.12
2022-09-15T11:26:54.401Z,65.00
2022-09-15T11:29:26.716Z,65.51
2022-09-15T11:34:39.986Z,63.37
2022-09-15T11:37:16.253Z,62.82
2022-09-15T11:39:50.496Z,63.00
2022-09-15T11:42:26.143Z,63.37
2022-09-15T11:44:56.172Z,62.34
2022-09-15T11:47:28.977Z,62.01
2022-09-15T11:50:02.386Z,61.87
2022-09-15T11:52:45.666Z,61.75
2022-09-15T11:55:23.954Z,61.25
2022-09-15T11:58:00.123Z,61.20
2022-09-15T12:00:28.270Z,61.53
2022-09-15T12:03:04.456Z,61.80
2022-09-15T12:05:38.753Z,61.18
2022-09-15T12:08:16.340Z,61.49
2022-09-15T12:10:50.018Z,61.80
2022-09-15T12:13:19.697Z,61.42
2022-09-15T12:15:48.681Z,60.19
2022-09-15T12:18:38.563Z,59.39
2022-09-15T12:21:16.320Z,58.39
2022-09-15T12:23:52.579Z,58.14
2022-09-15T12:26:23.313Z,57.87
2022-09-15T12:28:57.377Z,56.83
2022-09-15T12:31:34.566Z,56.70
2022-09-15T12:34:04.701Z,56.94
2022-09-15T12:36:42.075Z,57.17
2022-09-15T12:39:40.473Z,58.15
2022-09-15T12:42:20.303Z,58.48
2022-09-15T12:44:53.618Z,58.77
2022-09-15T12:47:38.962Z,59.43
2022-09-15T12:50:24.148Z,58.71
2022-09-15T12:52:55.040Z,58.47
2022-09-15T12:55:27.189Z,58.63
2022-09-15T12:57:58.559Z,59.07
2022-09-15T13:00:54.844Z,59.38
2022-09-15T13:03:50.557Z,59.82
2022-09-15T13:06:21.626Z,60.78
2022-09-15T13:09:16.867Z,61.68
2022-09-15T13:11:48.535Z,61.61
2022-09-15T13:14:25.688Z,61.89
2022-09-15T13:16:58.259Z,62.08
2022-09-15T13:19:31.935Z,62.41
2022-09-15T13:22:05.991Z,62.28
2022-09-15T13:24:43.665Z,62.65
2022-09-15T13:27:14.394Z,62.84
2022-09-15T13:29:47.209Z,63.34
2022-09-15T13:32:34.228Z,63.21
2022-09-15T13:35:27.749Z,63.79
2022-09-15T13:38:23.001Z,64.04
2022-09-15T13:41:19.154Z,64.04
2022-09-15T13:44:10.044Z,64.09
2022-09-15T13:46:50.757Z,63.73
2022-09-15T13:49:36.203Z,62.90
2022-09-15T13:52:15.275Z,62.91
2022-09-15T13:55:16.596Z,62.84
2022-09-15T14:00:56.435Z,63.34
2022-09-15T14:03:28.226Z,63.88
2022-09-15T14:05:57.309Z,64.46
2022-09-15T14:08:27.994Z,64.93
2022-09-15T14:10:59.490Z,65.46
2022-09-15T14:13:29.637Z,65.84
2022-09-15T14:16:01.178Z,66.40
2022-09-15T14:18:29.680Z,66.76
2022-09-15T14:21:02.850Z,67.17
2022-09-15T14:23:31.584Z,67.36
2022-09-15T14:26:01.308Z,67.46
2022-09-15T14:28:32.139Z,67.51
2022-09-15T14:31:02.193Z,67.72
2022-09-15T14:33:37.914Z,67.72
2022-09-15T14:36:22.359Z,67.71
2022-09-15T14:39:08.685Z,67.70
2022-09-15T14:41:37.376Z,67.76
2022-09-15T14:47:21.162Z,68.69
2022-09-15T14:49:49.870Z,68.65
2022-09-15T14:52:27.669Z,69.12
2022-09-15T14:54:59.714Z,69.18
2022-09-15T14:57:31.501Z,69.36
2022-09-15T15:00:03.483Z,69.41
2022-09-15T15:02:45.385Z,69.41
2022-09-15T15:05:18.717Z,69.46
2022-09-15T15:07:46.729Z,69.20
2022-09-15T15:10:20.945Z,69.22
2022-09-15T15:12:51.769Z,69.29
2022-09-15T15:15:20.619Z,69.09
2022-09-15T15:17:52.703Z,69.13
2022-09-15T15:20:23.036Z,69.07
2022-09-15T15:23:11.753Z,68.88
2022-09-15T15:25:39.969Z,69.01
2022-09-15T15:28:07.873Z,68.97
2022-09-15T15:30:44.671Z,69.06
2022-09-15T15:33:32.140Z,69.02
2022-09-15T15:36:05.155Z,68.92
2022-09-15T15:38:35.830Z,69.05
2022-09-15T15:41:06.346Z,68.98
2022-09-15T15:43:34.381Z,69.08
2022-09-15T15:46:04.862Z,69.09
2022-09-15T15:48:37.983Z,69.26
2022-09-15T15:51:07.391Z,69.08
2022-09-15T15:53:35.568Z,69.05
2022-09-15T15:56:03.859Z,69.66
2022-09-15T15:58:31.674Z,69.66
2022-09-15T16:00:59.905Z,69.73
2022-09-15T16:03:27.903Z,69.71
2022-09-15T16:05:59.578Z,70.17
2022-09-15T16:08:31.339Z,70.30
2022-09-15T16:11:01.377Z,70.45
2022-09-15T16:13:29.712Z,70.54
2022-09-15T16:16:00.812Z,70.89
2022-09-15T16:18:28.969Z,71.08
2022-09-15T16:20:58.219Z,71.09
2022-09-15T16:23:26.101Z,71.13
2022-09-15T16:25:57.554Z,71.31
2022-09-15T16:28:25.456Z,71.53
2022-09-15T16:30:53.311Z,71.45
2022-09-15T16:33:22.025Z,71.45
2022-09-15T16:35:51.611Z,71.77
2022-09-15T16:38:21.314Z,71.68
2022-09-15T16:40:51.150Z,71.21
2022-09-15T16:43:21.508Z,71.18
2022-09-15T16:45:50.594Z,71.38
2022-09-15T16:48:18.768Z,71.54
2022-09-15T16:51:16.910Z,71.46
2022-09-15T16:53:38.069Z,71.59
2022-09-15T16:56:07.563Z,71.68
2022-09-15T16:58:35.425Z,71.69
2022-09-15T17:01:03.918Z,71.85
2022-09-15T17:03:31.938Z,71.94
2022-09-15T17:06:01.257Z,71.96
2022-09-15T17:08:31.392Z,72.27
2022-09-15T17:11:03.843Z,72.29
2022-09-15T17:13:33.184Z,72.46
2022-09-15T17:16:01.993Z,72.81
2022-09-15T17:18:30.331Z,73.03
2022-09-15T17:20:58.924Z,73.13
2022-09-15T17:23:28.584Z,73.41
2022-09-15T17:25:59.045Z,73.21
2022-09-15T17:28:31.088Z,73.46
2022-09-15T17:31:01.196Z,73.40
2022-09-15T17:33:31.020Z,73.60
2022-09-15T17:35:59.084Z,73.68
2022-09-15T17:38:27.505Z,73.90
2022-09-15T17:40:56.188Z,73.72
2022-09-15T17:43:26.521Z,73.91
2022-09-15T17:45:58.110Z,74.13
2022-09-15T17:48:26.405Z,74.13
2022-09-15T17:50:54.215Z,74.36
2022-09-15T17:53:23.479Z,74.39
2022-09-15T17:55:52.002Z,74.40
2022-09-15T17:58:19.984Z,74.40
2022-09-15T18:00:49.065Z,74.52
2022-09-15T18:03:23.805Z,74.73
2022-09-15T18:05:52.754Z,74.75
2022-09-15T18:08:20.838Z,75.18
2022-09-15T18:10:48.905Z,75.08
2022-09-15T18:13:19.020Z,75.43
2022-09-15T18:15:48.793Z,75.22
2022-09-15T18:18:19.736Z,74.13
2022-09-15T18:20:50.661Z,73.91
2022-09-15T18:23:21.153Z,73.41
2022-09-15T18:25:49.632Z,73.25
2022-09-15T18:28:18.201Z,72.88
2022-09-15T18:30:48.475Z,71.66
2022-09-15T18:33:17.987Z,71.06
2022-09-15T18:35:46.813Z,70.54
2022-09-15T18:38:16.516Z,70.20
2022-09-15T18:40:49.068Z,70.74
2022-09-15T18:43:16.924Z,69.22
2022-09-15T18:45:45.300Z,66.61
2022-09-15T18:48:13.769Z,66.27
2022-09-15T18:50:42.373Z,66.35
2022-09-15T18:53:10.423Z,67.24
2022-09-15T18:55:41.527Z,68.04
2022-09-15T18:58:09.493Z,68.88
2022-09-15T19:00:37.802Z,69.35
2022-09-15T19:03:09.270Z,69.74
2022-09-15T19:05:37.625Z,70.01
2022-09-15T19:08:08.129Z,70.23
2022-09-15T19:10:36.067Z,70.56
2022-09-15T19:13:05.271Z,70.96
2022-09-15T19:15:35.709Z,71.05
2022-09-15T19:18:03.629Z,71.92
2022-09-15T19:20:31.702Z,72.40
2022-09-15T19:22:59.596Z,72.74
2022-09-15T19:25:27.441Z,72.70
2022-09-15T19:27:55.295Z,73.42
2022-09-15T19:30:24.716Z,73.83
2022-09-15T19:32:53.619Z,73.94
2022-09-15T19:35:21.509Z,74.25
2022-09-15T19:37:49.368Z,74.50
2022-09-15T19:40:17.439Z,74.52
2022-09-15T19:42:46.269Z,74.59
2022-09-15T19:45:14.915Z,74.73
2022-09-15T19:47:44.056Z,75.07
2022-09-15T19:50:12.862Z,74.85
2022-09-15T19:52:40.796Z,74.68
2022-09-15T19:55:09.855Z,74.76
2022-09-15T19:57:39.755Z,74.81
2022-09-15T20:00:09.385Z,74.58
2022-09-15T20:02:37.395Z,74.60
2022-09-15T20:05:08.002Z,73.82
2022-09-15T20:07:35.822Z,74.00
2022-09-15T20:10:03.751Z,73.61
2022-09-15T20:12:31.590Z,73.24
2022-09-15T20:14:59.628Z,72.69
2022-09-15T20:17:27.789Z,72.42
2022-09-15T20:19:55.636Z,72.55
2022-09-15T20:22:24.953Z,72.24
2022-09-15T20:24:52.798Z,72.11
2022-09-15T20:27:20.589Z,72.86
2022-09-15T20:29:48.426Z,72.56
2022-09-15T20:32:16.218Z,72.80
2022-09-15T20:34:44.019Z,72.66
2022-09-15T20:37:11.851Z,72.99
2022-09-15T20:39:41.385Z,73.00
2022-09-15T20:42:09.197Z,73.13
2022-09-15T20:44:36.966Z,73.00
2022-09-15T20:47:04.827Z,73.27
2022-09-15T20:49:32.623Z,73.05
2022-09-15T20:52:00.426Z,73.26
2022-09-15T20:54:28.198Z,73.64
2022-09-15T20:56:57.343Z,73.52
2022-09-15T20:59:25.938Z,73.35
2022-09-15T21:01:53.907Z,73.06
2022-09-15T21:04:21.769Z,73.13
2022-09-15T21:06:49.705Z,72.95
2022-09-15T21:09:18.472Z,73.02
2022-09-15T21:11:50.137Z,72.83
2022-09-15T21:14:21.916Z,72.78
2022-09-15T21:16:49.838Z,73.23
2022-09-15T21:19:18.061Z,72.82
2022-09-15T21:21:45.849Z,72.93
2022-09-15T21:24:13.849Z,72.40
2022-09-15T21:26:56.657Z,72.59
2022-09-15T21:29:27.569Z,72.45
2022-09-15T21:31:56.215Z,72.29
2022-09-15T21:34:24.488Z,72.48
2022-09-15T21:36:53.493Z,72.48
2022-09-15T21:39:21.358Z,72.60
2022-09-15T21:41:49.727Z,72.58
2022-09-15T21:44:17.605Z,72.55
2022-09-15T21:46:47.219Z,72.80
2022-09-15T21:49:15.319Z,72.77
2022-09-15T21:51:43.160Z,72.83
2022-09-15T21:54:11.054Z,73.33
2022-09-15T21:56:38.995Z,72.79
2022-09-15T21:59:08.936Z,72.91
2022-09-15T22:01:37.146Z,72.99
2022-09-15T22:04:10.288Z,72.95
2022-09-15T22:06:40.512Z,72.94
2022-09-15T22:09:11.621Z,73.05
2022-09-15T22:11:40.050Z,72.96
2022-09-15T22:14:08.893Z,73.40
2022-09-15T22:16:38.207Z,73.25
2022-09-15T22:19:09.640Z,73.24
2022-09-15T22:21:41.413Z,73.30
2022-09-15T22:24:12.034Z,73.55
2022-09-15T22:26:40.292Z,73.77
2022-09-15T22:29:08.132Z,73.63
2022-09-15T22:31:36.411Z,73.79
2022-09-15T22:34:04.834Z,73.88
2022-09-15T22:36:34.425Z,73.57
2022-09-15T22:39:05.487Z,73.54
2022-09-15T22:41:35.308Z,73.65
2022-09-15T22:44:03.788Z,73.60
2022-09-15T22:46:32.071Z,73.47
2022-09-15T22:49:00.055Z,73.16
2022-09-15T22:51:27.960Z,72.64
2022-09-15T22:53:57.748Z,72.54
2022-09-15T22:56:26.758Z,72.16
2022-09-15T22:58:56.177Z,72.12
2022-09-15T23:01:26.431Z,71.98
2022-09-15T23:03:56.550Z,71.57
2022-09-15T23:06:26.106Z,71.53
2022-09-15T23:08:55.157Z,71.46
2022-09-15T23:11:25.548Z,71.54
2022-09-15T23:13:54.313Z,71.79
2022-09-15T23:16:23.150Z,71.60
2022-09-15T23:18:51.288Z,71.75
2022-09-15T23:21:19.533Z,71.71
2022-09-15T23:23:49.136Z,71.87
2022-09-15T23:26:19.490Z,72.09
2022-09-15T23:28:49.234Z,72.13
2022-09-15T23:31:17.570Z,72.38
2022-09-15T23:33:45.970Z,72.46
2022-09-15T23:36:15.597Z,72.59
2022-09-15T23:38:45.365Z,72.78
2022-09-15T23:41:14.615Z,72.36
2022-09-15T23:43:42.575Z,72.01
2022-09-15T23:46:11.852Z,71.80
2022-09-15T23:48:39.822Z,71.80
2022-09-15T23:51:07.829Z,71.98
2022-09-15T23:53:35.966Z,72.07
2022-09-15T23:56:04.080Z,71.88
2022-09-15T23:58:32.054Z,71.13
