createdAt,value
2022-12-01T00:01:39.007Z,1.24
2022-12-01T00:04:07.742Z,1.25
2022-12-01T00:06:36.905Z,1.26
2022-12-01T00:09:24.202Z,1.28
2022-12-01T00:11:52.768Z,1.31
2022-12-01T00:14:21.312Z,1.32
2022-12-01T00:16:49.946Z,1.30
2022-12-01T00:19:18.509Z,1.29
2022-12-01T00:21:47.054Z,1.30
2022-12-01T00:24:15.584Z,1.31
2022-12-01T00:26:44.117Z,1.31
2022-12-01T00:29:12.698Z,1.30
2022-12-01T00:31:41.770Z,1.33
2022-12-01T00:34:23.913Z,1.34
2022-12-01T00:36:52.699Z,1.32
2022-12-01T00:39:21.367Z,1.29
2022-12-01T00:41:49.876Z,1.28
2022-12-01T00:44:18.379Z,1.26
2022-12-01T00:46:46.996Z,1.24
2022-12-01T00:49:15.964Z,1.24
2022-12-01T00:51:44.509Z,1.23
2022-12-01T00:54:13.119Z,1.23
2022-12-01T00:56:41.673Z,1.22
2022-12-01T00:59:10.322Z,1.21
2022-12-01T01:01:39.083Z,1.19
2022-12-01T01:04:07.785Z,1.16
2022-12-01T01:06:37.391Z,1.15
2022-12-01T01:09:05.925Z,1.13
2022-12-01T01:11:34.423Z,1.10
2022-12-01T01:14:04.217Z,1.10
2022-12-01T01:16:34.175Z,1.08
2022-12-01T01:19:02.841Z,1.07
2022-12-01T01:21:31.732Z,1.08
2022-12-01T01:24:00.450Z,1.10
2022-12-01T01:26:31.916Z,1.13
2022-12-01T01:29:03.087Z,1.16
2022-12-01T01:31:31.764Z,1.18
2022-12-01T01:34:00.869Z,1.21
2022-12-01T01:36:29.732Z,1.23
2022-12-01T01:38:58.349Z,1.26
2022-12-01T01:41:26.932Z,1.27
2022-12-01T01:44:03.037Z,1.31
2022-12-01T01:46:35.117Z,1.36
2022-12-01T01:49:11.519Z,1.38
2022-12-01T01:51:54.311Z,1.41
2022-12-01T01:54:28.663Z,1.44
2022-12-01T01:56:58.712Z,1.45
2022-12-01T01:59:37.423Z,1.46
2022-12-01T02:02:09.758Z,1.47
2022-12-01T02:04:48.881Z,1.47
2022-12-01T02:07:19.458Z,1.46
2022-12-01T02:09:48.521Z,1.48
2022-12-01T02:12:37.416Z,1.49
2022-12-01T02:15:26.148Z,1.51
2022-12-01T02:18:18.118Z,1.51
2022-12-01T02:21:09.000Z,1.52
2022-12-01T02:24:08.151Z,1.53
2022-12-01T02:26:39.893Z,1.55
2022-12-01T02:29:49.676Z,1.55
2022-12-01T02:32:46.155Z,1.54
2022-12-01T02:35:56.326Z,1.55
2022-12-01T02:39:21.994Z,1.54
2022-12-01T02:41:59.139Z,1.53
2022-12-01T02:44:37.354Z,1.54
2022-12-01T02:47:16.143Z,1.55
2022-12-01T02:49:51.458Z,1.56
2022-12-01T02:52:22.304Z,1.57
2022-12-01T02:54:52.149Z,1.57
2022-12-01T02:57:20.732Z,1.58
2022-12-01T02:59:53.576Z,1.57
2022-12-01T03:03:24.117Z,1.59
2022-12-01T03:06:51.674Z,1.60
2022-12-01T03:10:09.579Z,1.60
2022-12-01T03:12:53.208Z,1.58
2022-12-01T03:16:03.289Z,1.58
2022-12-01T03:18:53.043Z,1.58
2022-12-01T03:21:32.384Z,1.58
2022-12-01T03:24:11.856Z,1.58
2022-12-01T03:26:46.118Z,1.59
2022-12-01T03:29:21.925Z,1.59
2022-12-01T03:32:03.451Z,1.58
2022-12-01T03:34:59.283Z,1.59
2022-12-01T03:37:39.337Z,1.60
2022-12-01T03:40:14.712Z,1.59
2022-12-01T03:42:47.563Z,1.59
2022-12-01T03:45:26.903Z,1.57
2022-12-01T03:47:55.618Z,1.57
2022-12-01T03:50:42.717Z,1.59
2022-12-01T03:53:27.855Z,1.60
2022-12-01T03:56:03.807Z,1.62
2022-12-01T03:58:40.358Z,1.63
2022-12-01T04:01:09.342Z,1.63
2022-12-01T04:03:38.530Z,1.64
2022-12-01T04:06:07.406Z,1.64
2022-12-01T04:08:37.598Z,1.66
2022-12-01T04:11:32.182Z,1.67
2022-12-01T04:14:01.127Z,1.67
2022-12-01T04:16:29.703Z,1.68
2022-12-01T04:18:58.334Z,1.68
2022-12-01T04:21:26.913Z,1.69
2022-12-01T04:24:01.737Z,1.69
2022-12-01T04:26:36.564Z,1.69
2022-12-01T04:29:11.480Z,1.70
2022-12-01T04:31:40.522Z,1.69
2022-12-01T04:34:10.232Z,1.70
2022-12-01T04:36:38.997Z,1.70
2022-12-01T04:39:07.581Z,1.71
2022-12-01T04:41:36.156Z,1.71
2022-12-01T04:44:04.856Z,1.72
2022-12-01T04:46:33.452Z,1.73
2022-12-01T04:49:02.045Z,1.71
2022-12-01T04:51:30.718Z,1.71
2022-12-01T04:53:59.458Z,1.71
2022-12-01T04:56:27.997Z,1.72
2022-12-01T04:58:56.625Z,1.72
2022-12-01T05:01:25.601Z,1.73
2022-12-01T05:03:54.211Z,1.74
2022-12-01T05:06:26.657Z,1.76
2022-12-01T05:08:58.921Z,1.77
2022-12-01T05:11:30.123Z,1.78
2022-12-01T05:13:59.485Z,1.79
2022-12-01T05:16:32.541Z,1.80
2022-12-01T05:19:23.510Z,1.82
2022-12-01T05:21:52.761Z,1.83
2022-12-01T05:24:22.498Z,1.85
2022-12-01T05:26:51.049Z,1.85
2022-12-01T05:29:19.724Z,1.86
2022-12-01T05:31:48.364Z,1.87
2022-12-01T05:34:17.125Z,1.88
2022-12-01T05:36:45.672Z,1.90
2022-12-01T05:39:14.479Z,1.90
2022-12-01T05:41:43.016Z,1.90
2022-12-01T05:44:11.548Z,1.91
2022-12-01T05:46:40.113Z,1.92
2022-12-01T05:49:08.625Z,1.92
2022-12-01T05:51:37.207Z,1.91
2022-12-01T05:54:05.836Z,1.93
2022-12-01T05:56:34.414Z,1.94
2022-12-01T05:59:02.964Z,1.95
2022-12-01T06:01:31.454Z,1.95
2022-12-01T06:04:00.162Z,1.95
2022-12-01T06:06:28.771Z,1.95
2022-12-01T06:08:57.311Z,1.97
2022-12-01T06:11:25.828Z,1.99
2022-12-01T06:13:54.350Z,2.00
2022-12-01T06:16:22.982Z,2.02
2022-12-01T06:18:51.616Z,2.06
2022-12-01T06:21:20.205Z,2.07
2022-12-01T06:23:48.822Z,2.09
2022-12-01T06:26:17.454Z,2.11
2022-12-01T06:28:45.955Z,2.12
2022-12-01T06:31:14.578Z,2.16
2022-12-01T06:33:43.101Z,2.19
2022-12-01T06:36:11.626Z,2.20
2022-12-01T06:38:40.218Z,2.21
2022-12-01T06:41:08.747Z,2.22
2022-12-01T06:43:40.312Z,2.23
2022-12-01T06:46:08.845Z,2.25
2022-12-01T06:48:37.493Z,2.24
2022-12-01T06:51:06.071Z,2.26
2022-12-01T06:53:34.782Z,2.27
2022-12-01T06:56:05.269Z,2.29
2022-12-01T06:58:34.786Z,2.31
2022-12-01T07:01:12.307Z,2.32
2022-12-01T07:03:40.971Z,2.35
2022-12-01T07:06:09.729Z,2.38
2022-12-01T07:08:38.300Z,2.41
2022-12-01T07:11:13.563Z,2.44
2022-12-01T07:13:47.281Z,2.46
2022-12-01T07:16:16.323Z,2.49
2022-12-01T07:18:45.240Z,2.51
2022-12-01T07:21:15.939Z,2.53
2022-12-01T07:23:44.512Z,2.56
2022-12-01T07:26:17.318Z,2.60
2022-12-01T07:28:46.178Z,2.65
2022-12-01T07:31:18.195Z,2.70
2022-12-01T07:33:47.031Z,2.74
2022-12-01T07:36:15.772Z,2.78
2022-12-01T07:38:44.464Z,2.81
2022-12-01T07:41:21.803Z,2.86
2022-12-01T07:43:51.201Z,2.88
2022-12-01T07:46:24.729Z,2.93
2022-12-01T07:48:55.345Z,2.97
2022-12-01T07:51:25.760Z,3.04
2022-12-01T07:53:54.913Z,3.08
2022-12-01T07:56:24.197Z,3.13
2022-12-01T07:58:52.683Z,3.18
2022-12-01T08:01:23.837Z,3.21
2022-12-01T08:03:56.738Z,3.25
2022-12-01T08:06:26.586Z,3.27
2022-12-01T08:08:55.225Z,3.31
2022-12-01T08:11:26.851Z,3.34
2022-12-01T08:13:56.295Z,3.38
2022-12-01T08:16:25.943Z,3.40
2022-12-01T08:18:54.969Z,3.41
2022-12-01T08:21:24.671Z,3.44
2022-12-01T08:23:55.784Z,3.45
2022-12-01T08:26:26.763Z,3.45
2022-12-01T08:28:55.940Z,3.46
2022-12-01T08:31:28.938Z,3.47
2022-12-01T08:33:58.501Z,3.49
2022-12-01T08:36:27.017Z,3.50
2022-12-01T08:38:56.372Z,3.53
2022-12-01T08:41:25.398Z,3.54
2022-12-01T08:43:59.247Z,3.55
2022-12-01T08:46:38.069Z,3.57
2022-12-01T08:49:07.452Z,3.58
2022-12-01T08:51:36.484Z,3.60
2022-12-01T08:54:08.334Z,3.63
2022-12-01T08:56:44.211Z,3.64
2022-12-01T08:59:13.256Z,3.66
2022-12-01T09:01:53.855Z,3.68
2022-12-01T09:04:26.181Z,3.69
2022-12-01T09:06:56.934Z,3.71
2022-12-01T09:09:28.795Z,3.72
2022-12-01T09:11:57.533Z,3.72
2022-12-01T09:14:26.038Z,3.72
2022-12-01T09:16:57.562Z,3.74
2022-12-01T09:19:31.431Z,3.77
2022-12-01T09:22:00.925Z,3.79
2022-12-01T09:24:29.534Z,3.80
2022-12-01T09:27:00.121Z,3.80
2022-12-01T09:29:29.226Z,3.81
2022-12-01T09:31:59.803Z,3.81
2022-12-01T09:34:29.295Z,3.83
2022-12-01T09:36:58.900Z,3.87
2022-12-01T09:39:28.401Z,3.88
2022-12-01T09:42:06.161Z,3.90
2022-12-01T09:44:47.717Z,3.93
2022-12-01T09:47:31.201Z,3.94
2022-12-01T09:50:25.342Z,3.96
2022-12-01T09:53:08.464Z,3.98
2022-12-01T09:55:37.142Z,3.99
2022-12-01T09:58:17.669Z,4.01
2022-12-01T10:00:49.264Z,4.03
2022-12-01T10:03:45.703Z,4.04
2022-12-01T10:06:29.164Z,4.06
2022-12-01T10:09:24.586Z,4.06
2022-12-01T10:12:01.716Z,4.06
2022-12-01T10:14:34.079Z,4.07
2022-12-01T10:17:44.297Z,4.09
2022-12-01T10:20:26.673Z,4.12
2022-12-01T10:23:19.518Z,4.14
2022-12-01T10:25:58.156Z,4.17
2022-12-01T10:29:16.107Z,4.18
2022-12-01T10:31:58.412Z,4.20
2022-12-01T10:34:37.779Z,4.22
2022-12-01T10:37:14.725Z,4.22
2022-12-01T10:39:47.813Z,4.24
2022-12-01T10:42:42.691Z,4.26
2022-12-01T10:45:40.685Z,4.29
2022-12-01T10:48:15.718Z,4.31
2022-12-01T10:50:56.091Z,4.35
2022-12-01T10:53:25.392Z,4.38
2022-12-01T10:56:20.278Z,4.41
2022-12-01T10:58:58.609Z,4.40
2022-12-01T11:01:34.752Z,4.39
2022-12-01T11:04:25.427Z,4.42
2022-12-01T11:06:54.162Z,4.43
2022-12-01T11:09:29.544Z,4.43
2022-12-01T11:12:02.715Z,4.44
2022-12-01T11:14:47.588Z,4.44
2022-12-01T11:17:33.376Z,4.47
2022-12-01T11:20:34.431Z,4.48
2022-12-01T11:23:25.644Z,4.49
2022-12-01T11:26:25.233Z,4.49
2022-12-01T11:29:25.411Z,4.51
2022-12-01T11:31:54.413Z,4.51
2022-12-01T11:34:34.572Z,4.52
2022-12-01T11:37:15.691Z,4.53
2022-12-01T11:39:47.872Z,4.54
2022-12-01T11:42:30.754Z,4.54
2022-12-01T11:45:22.527Z,4.54
2022-12-01T11:48:06.958Z,4.54
2022-12-01T11:50:39.257Z,4.55
2022-12-01T11:53:37.694Z,4.54
2022-12-01T11:56:30.234Z,4.53
2022-12-01T11:59:13.244Z,4.51
2022-12-01T12:02:13.787Z,4.51
2022-12-01T12:05:19.333Z,4.52
2022-12-01T12:08:07.632Z,4.49
2022-12-01T12:10:51.901Z,4.46
2022-12-01T12:13:56.965Z,4.45
2022-12-01T12:16:55.843Z,4.44
2022-12-01T12:20:09.608Z,4.41
2022-12-01T12:22:55.201Z,4.42
2022-12-01T12:25:53.123Z,4.42
2022-12-01T12:28:49.659Z,4.42
2022-12-01T12:31:56.349Z,4.42
2022-12-01T12:34:45.858Z,4.41
2022-12-01T12:37:29.514Z,4.37
2022-12-01T12:40:49.100Z,4.35
2022-12-01T12:43:43.342Z,4.34
2022-12-01T12:46:19.877Z,4.34
2022-12-01T12:49:21.184Z,4.33
2022-12-01T12:52:12.783Z,4.30
2022-12-01T12:55:02.415Z,4.28
2022-12-01T12:57:45.487Z,4.26
2022-12-01T13:00:21.755Z,4.24
2022-12-01T13:03:17.885Z,4.21
2022-12-01T13:06:08.061Z,4.16
2022-12-01T13:08:53.787Z,4.13
2022-12-01T13:11:34.117Z,4.13
2022-12-01T13:14:26.967Z,4.13
2022-12-01T13:17:14.888Z,4.10
2022-12-01T13:19:46.110Z,4.06
2022-12-01T13:22:18.148Z,4.04
2022-12-01T13:24:46.742Z,4.03
2022-12-01T13:27:23.238Z,4.02
2022-12-01T13:29:56.488Z,4.01
2022-12-01T13:32:40.950Z,4.00
2022-12-01T13:35:36.994Z,3.98
2022-12-01T13:38:34.550Z,3.98
2022-12-01T13:41:18.516Z,3.98
2022-12-01T13:44:21.292Z,3.97
2022-12-01T13:46:58.247Z,3.98
2022-12-01T13:49:53.466Z,3.97
2022-12-01T13:52:22.145Z,3.96
2022-12-01T13:55:27.033Z,3.95
2022-12-01T13:58:15.649Z,3.93
2022-12-01T14:00:44.590Z,3.93
2022-12-01T14:03:13.299Z,3.92
2022-12-01T14:05:41.916Z,3.93
2022-12-01T14:08:33.128Z,3.93
2022-12-01T14:11:17.513Z,3.91
2022-12-01T14:13:57.772Z,3.89
2022-12-01T14:16:46.788Z,3.87
2022-12-01T14:19:36.979Z,3.85
2022-12-01T14:22:08.027Z,3.84
2022-12-01T14:24:53.194Z,3.84
2022-12-01T14:27:42.258Z,3.84
2022-12-01T14:30:42.154Z,3.82
2022-12-01T14:33:52.333Z,3.81
2022-12-01T14:36:23.856Z,3.80
2022-12-01T14:39:12.928Z,3.80
2022-12-01T14:41:58.969Z,3.82
2022-12-01T14:44:33.826Z,3.81
2022-12-01T14:47:23.615Z,3.80
2022-12-01T14:50:25.374Z,3.79
2022-12-01T14:53:01.583Z,3.80
2022-12-01T14:55:50.936Z,3.80
2022-12-01T14:58:27.641Z,3.78
2022-12-01T15:01:12.490Z,3.76
2022-12-01T15:03:48.883Z,3.73
2022-12-01T15:06:20.945Z,3.73
2022-12-01T15:12:09.091Z,3.74
2022-12-01T15:14:47.290Z,3.76
2022-12-01T15:17:34.756Z,3.76
2022-12-01T15:20:24.968Z,3.76
2022-12-01T15:22:54.671Z,3.75
2022-12-01T15:25:24.084Z,3.76
2022-12-01T15:28:16.569Z,3.76
2022-12-01T15:30:51.872Z,3.75
2022-12-01T15:33:32.749Z,3.74
2022-12-01T15:36:06.689Z,3.72
2022-12-01T15:38:38.014Z,3.71
2022-12-01T15:44:02.119Z,3.67
2022-12-01T15:46:34.707Z,3.65
2022-12-01T15:49:24.504Z,3.63
2022-12-01T15:51:53.838Z,3.61
2022-12-01T15:54:27.407Z,3.59
2022-12-01T15:56:58.778Z,3.57
2022-12-01T15:59:41.557Z,3.57
2022-12-01T16:02:32.871Z,3.54
2022-12-01T16:05:03.189Z,3.53
2022-12-01T16:08:12.228Z,3.51
2022-12-01T16:10:34.020Z,3.48
2022-12-01T16:13:40.417Z,3.48
2022-12-01T16:16:47.705Z,3.49
2022-12-01T16:19:19.049Z,3.49
2022-12-01T16:22:11.697Z,3.48
2022-12-01T16:24:48.775Z,3.47
2022-12-01T16:27:30.292Z,3.47
2022-12-01T16:30:06.425Z,3.48
2022-12-01T16:32:42.721Z,3.48
2022-12-01T16:35:26.528Z,3.48
2022-12-01T16:37:55.294Z,3.49
2022-12-01T16:40:24.428Z,3.48
2022-12-01T16:42:52.998Z,3.48
2022-12-01T16:45:21.614Z,3.46
2022-12-01T16:47:50.238Z,3.46
2022-12-01T16:50:21.783Z,3.46
2022-12-01T16:52:50.354Z,3.47
2022-12-01T16:55:54.047Z,3.47
2022-12-01T16:58:23.494Z,3.48
2022-12-01T17:00:52.795Z,3.49
2022-12-01T17:03:25.464Z,3.49
2022-12-01T17:05:55.339Z,3.50
2022-12-01T17:08:23.895Z,3.50
2022-12-01T17:10:53.484Z,3.50
2022-12-01T17:13:23.517Z,3.49
2022-12-01T17:15:55.152Z,3.47
2022-12-01T17:18:24.304Z,3.47
2022-12-01T17:21:08.461Z,3.45
2022-12-01T17:23:38.866Z,3.43
2022-12-01T17:26:16.044Z,3.41
2022-12-01T17:28:44.789Z,3.39
2022-12-01T17:31:14.498Z,3.39
2022-12-01T17:33:43.100Z,3.37
2022-12-01T17:36:14.044Z,3.34
2022-12-01T17:38:47.917Z,3.34
2022-12-01T17:41:24.796Z,3.34
2022-12-01T17:43:53.379Z,3.34
2022-12-01T17:46:21.986Z,3.33
2022-12-01T17:48:50.623Z,3.31
2022-12-01T17:51:19.217Z,3.29
2022-12-01T17:53:47.820Z,3.27
2022-12-01T17:56:17.611Z,3.25
2022-12-01T17:58:46.277Z,3.24
2022-12-01T18:01:17.696Z,3.23
2022-12-01T18:03:47.611Z,3.22
2022-12-01T18:06:18.609Z,3.21
2022-12-01T18:08:47.306Z,3.22
2022-12-01T18:11:17.113Z,3.22
2022-12-01T18:13:50.001Z,3.22
2022-12-01T18:16:27.812Z,3.23
2022-12-01T18:18:58.563Z,3.24
2022-12-01T18:21:28.338Z,3.24
2022-12-01T18:24:01.008Z,3.23
2022-12-01T18:26:32.625Z,3.22
2022-12-01T18:29:06.841Z,3.21
2022-12-01T18:31:35.694Z,3.22
2022-12-01T18:34:07.241Z,3.24
2022-12-01T18:36:39.566Z,3.25
2022-12-01T18:39:10.845Z,3.25
2022-12-01T18:41:39.578Z,3.25
2022-12-01T18:44:08.493Z,3.25
2022-12-01T18:46:37.812Z,3.25
2022-12-01T18:49:09.099Z,3.25
2022-12-01T18:51:39.104Z,3.25
2022-12-01T18:54:11.947Z,3.25
2022-12-01T18:56:40.613Z,3.25
2022-12-01T18:59:13.623Z,3.23
2022-12-01T19:01:44.251Z,3.23
2022-12-01T19:04:15.705Z,3.21
2022-12-01T19:06:46.371Z,3.22
2022-12-01T19:09:16.300Z,3.22
2022-12-01T19:11:44.928Z,3.22
2022-12-01T19:14:17.657Z,3.22
2022-12-01T19:16:46.544Z,3.22
2022-12-01T19:19:15.118Z,3.21
2022-12-01T19:21:45.265Z,3.21
2022-12-01T19:24:14.027Z,3.21
2022-12-01T19:26:42.945Z,3.20
2022-12-01T19:29:11.671Z,3.18
2022-12-01T19:31:40.860Z,3.16
2022-12-01T19:34:09.597Z,3.14
2022-12-01T19:36:38.201Z,3.12
2022-12-01T19:39:07.863Z,3.10
2022-12-01T19:41:39.263Z,3.07
2022-12-01T19:44:09.571Z,3.04
2022-12-01T19:46:38.252Z,3.03
2022-12-01T19:49:07.224Z,3.04
2022-12-01T19:51:39.306Z,3.04
2022-12-01T19:54:17.643Z,3.06
2022-12-01T19:56:46.836Z,3.05
2022-12-01T19:59:15.510Z,3.06
2022-12-01T20:01:44.316Z,3.07
2022-12-01T20:04:13.470Z,3.08
2022-12-01T20:06:42.240Z,3.08
2022-12-01T20:09:11.094Z,3.07
2022-12-01T20:11:39.838Z,3.06
2022-12-01T20:14:09.535Z,3.06
2022-12-01T20:16:38.497Z,3.05
2022-12-01T20:19:07.724Z,3.04
2022-12-01T20:21:42.523Z,3.04
2022-12-01T20:24:15.240Z,3.04
2022-12-01T20:26:47.831Z,3.03
2022-12-01T20:29:23.701Z,3.03
2022-12-01T20:31:55.213Z,3.02
2022-12-01T20:34:35.000Z,3.01
2022-12-01T20:37:05.048Z,3.00
2022-12-01T20:39:35.785Z,2.99
2022-12-01T20:42:06.090Z,2.98
2022-12-01T20:44:35.251Z,2.96
2022-12-01T20:47:04.513Z,2.94
2022-12-01T20:49:33.120Z,2.90
2022-12-01T20:52:01.706Z,2.89
2022-12-01T20:54:31.018Z,2.87
2022-12-01T20:56:59.759Z,2.86
2022-12-01T20:59:29.221Z,2.85
2022-12-01T21:01:57.983Z,2.85
2022-12-01T21:04:26.627Z,2.84
2022-12-01T21:06:57.931Z,2.83
2022-12-01T21:09:26.677Z,2.82
2022-12-01T21:12:16.818Z,2.78
2022-12-01T21:14:59.773Z,2.73
2022-12-01T21:17:28.271Z,2.69
2022-12-01T21:20:11.775Z,2.67
2022-12-01T21:22:40.436Z,2.66
2022-12-01T21:25:16.820Z,2.65
2022-12-01T21:27:47.310Z,2.63
2022-12-01T21:30:28.719Z,2.63
2022-12-01T21:33:22.675Z,2.62
2022-12-01T21:35:52.383Z,2.64
2022-12-01T21:38:22.280Z,2.67
2022-12-01T21:40:50.928Z,2.71
2022-12-01T21:43:23.085Z,2.74
2022-12-01T21:46:13.293Z,2.76
2022-12-01T21:48:42.570Z,2.78
2022-12-01T21:51:25.137Z,2.78
2022-12-01T21:53:56.175Z,2.77
2022-12-01T21:56:28.223Z,2.76
2022-12-01T21:59:02.899Z,2.75
2022-12-01T22:01:32.975Z,2.75
2022-12-01T22:04:10.970Z,2.75
2022-12-01T22:06:44.740Z,2.74
2022-12-01T22:09:26.316Z,2.73
2022-12-01T22:12:20.571Z,2.74
2022-12-01T22:14:50.099Z,2.72
2022-12-01T22:17:22.881Z,2.69
2022-12-01T22:20:15.085Z,2.67
2022-12-01T22:22:43.852Z,2.64
2022-12-01T22:25:26.761Z,2.63
2022-12-01T22:27:56.148Z,2.61
2022-12-01T22:30:24.670Z,2.57
2022-12-01T22:33:05.509Z,2.57
2022-12-01T22:35:45.819Z,2.57
2022-12-01T22:38:36.040Z,2.56
2022-12-01T22:41:16.503Z,2.55
2022-12-01T22:44:01.599Z,2.53
2022-12-01T22:46:40.023Z,2.55
2022-12-01T22:49:20.853Z,2.54
2022-12-01T22:52:28.637Z,2.53
2022-12-01T22:54:57.154Z,2.51
2022-12-01T22:57:33.542Z,2.51
2022-12-01T23:00:19.094Z,2.49
2022-12-01T23:02:54.910Z,2.48
2022-12-01T23:05:25.970Z,2.48
2022-12-01T23:07:55.694Z,2.50
2022-12-01T23:10:35.263Z,2.52
2022-12-01T23:13:25.204Z,2.54
2022-12-01T23:15:54.289Z,2.56
2022-12-01T23:18:25.300Z,2.58
2022-12-01T23:20:57.387Z,2.58
2022-12-01T23:23:31.968Z,2.59
2022-12-01T23:26:08.684Z,2.58
2022-12-01T23:28:39.227Z,2.58
2022-12-01T23:31:09.216Z,2.58
2022-12-01T23:33:37.926Z,2.57
2022-12-01T23:36:16.424Z,2.58
2022-12-01T23:38:49.997Z,2.58
2022-12-01T23:41:47.033Z,2.57
2022-12-01T23:44:40.936Z,2.56
2022-12-01T23:47:20.390Z,2.55
2022-12-01T23:50:02.175Z,2.53
2022-12-01T23:52:36.475Z,2.52
2022-12-01T23:55:19.614Z,2.50
2022-12-01T23:57:48.663Z,2.48
