createdAt,value
2022-10-20T00:01:24.907Z,13.61
2022-10-20T00:03:54.059Z,13.57
2022-10-20T00:06:24.688Z,13.58
2022-10-20T00:08:54.727Z,13.58
2022-10-20T00:11:24.941Z,13.58
2022-10-20T00:13:56.887Z,13.57
2022-10-20T00:16:27.063Z,13.57
2022-10-20T00:18:56.724Z,13.54
2022-10-20T00:21:27.987Z,13.52
2022-10-20T00:23:56.621Z,13.50
2022-10-20T00:26:26.510Z,13.51
2022-10-20T00:28:56.819Z,13.49
2022-10-20T00:31:26.271Z,13.46
2022-10-20T00:33:55.241Z,13.45
2022-10-20T00:36:24.912Z,13.44
2022-10-20T00:38:58.258Z,13.40
2022-10-20T00:41:26.814Z,13.39
2022-10-20T00:43:58.986Z,13.36
2022-10-20T00:46:32.897Z,13.38
2022-10-20T00:49:08.365Z,13.35
2022-10-20T00:51:36.773Z,13.36
2022-10-20T00:54:10.450Z,13.34
2022-10-20T00:56:43.685Z,13.32
2022-10-20T00:59:16.300Z,13.29
2022-10-20T01:01:45.682Z,13.28
2022-10-20T01:04:14.145Z,13.28
2022-10-20T01:06:42.409Z,13.26
2022-10-20T01:09:10.831Z,13.21
2022-10-20T01:11:47.825Z,13.21
2022-10-20T01:14:36.367Z,13.19
2022-10-20T01:17:13.992Z,13.16
2022-10-20T01:20:37.825Z,13.12
2022-10-20T01:23:55.955Z,13.06
2022-10-20T01:27:13.922Z,13.02
2022-10-20T01:29:46.916Z,13.00
2022-10-20T01:32:23.657Z,12.99
2022-10-20T01:35:00.889Z,12.97
2022-10-20T01:37:48.745Z,12.96
2022-10-20T01:40:28.621Z,12.88
2022-10-20T01:43:01.948Z,12.85
2022-10-20T01:45:35.211Z,12.79
2022-10-20T01:48:07.278Z,12.75
2022-10-20T01:50:37.458Z,12.73
2022-10-20T01:53:06.164Z,12.70
2022-10-20T01:55:35.914Z,12.70
2022-10-20T01:58:29.260Z,12.68
2022-10-20T02:01:05.259Z,12.63
2022-10-20T02:03:46.648Z,12.62
2022-10-20T02:06:28.554Z,12.60
2022-10-20T02:09:00.379Z,12.59
2022-10-20T02:11:38.563Z,12.58
2022-10-20T02:14:08.990Z,12.57
2022-10-20T02:16:44.296Z,12.54
2022-10-20T02:19:14.841Z,12.52
2022-10-20T02:21:43.117Z,12.53
2022-10-20T02:24:11.867Z,12.52
2022-10-20T02:26:41.348Z,12.52
2022-10-20T02:29:17.280Z,12.50
2022-10-20T02:31:47.642Z,12.51
2022-10-20T02:34:16.685Z,12.52
2022-10-20T02:36:45.419Z,12.52
2022-10-20T02:39:13.886Z,12.51
2022-10-20T02:41:42.114Z,12.47
2022-10-20T02:44:10.352Z,12.45
2022-10-20T02:46:38.559Z,12.45
2022-10-20T02:49:08.188Z,12.41
2022-10-20T02:51:36.584Z,12.39
2022-10-20T02:54:04.969Z,12.34
2022-10-20T02:56:33.162Z,12.34
2022-10-20T02:59:01.369Z,12.31
2022-10-20T03:01:29.696Z,12.34
2022-10-20T03:03:59.901Z,12.33
2022-10-20T03:06:29.624Z,12.24
2022-10-20T03:08:57.866Z,12.24
2022-10-20T03:11:27.125Z,12.22
2022-10-20T03:13:55.392Z,12.19
2022-10-20T03:16:26.990Z,12.17
2022-10-20T03:18:58.739Z,12.18
2022-10-20T03:21:31.209Z,12.16
2022-10-20T03:23:59.383Z,12.15
2022-10-20T03:26:27.728Z,12.14
2022-10-20T03:28:55.969Z,12.12
2022-10-20T03:31:24.252Z,12.13
2022-10-20T03:33:52.570Z,12.11
2022-10-20T03:36:20.795Z,12.11
2022-10-20T03:38:50.422Z,12.08
2022-10-20T03:41:18.700Z,12.02
2022-10-20T03:43:46.942Z,12.05
2022-10-20T03:46:15.169Z,12.04
2022-10-20T03:48:43.470Z,12.05
2022-10-20T03:51:14.657Z,12.04
2022-10-20T03:53:43.371Z,12.04
2022-10-20T03:56:19.347Z,12.04
2022-10-20T03:58:48.494Z,12.03
2022-10-20T04:01:19.444Z,12.03
2022-10-20T04:03:47.802Z,12.02
2022-10-20T04:06:16.918Z,12.02
2022-10-20T04:08:45.245Z,12.02
2022-10-20T04:11:15.099Z,12.03
2022-10-20T04:13:43.357Z,12.02
2022-10-20T04:16:11.596Z,12.01
2022-10-20T04:18:39.836Z,12.01
2022-10-20T04:21:08.400Z,12.01
2022-10-20T04:23:36.655Z,11.99
2022-10-20T04:26:10.919Z,11.99
2022-10-20T04:28:40.681Z,11.97
2022-10-20T04:31:09.745Z,11.96
2022-10-20T04:33:38.076Z,11.95
2022-10-20T04:36:09.287Z,11.94
2022-10-20T04:38:37.787Z,11.92
2022-10-20T04:41:06.849Z,11.88
2022-10-20T04:43:35.799Z,11.87
2022-10-20T04:46:08.806Z,11.85
2022-10-20T04:48:37.747Z,11.84
2022-10-20T04:51:09.331Z,11.82
2022-10-20T04:53:37.835Z,11.80
2022-10-20T04:56:07.661Z,11.78
2022-10-20T04:58:36.705Z,11.75
2022-10-20T05:01:09.084Z,11.73
2022-10-20T05:03:38.149Z,11.71
2022-10-20T05:06:12.311Z,11.68
2022-10-20T05:08:41.777Z,11.66
2022-10-20T05:11:10.832Z,11.64
2022-10-20T05:13:39.389Z,11.61
2022-10-20T05:16:10.383Z,11.60
2022-10-20T05:18:39.178Z,11.57
2022-10-20T05:21:09.959Z,11.54
2022-10-20T05:23:39.734Z,11.53
2022-10-20T05:26:11.575Z,11.51
2022-10-20T05:28:40.115Z,11.49
2022-10-20T05:31:10.267Z,11.47
2022-10-20T05:33:39.574Z,11.45
2022-10-20T05:36:12.397Z,11.41
2022-10-20T05:38:40.919Z,11.42
2022-10-20T05:41:10.852Z,11.39
2022-10-20T05:43:39.232Z,11.39
2022-10-20T05:46:10.153Z,11.36
2022-10-20T05:48:42.952Z,11.35
2022-10-20T05:51:15.215Z,11.31
2022-10-20T05:53:44.234Z,11.29
2022-10-20T05:56:14.806Z,11.24
2022-10-20T05:58:43.921Z,11.24
2022-10-20T06:01:18.042Z,11.23
2022-10-20T06:03:49.910Z,11.21
2022-10-20T06:06:19.868Z,11.20
2022-10-20T06:08:48.620Z,11.20
2022-10-20T06:11:17.252Z,11.19
2022-10-20T06:13:48.472Z,11.17
2022-10-20T06:16:23.855Z,11.17
2022-10-20T06:18:52.506Z,11.16
2022-10-20T06:21:23.273Z,11.17
2022-10-20T06:23:51.857Z,11.19
2022-10-20T06:26:23.291Z,11.20
2022-10-20T06:28:58.590Z,11.18
2022-10-20T06:31:33.202Z,11.21
2022-10-20T06:34:01.812Z,11.22
2022-10-20T06:36:30.123Z,11.22
2022-10-20T06:39:00.617Z,11.25
2022-10-20T06:41:29.225Z,11.28
2022-10-20T06:43:59.673Z,11.32
2022-10-20T06:46:31.864Z,11.36
2022-10-20T06:49:03.585Z,11.40
2022-10-20T06:51:32.187Z,11.43
2022-10-20T06:54:01.544Z,11.48
2022-10-20T06:56:32.280Z,11.54
2022-10-20T06:59:01.964Z,11.61
2022-10-20T07:01:33.801Z,11.66
2022-10-20T07:04:04.362Z,11.73
2022-10-20T07:06:35.283Z,11.83
2022-10-20T07:09:06.144Z,11.95
2022-10-20T07:11:34.892Z,12.08
2022-10-20T07:14:04.234Z,12.17
2022-10-20T07:16:36.081Z,12.24
2022-10-20T07:19:06.044Z,12.34
2022-10-20T07:21:39.180Z,12.44
2022-10-20T07:24:10.735Z,12.54
2022-10-20T07:26:41.740Z,12.63
2022-10-20T07:29:11.078Z,12.74
2022-10-20T07:31:43.539Z,12.85
2022-10-20T07:34:25.212Z,12.97
2022-10-20T07:36:54.449Z,13.12
2022-10-20T07:39:22.986Z,13.26
2022-10-20T07:41:51.290Z,13.44
2022-10-20T07:44:20.055Z,13.61
2022-10-20T07:46:49.684Z,13.79
2022-10-20T07:52:06.720Z,14.15
2022-10-20T07:54:35.067Z,14.31
2022-10-20T07:57:03.274Z,14.47
2022-10-20T07:59:31.483Z,14.59
2022-10-20T08:02:01.215Z,14.77
2022-10-20T08:04:31.661Z,14.91
2022-10-20T08:07:00.739Z,15.03
2022-10-20T08:09:29.176Z,15.19
2022-10-20T08:11:57.459Z,15.33
2022-10-20T08:14:27.887Z,15.41
2022-10-20T08:16:59.360Z,15.51
2022-10-20T08:19:32.340Z,15.61
2022-10-20T08:22:00.629Z,15.68
2022-10-20T08:24:28.955Z,15.81
2022-10-20T08:26:57.354Z,15.89
2022-10-20T08:29:25.610Z,15.99
2022-10-20T08:31:53.885Z,16.14
2022-10-20T08:34:22.172Z,16.22
2022-10-20T08:36:51.844Z,16.38
2022-10-20T08:39:20.614Z,16.50
2022-10-20T08:42:08.935Z,16.59
2022-10-20T08:44:39.650Z,16.69
2022-10-20T08:47:25.755Z,16.82
2022-10-20T08:49:56.346Z,16.99
2022-10-20T08:52:27.581Z,17.13
2022-10-20T08:54:58.315Z,17.27
2022-10-20T08:57:29.483Z,17.43
2022-10-20T09:00:09.471Z,17.52
2022-10-20T09:02:38.438Z,17.65
2022-10-20T09:05:10.626Z,17.74
2022-10-20T09:07:41.714Z,17.86
2022-10-20T09:10:26.887Z,17.99
2022-10-20T09:12:55.331Z,18.15
2022-10-20T09:15:26.574Z,18.28
2022-10-20T09:18:00.216Z,18.36
2022-10-20T09:20:34.368Z,18.53
2022-10-20T09:23:07.846Z,18.71
2022-10-20T09:25:42.288Z,18.87
2022-10-20T09:28:23.467Z,18.95
2022-10-20T09:30:52.112Z,19.05
2022-10-20T09:33:30.151Z,19.13
2022-10-20T09:36:05.630Z,19.13
2022-10-20T09:38:36.609Z,19.17
2022-10-20T09:41:14.144Z,19.15
2022-10-20T09:43:52.168Z,19.16
2022-10-20T09:46:25.849Z,19.23
2022-10-20T09:48:54.599Z,19.25
2022-10-20T09:51:26.590Z,19.27
2022-10-20T09:54:00.535Z,19.31
2022-10-20T09:56:32.240Z,19.37
2022-10-20T09:59:03.088Z,19.48
2022-10-20T10:01:31.438Z,19.57
2022-10-20T10:04:02.091Z,19.72
2022-10-20T10:06:42.919Z,19.79
2022-10-20T10:09:34.562Z,19.91
2022-10-20T10:12:06.150Z,20.03
2022-10-20T10:14:36.556Z,20.12
2022-10-20T10:17:04.943Z,20.17
2022-10-20T10:19:34.623Z,20.25
2022-10-20T10:22:05.069Z,20.35
2022-10-20T10:24:41.787Z,20.43
2022-10-20T10:27:26.285Z,20.52
2022-10-20T10:29:55.383Z,20.61
2022-10-20T10:32:28.967Z,20.68
2022-10-20T10:35:09.205Z,20.74
2022-10-20T10:37:40.425Z,20.79
2022-10-20T10:40:18.111Z,20.86
2022-10-20T10:43:13.029Z,20.91
2022-10-20T10:45:51.576Z,20.96
2022-10-20T10:49:05.617Z,20.93
2022-10-20T10:51:53.686Z,20.94
2022-10-20T10:54:46.503Z,20.94
2022-10-20T10:57:25.639Z,20.92
2022-10-20T10:59:54.677Z,20.92
2022-10-20T11:03:01.719Z,20.89
2022-10-20T11:05:55.698Z,20.74
2022-10-20T11:08:39.331Z,20.69
2022-10-20T11:11:21.707Z,20.65
2022-10-20T11:14:11.384Z,20.57
2022-10-20T11:16:46.102Z,20.51
2022-10-20T11:19:35.885Z,20.46
2022-10-20T11:22:18.912Z,20.49
2022-10-20T11:24:55.566Z,20.51
2022-10-20T11:27:28.216Z,20.57
2022-10-20T11:30:05.639Z,20.61
2022-10-20T11:32:39.407Z,20.68
2022-10-20T11:35:19.715Z,20.73
2022-10-20T11:37:55.961Z,20.82
2022-10-20T11:40:26.300Z,20.84
2022-10-20T11:43:06.598Z,20.87
2022-10-20T11:45:46.750Z,20.87
2022-10-20T11:48:22.635Z,20.90
2022-10-20T11:54:04.105Z,20.91
2022-10-20T11:57:07.105Z,20.87
2022-10-20T12:00:05.817Z,20.91
2022-10-20T12:03:36.771Z,20.92
2022-10-20T12:06:46.932Z,20.90
2022-10-20T12:09:56.395Z,20.86
2022-10-20T12:12:34.341Z,20.93
2022-10-20T12:15:05.897Z,20.97
2022-10-20T12:17:42.395Z,20.99
2022-10-20T12:20:55.164Z,20.99
2022-10-20T12:24:05.642Z,21.02
2022-10-20T12:27:22.107Z,21.01
2022-10-20T12:30:02.782Z,21.03
2022-10-20T12:33:15.865Z,21.09
2022-10-20T12:36:01.881Z,21.11
2022-10-20T12:38:32.198Z,21.16
2022-10-20T12:41:02.475Z,21.18
2022-10-20T12:43:50.625Z,21.23
2022-10-20T12:46:24.699Z,21.29
2022-10-20T12:48:59.943Z,21.33
2022-10-20T12:51:40.772Z,21.34
2022-10-20T12:54:23.012Z,21.38
2022-10-20T12:56:52.189Z,21.44
2022-10-20T12:59:39.343Z,21.45
2022-10-20T13:02:53.528Z,21.37
2022-10-20T13:05:54.316Z,21.33
2022-10-20T13:08:31.724Z,21.33
2022-10-20T13:11:44.515Z,21.28
2022-10-20T13:14:48.041Z,21.15
2022-10-20T13:17:31.052Z,21.05
2022-10-20T13:20:05.509Z,21.02
2022-10-20T13:22:46.666Z,20.96
2022-10-20T13:25:30.862Z,20.84
2022-10-20T13:28:18.393Z,20.75
2022-10-20T13:31:03.525Z,20.61
2022-10-20T13:34:02.669Z,20.53
2022-10-20T13:36:47.815Z,20.40
2022-10-20T13:39:23.381Z,20.34
2022-10-20T13:42:03.994Z,20.31
2022-10-20T13:44:46.497Z,20.27
2022-10-20T13:47:46.551Z,20.23
2022-10-20T13:52:48.929Z,20.22
2022-10-20T13:55:21.852Z,20.21
2022-10-20T13:57:55.725Z,20.18
2022-10-20T14:00:28.136Z,20.19
2022-10-20T14:03:00.644Z,20.17
2022-10-20T14:05:31.552Z,20.18
2022-10-20T14:08:06.178Z,20.15
2022-10-20T14:10:45.025Z,20.16
2022-10-20T14:13:19.493Z,20.14
2022-10-20T14:15:50.448Z,20.14
2022-10-20T14:18:26.007Z,20.11
2022-10-20T14:21:02.747Z,20.08
2022-10-20T14:23:36.304Z,20.07
2022-10-20T14:26:05.693Z,20.07
2022-10-20T14:28:37.371Z,20.04
2022-10-20T14:31:06.965Z,20.03
2022-10-20T14:33:41.508Z,19.99
2022-10-20T14:36:19.944Z,19.94
2022-10-20T14:38:50.789Z,19.94
2022-10-20T14:41:28.003Z,19.89
2022-10-20T14:44:05.060Z,19.87
2022-10-20T14:46:38.418Z,19.87
2022-10-20T14:49:17.172Z,19.82
2022-10-20T14:51:55.978Z,19.77
2022-10-20T14:54:37.746Z,19.68
2022-10-20T14:57:39.170Z,19.63
2022-10-20T15:00:34.748Z,19.57
2022-10-20T15:03:07.761Z,19.56
2022-10-20T15:05:41.422Z,19.57
2022-10-20T15:08:18.453Z,19.55
2022-10-20T15:10:47.047Z,19.56
2022-10-20T15:13:27.693Z,19.51
2022-10-20T15:15:59.197Z,19.48
2022-10-20T15:18:28.601Z,19.46
2022-10-20T15:20:58.023Z,19.44
2022-10-20T15:23:29.004Z,19.41
2022-10-20T15:26:02.886Z,19.39
2022-10-20T15:28:38.511Z,19.37
2022-10-20T15:31:18.582Z,19.33
2022-10-20T15:33:47.477Z,19.31
2022-10-20T15:36:20.621Z,19.27
2022-10-20T15:38:50.564Z,19.25
2022-10-20T15:41:21.888Z,19.19
2022-10-20T15:43:50.371Z,19.15
2022-10-20T15:46:20.923Z,19.11
2022-10-20T15:48:49.627Z,19.05
2022-10-20T15:51:24.711Z,18.98
2022-10-20T15:53:53.051Z,18.93
2022-10-20T15:56:21.819Z,18.87
2022-10-20T15:58:51.146Z,18.81
2022-10-20T16:01:22.508Z,18.75
2022-10-20T16:03:51.114Z,18.69
2022-10-20T16:06:20.552Z,18.63
2022-10-20T16:08:51.222Z,18.56
2022-10-20T16:11:22.639Z,18.50
2022-10-20T16:13:51.129Z,18.44
2022-10-20T16:16:21.554Z,18.39
2022-10-20T16:18:49.990Z,18.34
2022-10-20T16:21:18.288Z,18.27
2022-10-20T16:23:47.437Z,18.22
2022-10-20T16:26:16.422Z,18.14
2022-10-20T16:28:44.959Z,18.07
2022-10-20T16:31:15.983Z,18.03
2022-10-20T16:33:46.967Z,17.96
2022-10-20T16:36:18.272Z,17.90
2022-10-20T16:38:46.871Z,17.87
2022-10-20T16:41:16.758Z,17.83
2022-10-20T16:43:47.454Z,17.78
2022-10-20T16:46:16.983Z,17.74
2022-10-20T16:48:48.206Z,17.69
2022-10-20T16:51:17.958Z,17.65
2022-10-20T16:53:46.465Z,17.62
2022-10-20T16:56:18.187Z,17.61
2022-10-20T16:58:49.747Z,17.57
2022-10-20T17:01:21.277Z,17.55
2022-10-20T17:03:53.203Z,17.53
2022-10-20T17:06:24.213Z,17.51
2022-10-20T17:08:53.237Z,17.47
2022-10-20T17:11:24.131Z,17.44
2022-10-20T17:13:52.987Z,17.41
2022-10-20T17:16:27.603Z,17.38
2022-10-20T17:19:00.537Z,17.36
2022-10-20T17:21:30.926Z,17.34
2022-10-20T17:23:59.658Z,17.31
2022-10-20T17:26:31.381Z,17.28
2022-10-20T17:29:02.048Z,17.25
2022-10-20T17:31:31.558Z,17.20
2022-10-20T17:34:01.718Z,17.16
2022-10-20T17:36:31.581Z,17.12
2022-10-20T17:39:02.068Z,17.05
2022-10-20T17:41:31.019Z,17.02
2022-10-20T17:44:01.638Z,16.94
2022-10-20T17:46:30.383Z,16.90
2022-10-20T17:49:01.534Z,16.85
2022-10-20T17:51:33.648Z,16.82
2022-10-20T17:54:04.040Z,16.79
2022-10-20T17:56:35.898Z,16.77
2022-10-20T17:59:07.662Z,16.75
2022-10-20T18:01:38.662Z,16.75
2022-10-20T18:04:11.111Z,16.73
2022-10-20T18:06:40.528Z,16.68
2022-10-20T18:09:11.951Z,16.67
2022-10-20T18:11:42.413Z,16.66
2022-10-20T18:14:10.744Z,16.63
2022-10-20T18:16:41.031Z,16.61
2022-10-20T18:19:15.819Z,16.54
2022-10-20T18:21:45.120Z,16.55
2022-10-20T18:24:15.650Z,16.52
2022-10-20T18:26:44.633Z,16.49
2022-10-20T18:29:14.621Z,16.48
2022-10-20T18:31:45.998Z,16.44
2022-10-20T18:34:20.576Z,16.40
2022-10-20T18:36:49.966Z,16.35
2022-10-20T18:39:18.927Z,16.31
2022-10-20T18:41:47.478Z,16.29
2022-10-20T18:44:18.542Z,16.26
2022-10-20T18:46:47.671Z,16.28
2022-10-20T18:49:21.489Z,16.28
2022-10-20T18:51:50.009Z,16.29
2022-10-20T18:54:23.271Z,16.27
2022-10-20T18:56:51.579Z,16.28
2022-10-20T18:59:19.806Z,16.29
2022-10-20T19:01:49.082Z,16.28
2022-10-20T19:04:18.729Z,16.29
2022-10-20T19:06:48.921Z,16.28
2022-10-20T19:09:19.935Z,16.26
2022-10-20T19:14:18.813Z,16.26
2022-10-20T19:16:48.716Z,16.25
2022-10-20T19:19:18.725Z,16.25
2022-10-20T19:21:47.330Z,16.23
2022-10-20T19:24:18.576Z,16.22
2022-10-20T19:26:57.149Z,16.17
2022-10-20T19:29:37.510Z,16.17
2022-10-20T19:32:07.285Z,16.14
2022-10-20T19:34:40.081Z,16.11
2022-10-20T19:37:09.547Z,16.10
2022-10-20T19:39:41.370Z,16.08
2022-10-20T19:42:11.201Z,16.06
2022-10-20T19:44:40.433Z,16.04
2022-10-20T19:47:09.525Z,16.04
2022-10-20T19:49:40.928Z,16.01
2022-10-20T19:52:09.749Z,16.01
2022-10-20T19:54:38.055Z,15.99
2022-10-20T19:57:06.937Z,15.97
2022-10-20T19:59:35.291Z,15.95
2022-10-20T20:02:03.574Z,15.95
2022-10-20T20:04:31.879Z,15.95
2022-10-20T20:07:02.572Z,15.93
2022-10-20T20:09:31.411Z,15.90
2022-10-20T20:11:59.675Z,15.89
2022-10-20T20:14:27.964Z,15.87
2022-10-20T20:16:56.258Z,15.84
2022-10-20T20:19:24.621Z,15.83
2022-10-20T20:21:52.980Z,15.83
2022-10-20T20:24:22.707Z,15.80
2022-10-20T20:26:51.007Z,15.79
2022-10-20T20:29:19.292Z,15.77
2022-10-20T20:31:48.117Z,15.77
2022-10-20T20:34:17.238Z,15.75
2022-10-20T20:36:45.542Z,15.73
2022-10-20T20:39:13.852Z,15.70
2022-10-20T20:41:43.805Z,15.70
2022-10-20T20:44:12.172Z,15.69
2022-10-20T20:46:40.633Z,15.69
2022-10-20T20:49:08.938Z,15.68
2022-10-20T20:51:37.253Z,15.68
2022-10-20T20:54:05.762Z,15.66
2022-10-20T20:56:34.167Z,15.66
2022-10-20T20:59:04.374Z,15.64
2022-10-20T21:01:32.927Z,15.63
2022-10-20T21:04:04.215Z,15.62
2022-10-20T21:06:49.355Z,15.61
2022-10-20T21:09:22.120Z,15.59
2022-10-20T21:11:50.421Z,15.58
2022-10-20T21:14:20.195Z,15.59
2022-10-20T21:16:48.501Z,15.57
2022-10-20T21:19:16.841Z,15.58
2022-10-20T21:21:50.622Z,15.56
2022-10-20T21:24:19.981Z,15.55
2022-10-20T21:26:48.849Z,15.56
2022-10-20T21:29:18.081Z,15.55
2022-10-20T21:31:47.890Z,15.55
2022-10-20T21:34:16.347Z,15.55
2022-10-20T21:36:44.629Z,15.54
2022-10-20T21:39:15.906Z,15.54
2022-10-20T21:41:45.874Z,15.55
2022-10-20T21:44:15.853Z,15.54
2022-10-20T21:46:47.647Z,15.53
2022-10-20T21:49:19.559Z,15.52
2022-10-20T21:51:50.622Z,15.52
2022-10-20T21:56:55.713Z,15.53
2022-10-20T21:59:26.380Z,15.52
2022-10-20T22:01:57.798Z,15.51
2022-10-20T22:04:29.757Z,15.52
2022-10-20T22:06:59.414Z,15.49
2022-10-20T22:09:28.090Z,15.47
2022-10-20T22:11:58.997Z,15.46
2022-10-20T22:14:27.439Z,15.41
2022-10-20T22:16:56.677Z,15.37
2022-10-20T22:19:27.332Z,15.32
2022-10-20T22:24:30.602Z,15.26
2022-10-20T22:26:59.011Z,15.25
2022-10-20T22:29:28.704Z,15.22
2022-10-20T22:31:56.982Z,15.19
2022-10-20T22:34:26.718Z,15.17
2022-10-20T22:36:55.057Z,15.16
2022-10-20T22:39:23.377Z,15.13
2022-10-20T22:41:51.638Z,15.12
2022-10-20T22:44:19.995Z,15.09
2022-10-20T22:46:48.250Z,15.08
2022-10-20T22:49:16.770Z,15.07
2022-10-20T22:51:46.399Z,15.05
2022-10-20T22:54:14.706Z,15.03
2022-10-20T22:56:43.102Z,15.01
2022-10-20T22:59:11.406Z,15.00
2022-10-20T23:01:39.790Z,14.97
2022-10-20T23:04:08.079Z,14.95
2022-10-20T23:06:36.360Z,14.91
2022-10-20T23:09:06.306Z,14.93
2022-10-20T23:11:35.110Z,14.93
2022-10-20T23:14:03.455Z,14.92
2022-10-20T23:16:31.808Z,14.92
2022-10-20T23:19:00.099Z,14.91
2022-10-20T23:21:28.361Z,14.89
2022-10-20T23:23:56.694Z,14.89
2022-10-20T23:26:26.663Z,14.89
2022-10-20T23:28:54.969Z,14.89
2022-10-20T23:31:24.050Z,14.90
2022-10-20T23:33:56.393Z,14.88
2022-10-20T23:36:25.039Z,14.88
2022-10-20T23:38:53.454Z,14.88
2022-10-20T23:41:22.207Z,14.89
2022-10-20T23:43:51.871Z,14.88
2022-10-20T23:46:20.221Z,14.91
2022-10-20T23:48:48.492Z,14.89
2022-10-20T23:51:16.854Z,14.88
2022-10-20T23:53:45.186Z,14.87
2022-10-20T23:56:13.459Z,14.87
2022-10-20T23:58:41.754Z,14.85
