createdAt,value
2023-05-04T00:01:05.484Z,5.22
2023-05-04T00:06:07.691Z,5.18
2023-05-04T00:11:09.344Z,5.05
2023-05-04T00:16:11.312Z,5.10
2023-05-04T00:21:13.128Z,5.57
2023-05-04T00:26:14.818Z,5.65
2023-05-04T00:31:19.059Z,5.30
2023-05-04T00:36:20.957Z,5.28
2023-05-04T00:41:23.084Z,5.57
2023-05-04T00:46:25.017Z,5.47
2023-05-04T00:51:27.071Z,5.97
2023-05-04T00:56:29.664Z,6.10
2023-05-04T01:01:31.365Z,5.68
2023-05-04T01:06:48.465Z,5.60
2023-05-04T01:12:08.349Z,5.80
2023-05-04T01:17:11.621Z,5.47
2023-05-04T01:22:13.484Z,5.68
2023-05-04T01:27:31.142Z,5.72
2023-05-04T01:32:34.017Z,5.60
2023-05-04T01:37:35.910Z,5.70
2023-05-04T01:42:37.565Z,5.10
2023-05-04T01:47:39.444Z,5.50
2023-05-04T01:52:41.281Z,6.20
2023-05-04T01:57:42.951Z,5.45
2023-05-04T02:02:44.727Z,5.60
2023-05-04T02:07:46.415Z,5.57
2023-05-04T02:12:48.139Z,5.80
2023-05-04T02:17:49.863Z,5.97
2023-05-04T02:22:51.662Z,5.50
2023-05-04T02:27:53.354Z,6.03
2023-05-04T02:32:55.093Z,6.75
2023-05-04T02:37:56.866Z,5.85
2023-05-04T02:42:58.599Z,5.97
2023-05-04T02:48:00.384Z,5.32
2023-05-04T02:53:02.096Z,5.55
2023-05-04T02:58:03.812Z,5.50
2023-05-04T03:03:05.517Z,5.72
2023-05-04T03:08:07.226Z,6.13
2023-05-04T03:13:08.948Z,5.82
2023-05-04T03:18:10.739Z,5.65
2023-05-04T03:23:12.501Z,6.20
2023-05-04T03:28:14.251Z,6.07
2023-05-04T03:33:16.017Z,6.97
2023-05-04T03:38:17.703Z,7.10
2023-05-04T03:43:19.517Z,9.48
2023-05-04T03:48:21.282Z,8.00
2023-05-04T03:53:23.128Z,7.47
2023-05-04T03:58:24.838Z,6.70
2023-05-04T04:03:26.762Z,7.38
2023-05-04T04:08:28.607Z,7.75
2023-05-04T04:13:30.454Z,6.85
2023-05-04T04:18:32.344Z,6.85
2023-05-04T04:23:34.001Z,7.45
2023-05-04T04:28:35.833Z,6.63
2023-05-04T04:33:37.544Z,6.75
2023-05-04T04:38:40.297Z,7.25
2023-05-04T04:43:41.986Z,6.85
2023-05-04T04:48:43.663Z,7.00
2023-05-04T04:53:45.425Z,6.43
2023-05-04T04:58:47.496Z,5.88
2023-05-04T05:03:50.107Z,6.50
2023-05-04T05:08:52.816Z,6.90
2023-05-04T05:13:54.532Z,6.65
2023-05-04T05:18:56.818Z,6.22
2023-05-04T05:23:58.503Z,7.13
2023-05-04T05:29:00.194Z,5.50
2023-05-04T05:34:02.466Z,6.38
2023-05-04T05:39:04.364Z,5.80
2023-05-04T05:44:06.318Z,6.45
2023-05-04T05:49:08.143Z,5.45
2023-05-04T05:54:09.968Z,5.30
2023-05-04T05:59:11.690Z,5.93
2023-05-04T06:04:13.519Z,6.10
2023-05-04T06:09:15.364Z,5.15
2023-05-04T06:14:17.171Z,5.47
2023-05-04T06:19:19.911Z,5.20
2023-05-04T06:24:22.713Z,5.07
2023-05-04T06:29:25.456Z,5.38
2023-05-04T06:34:27.226Z,5.35
2023-05-04T06:39:29.070Z,5.55
2023-05-04T06:44:30.817Z,5.80
2023-05-04T06:49:32.680Z,5.57
2023-05-04T06:54:34.488Z,5.18
2023-05-04T06:59:36.236Z,5.40
2023-05-04T07:04:38.532Z,5.60
2023-05-04T07:09:41.570Z,5.00
2023-05-04T07:14:44.378Z,4.55
2023-05-04T07:19:46.801Z,4.35
2023-05-04T07:24:48.557Z,4.68
2023-05-04T07:29:50.964Z,4.88
2023-05-04T07:34:54.316Z,4.80
2023-05-04T07:39:56.351Z,4.63
2023-05-04T07:44:58.393Z,4.40
2023-05-04T07:50:00.204Z,4.60
2023-05-04T07:55:02.027Z,4.28
2023-05-04T08:00:05.905Z,3.88
2023-05-04T08:05:08.523Z,4.15
2023-05-04T08:10:10.558Z,3.63
2023-05-04T08:15:12.401Z,3.95
2023-05-04T08:20:14.449Z,4.32
2023-05-04T08:25:16.284Z,4.20
2023-05-04T08:30:18.293Z,4.32
2023-05-04T08:35:19.943Z,4.00
2023-05-04T08:40:23.962Z,3.70
2023-05-04T08:45:25.981Z,3.88
2023-05-04T08:50:27.865Z,3.95
2023-05-04T08:55:35.944Z,3.70
2023-05-04T09:00:38.849Z,3.15
2023-05-04T09:05:46.068Z,3.60
2023-05-04T09:10:48.175Z,3.72
2023-05-04T09:15:57.036Z,3.40
2023-05-04T09:21:00.095Z,3.85
2023-05-04T09:26:02.527Z,3.50
2023-05-04T09:31:05.295Z,2.88
2023-05-04T09:36:21.170Z,3.60
2023-05-04T09:41:32.998Z,3.20
2023-05-04T09:46:36.550Z,3.13
2023-05-04T09:51:38.864Z,3.63
2023-05-04T09:56:48.253Z,3.15
2023-05-04T10:01:50.587Z,3.92
2023-05-04T10:06:54.837Z,3.47
2023-05-04T10:12:01.054Z,3.88
2023-05-04T10:17:24.208Z,3.88
2023-05-04T10:22:58.126Z,3.97
2023-05-04T10:28:31.966Z,3.95
2023-05-04T10:33:41.101Z,3.65
2023-05-04T10:38:42.867Z,3.60
2023-05-04T10:43:53.531Z,3.60
2023-05-04T10:48:55.264Z,4.38
2023-05-04T10:53:57.339Z,4.20
2023-05-04T10:59:09.034Z,3.72
2023-05-04T11:04:23.488Z,3.92
2023-05-04T11:09:28.551Z,3.75
2023-05-04T11:14:30.382Z,4.20
2023-05-04T11:19:33.672Z,3.65
2023-05-04T11:24:44.002Z,4.55
2023-05-04T11:30:13.195Z,4.07
2023-05-04T11:35:17.053Z,4.07
2023-05-04T11:40:24.678Z,4.03
2023-05-04T11:45:36.490Z,4.28
2023-05-04T11:50:38.446Z,3.95
2023-05-04T11:55:41.258Z,3.60
2023-05-04T12:00:47.024Z,3.97
2023-05-04T12:05:50.943Z,4.30
2023-05-04T12:11:21.587Z,4.10
2023-05-04T12:16:23.545Z,3.88
2023-05-04T12:21:25.328Z,3.58
2023-05-04T12:26:27.960Z,3.88
2023-05-04T12:31:30.338Z,3.50
2023-05-04T12:36:32.208Z,3.15
2023-05-04T12:41:34.138Z,3.90
2023-05-04T12:46:36.160Z,3.80
2023-05-04T12:51:38.044Z,3.30
2023-05-04T12:56:40.027Z,3.50
2023-05-04T13:01:56.042Z,3.53
2023-05-04T13:06:57.772Z,3.60
2023-05-04T13:12:03.641Z,3.50
2023-05-04T13:17:05.586Z,3.10
2023-05-04T13:22:07.587Z,3.53
2023-05-04T13:27:09.641Z,3.22
2023-05-04T13:32:11.508Z,3.42
2023-05-04T13:37:18.253Z,2.90
2023-05-04T13:42:20.394Z,3.13
2023-05-04T13:47:23.913Z,2.90
2023-05-04T13:52:27.143Z,3.33
2023-05-04T13:57:29.067Z,3.35
2023-05-04T14:02:31.058Z,3.35
2023-05-04T14:07:35.591Z,2.92
2023-05-04T14:12:37.572Z,3.45
2023-05-04T14:17:39.740Z,3.50
2023-05-04T14:22:41.878Z,9.88
2023-05-04T14:27:43.893Z,2.90
2023-05-04T14:32:45.814Z,5.47
2023-05-04T14:37:49.438Z,3.13
2023-05-04T14:42:51.132Z,2.58
2023-05-04T14:47:52.944Z,2.75
2023-05-04T14:52:54.659Z,2.53
2023-05-04T14:57:56.663Z,3.28
2023-05-04T15:02:58.396Z,3.05
2023-05-04T15:08:00.527Z,2.55
2023-05-04T15:13:03.320Z,2.70
2023-05-04T15:18:05.208Z,3.38
2023-05-04T15:23:16.340Z,2.78
2023-05-04T15:28:18.079Z,3.00
2023-05-04T15:33:19.842Z,3.55
2023-05-04T15:38:22.017Z,3.20
2023-05-04T15:43:23.867Z,3.40
2023-05-04T15:48:26.453Z,3.10
2023-05-04T15:53:28.414Z,2.88
2023-05-04T15:58:30.330Z,3.10
2023-05-04T16:03:33.353Z,2.90
2023-05-04T16:08:36.580Z,3.00
2023-05-04T16:13:38.800Z,2.88
2023-05-04T16:18:40.625Z,3.20
2023-05-04T16:23:42.417Z,2.80
2023-05-04T16:28:45.285Z,2.97
2023-05-04T16:33:48.026Z,2.90
2023-05-04T16:38:49.864Z,3.40
2023-05-04T16:43:52.138Z,3.25
2023-05-04T16:48:54.724Z,3.22
2023-05-04T16:53:56.440Z,2.70
2023-05-04T16:58:59.332Z,2.80
2023-05-04T17:04:01.680Z,3.08
2023-05-04T17:09:04.262Z,2.47
2023-05-04T17:14:06.021Z,2.53
2023-05-04T17:19:10.196Z,2.55
2023-05-04T17:24:12.722Z,4.07
2023-05-04T17:29:14.401Z,2.92
2023-05-04T17:34:16.098Z,2.67
2023-05-04T17:39:18.692Z,2.60
2023-05-04T17:44:20.475Z,3.03
2023-05-04T17:49:22.148Z,2.65
2023-05-04T17:54:23.822Z,2.67
2023-05-04T17:59:25.544Z,2.45
2023-05-04T18:04:28.650Z,2.75
2023-05-04T18:09:30.553Z,3.05
2023-05-04T18:14:32.292Z,2.92
2023-05-04T18:19:34.406Z,2.75
2023-05-04T18:24:36.111Z,2.92
2023-05-04T18:29:37.951Z,2.83
2023-05-04T18:34:39.699Z,2.80
2023-05-04T18:39:41.344Z,2.90
2023-05-04T18:44:43.245Z,3.10
2023-05-04T18:49:47.349Z,2.65
2023-05-04T18:54:49.620Z,2.60
2023-05-04T18:59:51.544Z,2.70
2023-05-04T19:04:53.341Z,3.08
2023-05-04T19:09:55.446Z,2.97
2023-05-04T19:14:57.168Z,3.22
2023-05-04T19:19:58.836Z,6.63
2023-05-04T19:25:00.566Z,3.80
2023-05-04T19:30:02.381Z,4.00
2023-05-04T19:35:08.283Z,3.90
2023-05-04T19:40:10.302Z,4.20
2023-05-04T19:45:15.550Z,4.40
2023-05-04T19:50:17.883Z,4.03
2023-05-04T19:55:19.720Z,3.58
2023-05-04T20:00:21.859Z,4.15
2023-05-04T20:05:23.652Z,3.95
2023-05-04T20:10:25.476Z,3.75
2023-05-04T20:15:27.225Z,3.97
2023-05-04T20:20:28.943Z,3.67
2023-05-04T20:25:30.768Z,3.33
2023-05-04T20:30:32.616Z,3.83
2023-05-04T20:35:34.342Z,3.88
2023-05-04T20:40:36.066Z,3.92
2023-05-04T20:45:37.902Z,3.78
2023-05-04T20:50:40.335Z,3.97
2023-05-04T20:55:43.414Z,3.92
2023-05-04T21:00:45.126Z,3.65
2023-05-04T21:05:47.125Z,3.70
2023-05-04T21:10:48.922Z,3.67
2023-05-04T21:15:52.365Z,3.63
2023-05-04T21:20:54.201Z,3.63
2023-05-04T21:26:05.466Z,3.58
2023-05-04T21:31:08.606Z,3.78
2023-05-04T21:36:14.599Z,3.53
2023-05-04T21:41:16.998Z,3.78
2023-05-04T21:46:19.104Z,3.45
2023-05-04T21:51:21.150Z,3.47
2023-05-04T21:56:23.042Z,3.60
2023-05-04T22:01:24.926Z,3.72
2023-05-04T22:06:27.157Z,3.97
2023-05-04T22:11:29.413Z,3.63
2023-05-04T22:16:31.189Z,4.22
2023-05-04T22:21:33.050Z,3.75
2023-05-04T22:26:34.726Z,4.00
2023-05-04T22:31:36.398Z,3.60
2023-05-04T22:36:38.207Z,3.88
2023-05-04T22:41:39.889Z,3.70
2023-05-04T22:46:41.621Z,3.80
2023-05-04T22:51:43.636Z,3.80
2023-05-04T22:56:45.325Z,4.13
2023-05-04T23:01:47.727Z,3.90
2023-05-04T23:06:52.075Z,3.88
2023-05-04T23:11:53.890Z,4.20
2023-05-04T23:16:55.538Z,3.92
2023-05-04T23:21:57.703Z,4.80
2023-05-04T23:26:59.579Z,4.53
2023-05-04T23:32:01.473Z,5.05
2023-05-04T23:37:03.320Z,4.25
2023-05-04T23:42:05.076Z,4.93
2023-05-04T23:47:06.801Z,4.45
2023-05-04T23:52:08.550Z,4.50
2023-05-04T23:57:10.458Z,4.97
