createdAt,value
2022-12-06T00:01:51.256Z,3.40
2022-12-06T00:04:18.933Z,3.40
2022-12-06T00:06:48.844Z,3.40
2022-12-06T00:09:19.263Z,3.40
2022-12-06T00:11:46.568Z,3.40
2022-12-06T00:14:14.265Z,3.40
2022-12-06T00:16:41.734Z,3.50
2022-12-06T00:19:11.568Z,3.50
2022-12-06T00:21:38.886Z,3.60
2022-12-06T00:24:08.876Z,3.60
2022-12-06T00:26:42.356Z,3.50
2022-12-06T00:29:13.744Z,3.50
2022-12-06T00:31:41.235Z,3.60
2022-12-06T00:34:08.626Z,3.60
2022-12-06T00:36:38.464Z,3.60
2022-12-06T00:39:11.257Z,3.60
2022-12-06T00:41:38.697Z,3.60
2022-12-06T00:44:06.193Z,3.70
2022-12-06T00:46:34.243Z,3.70
2022-12-06T00:49:03.570Z,3.70
2022-12-06T00:51:32.637Z,3.80
2022-12-06T00:54:00.059Z,3.70
2022-12-06T00:56:27.751Z,3.80
2022-12-06T00:58:55.295Z,3.70
2022-12-06T01:01:23.832Z,3.70
2022-12-06T01:03:53.451Z,3.70
2022-12-06T01:06:27.360Z,3.70
2022-12-06T01:09:00.485Z,3.70
2022-12-06T01:11:29.004Z,3.80
2022-12-06T01:13:56.814Z,3.80
2022-12-06T01:16:27.144Z,3.80
2022-12-06T01:18:57.712Z,3.80
2022-12-06T01:21:26.548Z,3.90
2022-12-06T01:23:56.525Z,3.90
2022-12-06T01:26:30.219Z,3.80
2022-12-06T01:28:58.976Z,3.90
2022-12-06T01:31:30.839Z,3.90
2022-12-06T01:34:03.091Z,3.90
2022-12-06T01:36:30.405Z,3.90
2022-12-06T01:39:01.001Z,3.90
2022-12-06T01:41:28.566Z,3.90
2022-12-06T01:43:56.994Z,3.90
2022-12-06T01:46:27.408Z,3.90
2022-12-06T01:49:05.490Z,4.00
2022-12-06T01:51:33.489Z,4.00
2022-12-06T01:54:03.615Z,4.00
2022-12-06T01:56:31.478Z,4.00
2022-12-06T01:59:00.039Z,4.00
2022-12-06T02:01:30.079Z,4.00
2022-12-06T02:03:59.851Z,4.10
2022-12-06T02:06:29.504Z,4.10
2022-12-06T02:08:59.831Z,4.10
2022-12-06T02:11:30.753Z,4.10
2022-12-06T02:14:04.542Z,4.10
2022-12-06T02:16:57.677Z,4.10
2022-12-06T02:19:56.609Z,4.20
2022-12-06T02:22:42.410Z,4.20
2022-12-06T02:25:33.971Z,4.10
2022-12-06T02:28:36.949Z,4.10
2022-12-06T02:31:27.212Z,4.20
2022-12-06T02:33:59.218Z,4.20
2022-12-06T02:36:32.352Z,4.20
2022-12-06T02:39:14.538Z,4.20
2022-12-06T02:41:48.765Z,4.30
2022-12-06T02:44:28.262Z,4.30
2022-12-06T02:46:57.438Z,4.30
2022-12-06T02:49:27.984Z,4.30
2022-12-06T02:51:56.945Z,4.30
2022-12-06T02:54:25.722Z,4.40
2022-12-06T02:56:53.146Z,4.40
2022-12-06T02:59:20.527Z,4.40
2022-12-06T03:01:52.643Z,4.40
2022-12-06T03:04:47.398Z,4.40
2022-12-06T03:07:45.033Z,4.50
2022-12-06T03:10:18.280Z,4.50
2022-12-06T03:13:16.574Z,4.50
2022-12-06T03:16:00.016Z,4.60
2022-12-06T03:18:55.524Z,4.60
2022-12-06T03:21:26.262Z,4.60
2022-12-06T03:23:54.579Z,4.60
2022-12-06T03:26:26.862Z,4.70
2022-12-06T03:28:56.776Z,4.70
2022-12-06T03:31:25.665Z,4.70
2022-12-06T03:34:20.648Z,4.70
2022-12-06T03:36:50.211Z,4.70
2022-12-06T03:39:33.871Z,4.70
2022-12-06T03:42:03.002Z,4.80
2022-12-06T03:44:30.736Z,4.80
2022-12-06T03:47:08.888Z,4.80
2022-12-06T03:49:46.095Z,4.80
2022-12-06T03:52:13.380Z,4.80
2022-12-06T03:54:42.594Z,4.80
2022-12-06T03:57:10.502Z,4.80
2022-12-06T03:59:37.944Z,4.80
2022-12-06T04:02:05.350Z,4.80
2022-12-06T04:04:33.014Z,4.80
2022-12-06T04:07:00.277Z,4.70
2022-12-06T04:09:46.149Z,4.80
2022-12-06T04:12:32.033Z,4.70
2022-12-06T04:14:59.371Z,4.80
2022-12-06T04:17:44.942Z,4.80
2022-12-06T04:20:12.425Z,4.80
2022-12-06T04:22:58.497Z,4.80
2022-12-06T04:25:25.773Z,4.80
2022-12-06T04:28:11.581Z,4.80
2022-12-06T04:30:57.505Z,4.80
2022-12-06T04:33:43.297Z,4.80
2022-12-06T04:36:29.408Z,4.80
2022-12-06T04:38:56.759Z,4.80
2022-12-06T04:41:42.617Z,4.80
2022-12-06T04:44:10.146Z,4.80
2022-12-06T04:46:37.507Z,4.90
2022-12-06T04:49:04.852Z,4.90
2022-12-06T04:51:33.228Z,4.90
2022-12-06T04:54:00.651Z,4.90
2022-12-06T04:56:28.331Z,4.90
2022-12-06T04:58:55.616Z,4.90
2022-12-06T05:01:23.023Z,4.90
2022-12-06T05:03:50.441Z,4.90
2022-12-06T05:06:17.681Z,4.90
2022-12-06T05:08:45.006Z,4.90
2022-12-06T05:11:12.388Z,4.90
2022-12-06T05:13:39.630Z,4.90
2022-12-06T05:16:08.162Z,4.90
2022-12-06T05:18:35.894Z,4.90
2022-12-06T05:21:29.583Z,4.90
2022-12-06T05:23:57.098Z,4.90
2022-12-06T05:26:27.651Z,4.90
2022-12-06T05:28:55.563Z,4.90
2022-12-06T05:31:23.991Z,4.90
2022-12-06T05:33:52.474Z,5.00
2022-12-06T05:36:25.432Z,5.00
2022-12-06T05:38:54.023Z,5.00
2022-12-06T05:41:22.840Z,5.00
2022-12-06T05:43:50.246Z,5.00
2022-12-06T05:46:17.644Z,5.00
2022-12-06T05:48:45.166Z,5.00
2022-12-06T05:51:12.533Z,5.00
2022-12-06T05:53:40.843Z,5.00
2022-12-06T05:56:11.184Z,4.90
2022-12-06T05:58:39.204Z,5.00
2022-12-06T06:01:08.256Z,4.90
2022-12-06T06:03:36.123Z,5.00
2022-12-06T06:06:04.225Z,5.00
2022-12-06T06:08:31.997Z,5.00
2022-12-06T06:11:00.169Z,5.00
2022-12-06T06:13:27.531Z,5.00
2022-12-06T06:15:55.067Z,5.00
2022-12-06T06:18:23.247Z,5.00
2022-12-06T06:20:53.078Z,4.90
2022-12-06T06:23:21.529Z,4.90
2022-12-06T06:25:48.907Z,4.90
2022-12-06T06:28:17.144Z,4.90
2022-12-06T06:30:44.753Z,5.00
2022-12-06T06:33:12.418Z,4.90
2022-12-06T06:35:40.360Z,5.00
2022-12-06T06:38:07.949Z,4.90
2022-12-06T06:40:35.886Z,5.00
2022-12-06T06:43:18.316Z,5.00
2022-12-06T06:45:57.548Z,5.00
2022-12-06T06:48:26.441Z,5.00
2022-12-06T06:50:57.588Z,5.00
2022-12-06T06:53:27.329Z,5.10
2022-12-06T06:55:55.098Z,5.10
2022-12-06T06:58:22.727Z,5.10
2022-12-06T07:00:55.031Z,5.10
2022-12-06T07:03:23.578Z,5.10
2022-12-06T07:06:00.634Z,5.10
2022-12-06T07:08:28.942Z,5.10
2022-12-06T07:10:56.709Z,5.10
2022-12-06T07:13:25.064Z,5.10
2022-12-06T07:15:52.877Z,5.10
2022-12-06T07:18:20.822Z,5.10
2022-12-06T07:20:48.892Z,5.10
2022-12-06T07:23:16.372Z,5.10
2022-12-06T07:25:43.629Z,5.10
2022-12-06T07:28:10.875Z,5.10
2022-12-06T07:30:38.205Z,5.20
2022-12-06T07:33:05.576Z,5.10
2022-12-06T07:36:03.680Z,5.10
2022-12-06T07:38:20.536Z,5.10
2022-12-06T07:41:03.944Z,5.10
2022-12-06T07:43:50.099Z,5.10
2022-12-06T07:46:17.546Z,5.00
2022-12-06T07:48:44.959Z,5.00
2022-12-06T07:51:12.255Z,5.10
2022-12-06T07:53:39.574Z,5.10
2022-12-06T07:56:08.093Z,5.10
2022-12-06T07:58:35.416Z,5.10
2022-12-06T08:01:04.007Z,5.10
2022-12-06T08:03:31.619Z,5.10
2022-12-06T08:05:58.866Z,5.10
2022-12-06T08:08:28.839Z,5.20
2022-12-06T08:11:03.403Z,5.20
2022-12-06T08:13:30.787Z,5.20
2022-12-06T08:15:58.528Z,5.20
2022-12-06T08:18:26.059Z,5.20
2022-12-06T08:20:53.349Z,5.20
2022-12-06T08:23:20.628Z,5.20
2022-12-06T08:25:58.925Z,5.30
2022-12-06T08:28:27.797Z,5.20
2022-12-06T08:31:01.304Z,5.30
2022-12-06T08:33:33.306Z,5.30
2022-12-06T08:36:00.581Z,5.30
2022-12-06T08:38:28.545Z,5.40
2022-12-06T08:40:55.792Z,5.40
2022-12-06T08:43:23.015Z,5.40
2022-12-06T08:45:52.141Z,5.40
2022-12-06T08:48:19.491Z,5.40
2022-12-06T08:50:46.810Z,5.40
2022-12-06T08:53:14.147Z,5.50
2022-12-06T08:55:41.580Z,5.50
2022-12-06T08:58:08.843Z,5.60
2022-12-06T09:00:36.164Z,5.60
2022-12-06T09:03:03.502Z,5.70
2022-12-06T09:05:31.212Z,5.70
2022-12-06T09:07:58.600Z,5.70
2022-12-06T09:10:25.887Z,5.70
2022-12-06T09:12:53.160Z,5.80
2022-12-06T09:15:20.436Z,5.80
2022-12-06T09:17:47.894Z,5.80
2022-12-06T09:20:18.135Z,5.80
2022-12-06T09:22:45.604Z,5.90
2022-12-06T09:25:12.874Z,6.00
2022-12-06T09:27:40.157Z,6.10
2022-12-06T09:30:08.170Z,6.00
2022-12-06T09:32:35.519Z,6.10
2022-12-06T09:35:02.923Z,6.10
2022-12-06T09:37:30.415Z,6.20
2022-12-06T09:40:01.282Z,6.30
2022-12-06T09:42:54.816Z,6.30
2022-12-06T09:45:31.289Z,6.40
2022-12-06T09:48:06.398Z,6.60
2022-12-06T09:50:57.959Z,6.50
2022-12-06T09:53:50.246Z,6.60
2022-12-06T09:56:35.598Z,6.60
2022-12-06T09:59:46.817Z,6.60
2022-12-06T10:02:34.248Z,6.70
2022-12-06T10:05:15.264Z,6.60
2022-12-06T10:08:05.037Z,6.70
2022-12-06T10:10:55.099Z,6.70
2022-12-06T10:13:46.711Z,6.70
2022-12-06T10:16:29.482Z,6.60
2022-12-06T10:19:29.430Z,6.60
2022-12-06T10:22:02.808Z,6.70
2022-12-06T10:24:30.102Z,6.70
2022-12-06T10:27:08.614Z,6.60
2022-12-06T10:29:44.870Z,6.70
2022-12-06T10:32:50.995Z,6.80
2022-12-06T10:35:38.626Z,6.90
2022-12-06T10:38:16.897Z,6.90
2022-12-06T10:40:59.421Z,6.80
2022-12-06T10:44:13.744Z,6.80
2022-12-06T10:47:04.634Z,6.90
2022-12-06T10:50:05.466Z,7.00
2022-12-06T10:52:44.417Z,7.00
2022-12-06T10:55:11.979Z,6.90
2022-12-06T10:58:09.550Z,7.10
2022-12-06T11:00:54.955Z,7.20
2022-12-06T11:03:42.457Z,7.30
2022-12-06T11:06:28.093Z,7.30
2022-12-06T11:09:19.579Z,7.40
2022-12-06T11:11:50.258Z,7.30
2022-12-06T11:14:24.524Z,7.20
2022-12-06T11:17:05.774Z,7.20
2022-12-06T11:19:44.142Z,7.10
2022-12-06T11:22:47.500Z,7.10
2022-12-06T11:25:18.311Z,7.00
2022-12-06T11:27:52.398Z,7.00
2022-12-06T11:30:20.917Z,7.10
2022-12-06T11:32:52.664Z,7.40
2022-12-06T11:35:26.516Z,7.50
2022-12-06T11:38:00.925Z,7.60
2022-12-06T11:40:32.452Z,7.50
2022-12-06T11:43:01.926Z,7.30
2022-12-06T11:45:34.579Z,7.00
2022-12-06T11:48:17.216Z,6.60
2022-12-06T11:50:46.390Z,6.40
2022-12-06T11:53:33.406Z,6.30
2022-12-06T11:56:15.153Z,6.30
2022-12-06T11:58:58.927Z,6.10
2022-12-06T12:01:46.783Z,6.00
2022-12-06T12:04:23.406Z,5.90
2022-12-06T12:07:09.469Z,5.80
2022-12-06T12:09:59.392Z,5.80
2022-12-06T12:13:06.436Z,5.90
2022-12-06T12:15:34.736Z,6.20
2022-12-06T12:18:03.672Z,6.40
2022-12-06T12:20:36.213Z,6.50
2022-12-06T12:23:14.483Z,6.60
2022-12-06T12:25:44.542Z,6.60
2022-12-06T12:28:26.858Z,6.50
2022-12-06T12:30:56.203Z,6.20
2022-12-06T12:33:25.720Z,6.10
2022-12-06T12:35:56.041Z,5.90
2022-12-06T12:38:46.127Z,5.90
2022-12-06T12:41:23.318Z,5.80
2022-12-06T12:44:36.464Z,5.70
2022-12-06T12:47:05.968Z,5.60
2022-12-06T12:49:36.327Z,5.60
2022-12-06T12:57:59.551Z,6.20
2022-12-06T13:00:34.549Z,6.40
2022-12-06T13:03:35.006Z,6.40
2022-12-06T13:05:59.023Z,6.30
2022-12-06T13:08:30.821Z,6.10
2022-12-06T13:11:01.200Z,5.90
2022-12-06T13:13:41.216Z,5.80
2022-12-06T13:21:44.630Z,5.50
2022-12-06T13:24:18.104Z,5.50
2022-12-06T13:26:50.903Z,5.70
2022-12-06T13:29:21.335Z,5.80
2022-12-06T13:31:51.738Z,6.00
2022-12-06T13:34:18.918Z,6.20
2022-12-06T13:36:46.588Z,6.10
2022-12-06T13:39:32.541Z,6.10
2022-12-06T13:42:19.464Z,6.10
2022-12-06T13:45:02.135Z,6.20
2022-12-06T13:47:29.414Z,6.40
2022-12-06T13:50:02.771Z,6.50
2022-12-06T13:52:42.269Z,6.50
2022-12-06T13:55:24.683Z,6.60
2022-12-06T13:57:58.725Z,6.60
2022-12-06T14:00:29.288Z,6.50
2022-12-06T14:03:23.611Z,6.50
2022-12-06T14:06:05.081Z,6.50
2022-12-06T14:08:43.834Z,6.50
2022-12-06T14:11:16.389Z,6.40
2022-12-06T14:13:46.349Z,6.30
2022-12-06T14:16:38.751Z,6.20
2022-12-06T14:19:20.152Z,6.20
2022-12-06T14:22:02.739Z,6.20
2022-12-06T14:24:39.469Z,6.20
2022-12-06T14:27:17.743Z,6.10
2022-12-06T14:30:14.562Z,6.10
2022-12-06T14:32:47.781Z,6.00
2022-12-06T14:35:30.927Z,6.10
2022-12-06T14:38:02.125Z,6.10
2022-12-06T14:40:58.179Z,6.00
2022-12-06T14:43:27.833Z,6.00
2022-12-06T14:45:57.376Z,6.00
2022-12-06T14:48:25.072Z,6.10
2022-12-06T14:50:58.326Z,6.10
2022-12-06T14:53:34.113Z,6.10
2022-12-06T14:56:07.758Z,6.10
2022-12-06T14:58:39.707Z,6.10
2022-12-06T15:01:18.303Z,6.10
2022-12-06T15:04:01.569Z,6.10
2022-12-06T15:06:31.215Z,6.10
2022-12-06T15:08:58.497Z,6.00
2022-12-06T15:11:50.201Z,6.00
2022-12-06T15:14:29.231Z,6.00
2022-12-06T15:17:03.779Z,6.00
2022-12-06T15:19:36.494Z,5.90
2022-12-06T15:22:10.150Z,5.90
2022-12-06T15:24:37.797Z,5.90
2022-12-06T15:27:05.023Z,5.90
2022-12-06T15:29:32.344Z,5.80
2022-12-06T15:31:59.693Z,5.80
2022-12-06T15:34:31.279Z,5.70
2022-12-06T15:37:38.011Z,5.70
2022-12-06T15:39:48.939Z,5.70
2022-12-06T15:42:21.720Z,5.70
2022-12-06T15:44:50.404Z,5.70
2022-12-06T15:47:20.996Z,5.60
2022-12-06T15:49:51.549Z,5.60
2022-12-06T15:52:26.040Z,5.50
2022-12-06T15:54:53.415Z,5.40
2022-12-06T15:57:20.809Z,5.40
2022-12-06T15:59:48.081Z,5.30
2022-12-06T16:02:17.569Z,5.40
2022-12-06T16:04:45.758Z,5.40
2022-12-06T16:07:18.348Z,5.40
2022-12-06T16:09:45.831Z,5.40
2022-12-06T16:12:13.171Z,5.40
2022-12-06T16:14:40.467Z,5.40
2022-12-06T16:17:07.727Z,5.40
2022-12-06T16:19:53.736Z,5.40
2022-12-06T16:22:40.947Z,5.40
2022-12-06T16:25:08.638Z,5.40
2022-12-06T16:27:35.899Z,5.40
2022-12-06T16:30:04.958Z,5.40
2022-12-06T16:32:33.090Z,5.40
2022-12-06T16:35:00.690Z,5.40
2022-12-06T16:37:28.230Z,5.40
2022-12-06T16:39:55.523Z,5.40
2022-12-06T16:42:22.918Z,5.30
2022-12-06T16:44:53.124Z,5.30
2022-12-06T16:49:48.270Z,5.30
2022-12-06T16:52:16.677Z,5.30
2022-12-06T16:54:44.255Z,5.30
2022-12-06T16:57:12.583Z,5.30
2022-12-06T16:59:40.395Z,5.30
2022-12-06T17:02:30.024Z,5.30
2022-12-06T17:05:01.210Z,5.30
2022-12-06T17:07:29.113Z,5.30
2022-12-06T17:09:56.571Z,5.40
2022-12-06T17:12:24.155Z,5.30
2022-12-06T17:14:51.966Z,5.40
2022-12-06T17:17:21.729Z,5.40
2022-12-06T17:19:49.755Z,5.30
2022-12-06T17:22:18.613Z,5.30
2022-12-06T17:24:46.282Z,5.30
2022-12-06T17:27:14.730Z,5.30
2022-12-06T17:29:44.073Z,5.20
2022-12-06T17:32:12.382Z,5.20
2022-12-06T17:34:39.704Z,5.20
2022-12-06T17:37:07.187Z,5.20
2022-12-06T17:39:34.968Z,5.20
2022-12-06T17:42:21.146Z,5.20
2022-12-06T17:49:55.693Z,5.30
2022-12-06T17:52:22.567Z,5.20
2022-12-06T17:54:49.136Z,5.30
2022-12-06T17:57:17.396Z,5.30
2022-12-06T17:59:45.850Z,5.30
2022-12-06T18:02:16.061Z,5.30
2022-12-06T18:04:44.355Z,5.20
2022-12-06T18:15:00.998Z,5.30
2022-12-06T18:17:28.661Z,5.30
2022-12-06T18:19:55.939Z,5.30
2022-12-06T18:22:23.250Z,5.30
2022-12-06T18:24:50.646Z,5.30
2022-12-06T18:27:17.988Z,5.30
2022-12-06T18:29:45.275Z,5.30
2022-12-06T18:32:12.604Z,5.30
2022-12-06T18:34:39.884Z,5.30
2022-12-06T18:37:07.191Z,5.30
2022-12-06T18:39:34.536Z,5.30
2022-12-06T18:42:01.823Z,5.30
2022-12-06T18:44:29.259Z,5.30
2022-12-06T18:46:56.511Z,5.30
2022-12-06T18:49:23.806Z,5.30
2022-12-06T18:51:51.178Z,5.30
2022-12-06T18:54:18.741Z,5.30
2022-12-06T18:56:46.026Z,5.40
2022-12-06T18:59:13.442Z,5.40
2022-12-06T19:01:41.488Z,5.30
2022-12-06T19:04:14.232Z,5.40
2022-12-06T19:06:43.096Z,5.30
2022-12-06T19:09:13.110Z,5.30
2022-12-06T19:11:42.808Z,5.30
2022-12-06T19:14:10.619Z,5.30
2022-12-06T19:16:46.575Z,5.30
2022-12-06T19:19:18.006Z,5.30
2022-12-06T19:21:46.733Z,5.30
2022-12-06T19:24:16.643Z,5.30
2022-12-06T19:26:44.604Z,5.30
2022-12-06T19:29:12.782Z,5.30
2022-12-06T19:31:40.139Z,5.30
2022-12-06T19:34:13.698Z,5.30
2022-12-06T19:36:40.965Z,5.30
2022-12-06T19:39:10.291Z,5.30
2022-12-06T19:41:57.531Z,5.30
2022-12-06T19:44:26.513Z,5.30
2022-12-06T19:46:53.810Z,5.30
2022-12-06T19:49:24.190Z,5.30
2022-12-06T19:51:52.226Z,5.30
2022-12-06T19:54:22.607Z,5.30
2022-12-06T19:56:53.131Z,5.20
2022-12-06T19:59:21.728Z,5.20
2022-12-06T20:01:50.196Z,5.10
2022-12-06T20:04:29.602Z,5.10
2022-12-06T20:06:57.794Z,5.00
2022-12-06T20:09:27.025Z,5.00
2022-12-06T20:12:01.604Z,5.00
2022-12-06T20:14:32.977Z,4.90
2022-12-06T20:17:00.547Z,4.90
2022-12-06T20:19:28.549Z,4.90
2022-12-06T20:21:55.891Z,4.90
2022-12-06T20:24:23.790Z,4.90
2022-12-06T20:26:53.835Z,5.00
2022-12-06T20:29:22.142Z,5.00
2022-12-06T20:31:51.229Z,5.00
2022-12-06T20:34:19.799Z,5.10
2022-12-06T20:36:47.527Z,5.10
2022-12-06T20:39:21.472Z,5.10
2022-12-06T20:41:49.538Z,5.10
2022-12-06T20:44:18.215Z,5.10
2022-12-06T20:46:45.797Z,5.10
2022-12-06T20:49:13.997Z,5.10
2022-12-06T20:51:41.476Z,5.10
2022-12-06T20:54:11.148Z,5.10
2022-12-06T20:56:39.361Z,5.10
2022-12-06T20:59:08.038Z,5.10
2022-12-06T21:01:38.786Z,5.10
2022-12-06T21:04:06.764Z,5.10
2022-12-06T21:06:34.191Z,5.10
2022-12-06T21:09:01.658Z,5.10
2022-12-06T21:11:30.311Z,5.10
2022-12-06T21:13:58.084Z,5.10
2022-12-06T21:16:30.503Z,5.00
2022-12-06T21:19:04.615Z,5.00
2022-12-06T21:21:36.998Z,4.90
2022-12-06T21:24:11.499Z,4.90
2022-12-06T21:26:38.982Z,4.80
2022-12-06T21:29:06.404Z,4.90
2022-12-06T21:31:36.579Z,5.00
2022-12-06T21:34:04.262Z,4.90
2022-12-06T21:36:31.836Z,4.90
2022-12-06T21:38:59.433Z,4.90
2022-12-06T21:41:27.294Z,5.00
2022-12-06T21:43:54.710Z,5.00
2022-12-06T21:46:24.928Z,4.90
2022-12-06T21:48:57.016Z,4.80
2022-12-06T21:51:27.858Z,4.80
2022-12-06T21:53:55.974Z,4.80
2022-12-06T21:56:25.878Z,4.70
2022-12-06T21:58:54.124Z,4.80
2022-12-06T22:01:24.497Z,4.90
2022-12-06T22:03:53.330Z,4.90
2022-12-06T22:06:21.283Z,5.00
2022-12-06T22:08:54.906Z,5.00
2022-12-06T22:11:22.210Z,4.90
2022-12-06T22:13:49.752Z,5.00
2022-12-06T22:16:17.356Z,4.90
2022-12-06T22:18:46.329Z,4.90
2022-12-06T22:21:19.478Z,4.80
2022-12-06T22:23:47.477Z,4.80
2022-12-06T22:26:17.519Z,4.80
2022-12-06T22:28:45.739Z,4.90
2022-12-06T22:31:19.196Z,4.90
2022-12-06T22:33:47.871Z,4.90
2022-12-06T22:36:16.182Z,4.90
2022-12-06T22:38:43.713Z,5.00
2022-12-06T22:41:11.330Z,5.00
2022-12-06T22:43:38.848Z,5.10
2022-12-06T22:46:08.782Z,5.10
2022-12-06T22:48:36.433Z,5.10
2022-12-06T22:51:19.279Z,5.20
2022-12-06T22:54:09.358Z,5.10
2022-12-06T22:56:37.006Z,5.10
2022-12-06T22:59:04.663Z,5.10
2022-12-06T23:01:34.406Z,5.10
2022-12-06T23:04:04.533Z,5.10
2022-12-06T23:06:32.518Z,5.10
2022-12-06T23:08:59.926Z,5.10
2022-12-06T23:11:29.798Z,5.10
2022-12-06T23:13:57.902Z,5.20
2022-12-06T23:16:27.814Z,5.10
2022-12-06T23:18:55.927Z,5.10
2022-12-06T23:21:32.427Z,5.10
2022-12-06T23:24:02.544Z,5.10
2022-12-06T23:26:33.060Z,5.10
2022-12-06T23:29:00.961Z,5.10
2022-12-06T23:31:31.116Z,5.10
2022-12-06T23:34:01.090Z,5.00
2022-12-06T23:36:30.492Z,5.00
2022-12-06T23:38:57.955Z,4.90
2022-12-06T23:41:28.345Z,4.80
2022-12-06T23:43:56.938Z,4.70
2022-12-06T23:46:27.252Z,4.60
2022-12-06T23:48:54.861Z,4.60
2022-12-06T23:51:27.743Z,4.60
2022-12-06T23:53:57.409Z,4.70
2022-12-06T23:56:28.255Z,4.80
2022-12-06T23:58:55.883Z,4.80
