createdAt,value
2022-12-22T00:01:06.094Z,41.5
2022-12-22T00:11:13.992Z,41.5
2022-12-22T00:21:21.964Z,41.5
2022-12-22T00:31:29.978Z,41.5
2022-12-22T00:41:37.852Z,41.5
2022-12-22T00:51:45.799Z,41.5
2022-12-22T01:01:53.893Z,41.5
2022-12-22T01:12:01.650Z,41.5
2022-12-22T01:22:09.633Z,41.5
2022-12-22T01:32:17.560Z,41.5
2022-12-22T01:42:25.516Z,41.5
2022-12-22T01:52:33.431Z,41.5
2022-12-22T02:02:41.565Z,41.5
2022-12-22T02:12:47.538Z,41.5
2022-12-22T02:22:53.750Z,41.5
2022-12-22T02:33:08.881Z,41.5
2022-12-22T02:43:07.800Z,41.5
2022-12-22T02:53:15.734Z,41.5
2022-12-22T03:03:22.029Z,41.5
2022-12-22T03:13:29.817Z,41.5
2022-12-22T03:23:37.793Z,41.5
2022-12-22T03:33:45.708Z,42
2022-12-22T03:43:53.667Z,42
2022-12-22T03:54:01.569Z,42
2022-12-22T04:04:09.566Z,41.5
2022-12-22T04:14:17.499Z,41.5
2022-12-22T04:24:25.579Z,41.5
2022-12-22T04:34:33.344Z,41.5
2022-12-22T04:44:41.319Z,41.5
2022-12-22T04:54:49.251Z,42
2022-12-22T05:04:57.208Z,42
2022-12-22T05:15:05.135Z,42.5
2022-12-22T05:25:13.119Z,42.5
2022-12-22T05:35:21.025Z,42.5
2022-12-22T05:45:28.992Z,42.5
2022-12-22T05:55:36.908Z,42.5
2022-12-22T06:05:44.888Z,42.5
2022-12-22T06:15:52.922Z,44
2022-12-22T06:26:00.750Z,44.5
2022-12-22T06:36:06.913Z,44.5
2022-12-22T06:46:13.155Z,44.5
2022-12-22T06:56:20.990Z,45
2022-12-22T07:06:27.174Z,44.5
2022-12-22T07:16:35.202Z,44.5
2022-12-22T07:26:43.052Z,44
2022-12-22T07:36:50.984Z,44
2022-12-22T07:46:59.045Z,44
2022-12-22T07:57:06.847Z,44
2022-12-22T08:07:14.837Z,43.5
2022-12-22T08:17:22.750Z,43.5
2022-12-22T08:27:30.718Z,44
2022-12-22T08:47:46.644Z,44
2022-12-22T08:57:56.320Z,43.5
2022-12-22T09:18:10.447Z,43.5
2022-12-22T09:28:18.363Z,43.5
2022-12-22T09:38:26.321Z,43
2022-12-22T09:48:34.250Z,43.5
2022-12-22T09:58:42.261Z,44
2022-12-22T10:08:50.136Z,44
2022-12-22T10:18:58.085Z,44
2022-12-22T10:29:06.051Z,43.5
2022-12-22T10:39:14.008Z,43.5
