createdAt,value
2018-12-18T00:00:18.829Z,48.70
2018-12-18T00:01:18.811Z,45.10
2018-12-18T00:02:18.789Z,50.00
2018-12-18T00:03:18.773Z,44.20
2018-12-18T00:04:18.747Z,48.90
2018-12-18T00:05:18.723Z,51.00
2018-12-18T00:06:18.702Z,45.50
2018-12-18T00:07:18.680Z,45.20
2018-12-18T00:08:18.660Z,45.70
2018-12-18T00:09:18.639Z,44.70
2018-12-18T00:10:18.628Z,52.00
2018-12-18T00:11:18.598Z,45.60
2018-12-18T00:12:18.574Z,43.90
2018-12-18T00:13:18.554Z,45.20
2018-12-18T00:14:18.541Z,44.60
2018-12-18T00:15:18.516Z,44.10
2018-12-18T00:16:18.489Z,49.40
2018-12-18T00:17:18.469Z,42.80
2018-12-18T00:18:18.448Z,47.50
2018-12-18T00:19:18.426Z,41.30
2018-12-18T00:20:18.408Z,47.90
2018-12-18T00:21:18.383Z,44.90
2018-12-18T00:22:18.364Z,48.10
2018-12-18T00:23:18.349Z,40.00
2018-12-18T00:24:18.318Z,44.20
2018-12-18T00:25:18.301Z,44.00
2018-12-18T00:26:18.284Z,43.70
2018-12-18T00:27:18.268Z,42.80
2018-12-18T00:28:18.237Z,47.00
2018-12-18T00:29:18.214Z,47.10
2018-12-18T00:30:18.203Z,41.40
2018-12-18T00:31:18.171Z,42.30
2018-12-18T00:32:18.151Z,43.40
2018-12-18T00:33:18.131Z,41.30
2018-12-18T00:34:18.115Z,42.90
2018-12-18T00:35:18.096Z,43.40
2018-12-18T00:36:18.069Z,36.90
2018-12-18T00:37:18.047Z,45.30
2018-12-18T00:38:18.038Z,39.20
2018-12-18T00:39:18.003Z,40.50
2018-12-18T00:40:17.988Z,42.80
2018-12-18T00:41:17.961Z,41.10
2018-12-18T00:42:17.949Z,42.20
2018-12-18T00:43:17.919Z,38.20
2018-12-18T00:44:17.906Z,37.20
2018-12-18T00:45:17.879Z,42.10
2018-12-18T00:46:17.869Z,37.30
2018-12-18T00:47:17.838Z,39.90
2018-12-18T00:48:17.816Z,40.80
2018-12-18T00:49:17.795Z,38.20
2018-12-18T00:50:17.775Z,40.90
2018-12-18T00:51:17.757Z,43.00
2018-12-18T00:52:17.729Z,39.20
2018-12-18T00:53:17.708Z,35.40
2018-12-18T00:54:17.690Z,35.80
2018-12-18T00:55:17.681Z,37.00
2018-12-18T00:56:17.645Z,37.00
2018-12-18T00:57:17.633Z,34.40
2018-12-18T00:58:17.606Z,36.10
2018-12-18T00:59:17.581Z,32.60
2018-12-18T01:00:17.560Z,36.10
2018-12-18T01:01:17.540Z,37.40
2018-12-18T01:02:17.519Z,40.20
2018-12-18T01:03:17.506Z,39.60
2018-12-18T01:04:17.481Z,34.20
2018-12-18T01:05:17.465Z,35.80
2018-12-18T01:06:17.435Z,37.70
2018-12-18T01:07:17.426Z,34.40
2018-12-18T01:08:17.426Z,29.90
2018-12-18T01:09:17.372Z,38.00
2018-12-18T01:10:17.359Z,38.10
2018-12-18T01:11:17.330Z,39.50
2018-12-18T01:12:17.310Z,35.60
2018-12-18T01:13:17.290Z,35.00
2018-12-18T01:14:17.267Z,30.80
2018-12-18T01:15:17.253Z,33.10
2018-12-18T01:16:17.229Z,33.70
2018-12-18T01:17:17.212Z,31.40
2018-12-18T01:18:17.184Z,34.60
2018-12-18T01:19:17.162Z,32.80
2018-12-18T01:20:17.141Z,32.40
2018-12-18T01:21:17.121Z,33.20
2018-12-18T01:22:17.106Z,33.40
2018-12-18T01:23:17.082Z,31.80
2018-12-18T01:24:17.057Z,31.30
2018-12-18T01:25:17.038Z,31.80
2018-12-18T01:26:17.017Z,32.10
2018-12-18T01:27:17.004Z,28.70
2018-12-18T01:28:16.975Z,31.30
2018-12-18T01:29:16.963Z,30.70
2018-12-18T01:30:16.934Z,31.60
2018-12-18T01:31:16.914Z,30.30
2018-12-18T01:32:16.897Z,28.20
2018-12-18T01:33:16.871Z,28.30
2018-12-18T01:34:16.854Z,32.00
2018-12-18T01:35:16.829Z,31.00
2018-12-18T01:36:16.813Z,28.90
2018-12-18T01:37:16.796Z,29.00
2018-12-18T01:38:16.767Z,31.00
2018-12-18T01:39:16.750Z,30.30
2018-12-18T01:40:16.726Z,27.10
2018-12-18T01:41:16.706Z,33.70
2018-12-18T01:42:16.687Z,36.70
2018-12-18T01:43:16.665Z,30.90
2018-12-18T01:44:16.651Z,30.80
2018-12-18T01:45:16.624Z,33.30
2018-12-18T01:46:16.601Z,32.50
2018-12-18T01:47:16.580Z,32.30
2018-12-18T01:48:16.560Z,35.00
2018-12-18T01:49:16.537Z,27.20
2018-12-18T01:50:16.513Z,33.80
2018-12-18T01:51:16.492Z,31.00
2018-12-18T01:52:16.470Z,29.40
2018-12-18T01:53:16.454Z,28.70
2018-12-18T01:54:16.437Z,32.30
2018-12-18T01:55:16.408Z,28.90
2018-12-18T01:56:16.394Z,29.40
2018-12-18T01:57:16.368Z,37.60
2018-12-18T01:58:16.350Z,36.60
2018-12-18T01:59:16.334Z,35.50
2018-12-18T02:00:16.316Z,31.40
2018-12-18T02:01:16.285Z,31.10
2018-12-18T02:02:16.266Z,31.10
2018-12-18T02:03:16.244Z,28.70
2018-12-18T02:04:16.223Z,30.00
2018-12-18T02:05:16.202Z,31.40
2018-12-18T02:06:16.179Z,31.60
2018-12-18T02:07:16.158Z,31.10
2018-12-18T02:08:16.139Z,28.70
2018-12-18T02:09:16.119Z,32.60
2018-12-18T02:10:16.096Z,28.40
2018-12-18T02:11:16.072Z,32.10
2018-12-18T02:12:16.051Z,28.60
2018-12-18T02:13:16.032Z,30.40
2018-12-18T02:14:16.012Z,32.20
2018-12-18T02:15:15.989Z,30.10
2018-12-18T02:16:15.967Z,28.70
2018-12-18T02:17:15.957Z,30.90
2018-12-18T02:18:15.926Z,27.30
2018-12-18T02:19:15.904Z,26.60
2018-12-18T02:20:15.883Z,35.30
2018-12-18T02:21:15.867Z,30.70
2018-12-18T02:22:15.849Z,27.80
2018-12-18T02:23:15.819Z,32.50
2018-12-18T02:24:15.799Z,30.10
2018-12-18T02:25:15.778Z,33.40
2018-12-18T02:26:15.759Z,32.10
2018-12-18T02:27:15.746Z,28.30
2018-12-18T02:28:15.718Z,28.90
2018-12-18T02:29:15.697Z,31.60
2018-12-18T02:30:15.680Z,31.40
2018-12-18T02:31:15.651Z,27.90
2018-12-18T02:32:15.636Z,30.40
2018-12-18T02:33:15.617Z,31.90
2018-12-18T02:34:15.592Z,33.70
2018-12-18T02:35:15.569Z,28.90
2018-12-18T02:36:15.548Z,27.10
2018-12-18T02:37:15.527Z,31.20
2018-12-18T02:38:15.506Z,27.50
2018-12-18T02:39:15.484Z,29.20
2018-12-18T02:40:15.470Z,31.60
2018-12-18T02:41:15.452Z,25.90
2018-12-18T02:42:15.425Z,26.60
2018-12-18T02:43:15.400Z,28.60
2018-12-18T02:44:15.387Z,27.50
2018-12-18T02:45:15.359Z,29.70
2018-12-18T02:46:15.338Z,25.20
2018-12-18T02:47:15.322Z,29.80
2018-12-18T02:48:15.298Z,31.90
2018-12-18T02:49:15.273Z,30.20
2018-12-18T02:50:15.254Z,24.50
2018-12-18T02:51:15.235Z,30.00
2018-12-18T02:52:15.210Z,30.00
2018-12-18T02:53:15.190Z,28.70
2018-12-18T02:54:15.181Z,25.50
2018-12-18T02:55:15.146Z,25.00
2018-12-18T02:56:15.128Z,25.10
2018-12-18T02:57:15.105Z,26.30
2018-12-18T02:58:15.090Z,25.70
2018-12-18T02:59:15.072Z,30.90
2018-12-18T03:00:15.046Z,26.10
2018-12-18T03:01:15.022Z,24.50
2018-12-18T03:02:15.006Z,33.20
2018-12-18T03:03:14.978Z,31.20
2018-12-18T03:04:21.300Z,30.50
2018-12-18T03:05:14.936Z,25.40
2018-12-18T03:06:14.916Z,27.80
2018-12-18T03:07:14.952Z,28.00
2018-12-18T03:08:14.875Z,25.80
2018-12-18T03:09:14.855Z,34.80
2018-12-18T03:10:14.835Z,24.30
2018-12-18T03:11:14.808Z,27.60
2018-12-18T03:12:14.790Z,30.30
2018-12-18T03:13:14.770Z,24.20
2018-12-18T03:14:14.751Z,21.80
2018-12-18T03:15:14.726Z,28.70
2018-12-18T03:16:14.704Z,29.10
2018-12-18T03:17:14.687Z,27.20
2018-12-18T03:18:14.667Z,23.30
2018-12-18T03:19:14.649Z,22.20
2018-12-18T03:20:14.620Z,26.20
2018-12-18T03:21:14.600Z,23.70
2018-12-18T03:22:14.586Z,25.70
2018-12-18T03:23:14.569Z,21.40
2018-12-18T03:24:14.538Z,25.00
2018-12-18T03:25:14.519Z,25.20
2018-12-18T03:26:14.497Z,22.90
2018-12-18T03:27:14.483Z,24.20
2018-12-18T03:28:14.454Z,27.70
2018-12-18T03:29:14.435Z,24.50
2018-12-18T03:30:14.414Z,26.80
2018-12-18T03:31:14.391Z,26.60
2018-12-18T03:32:14.386Z,22.70
2018-12-18T03:33:14.352Z,25.40
2018-12-18T03:34:14.327Z,26.00
2018-12-18T03:35:14.307Z,26.50
2018-12-18T03:36:14.285Z,26.50
2018-12-18T03:37:14.265Z,22.20
2018-12-18T03:38:14.241Z,22.20
2018-12-18T03:39:14.221Z,26.50
2018-12-18T03:40:14.199Z,26.30
2018-12-18T03:41:14.182Z,19.70
2018-12-18T03:42:14.164Z,23.90
2018-12-18T03:43:14.138Z,21.30
2018-12-18T03:44:14.118Z,20.60
2018-12-18T03:45:14.100Z,24.00
2018-12-18T03:46:14.073Z,27.00
2018-12-18T03:47:14.049Z,25.90
2018-12-18T03:48:14.030Z,19.80
2018-12-18T03:49:14.026Z,21.00
2018-12-18T03:50:13.989Z,23.20
2018-12-18T03:51:13.965Z,19.60
2018-12-18T03:52:13.947Z,20.90
2018-12-18T03:53:13.929Z,24.40
2018-12-18T03:54:13.905Z,20.10
2018-12-18T03:55:13.896Z,22.80
2018-12-18T03:56:13.864Z,19.50
2018-12-18T03:57:13.840Z,23.10
2018-12-18T03:58:13.822Z,18.80
2018-12-18T03:59:13.806Z,22.80
2018-12-18T04:00:13.779Z,23.30
2018-12-18T04:01:13.761Z,21.00
2018-12-18T04:02:13.734Z,19.30
2018-12-18T04:03:13.713Z,27.10
2018-12-18T04:04:13.691Z,20.90
2018-12-18T04:05:13.671Z,20.10
2018-12-18T04:06:13.652Z,24.40
2018-12-18T04:07:13.629Z,22.60
2018-12-18T04:08:13.611Z,22.40
2018-12-18T04:09:13.594Z,20.20
2018-12-18T04:10:13.566Z,24.60
2018-12-18T04:11:13.566Z,20.80
2018-12-18T04:12:13.527Z,19.20
2018-12-18T04:13:13.504Z,23.70
2018-12-18T04:14:13.481Z,23.00
2018-12-18T04:15:13.463Z,21.60
2018-12-18T04:16:13.440Z,22.30
2018-12-18T04:17:13.421Z,18.90
2018-12-18T04:18:13.396Z,21.00
2018-12-18T04:19:13.376Z,19.90
2018-12-18T04:20:13.356Z,20.20
2018-12-18T04:21:13.336Z,20.20
2018-12-18T04:22:13.311Z,19.20
2018-12-18T04:23:13.291Z,21.70
2018-12-18T04:24:13.268Z,18.40
2018-12-18T04:25:13.246Z,23.50
2018-12-18T04:26:13.228Z,20.90
2018-12-18T04:27:13.206Z,25.60
2018-12-18T04:28:13.182Z,21.20
2018-12-18T04:29:13.167Z,22.10
2018-12-18T04:30:13.145Z,21.50
2018-12-18T04:31:13.126Z,23.20
2018-12-18T04:32:13.099Z,22.00
2018-12-18T04:33:13.078Z,21.30
2018-12-18T04:34:13.057Z,17.80
2018-12-18T04:35:13.039Z,19.90
2018-12-18T04:36:13.014Z,20.80
2018-12-18T04:37:12.994Z,21.40
2018-12-18T04:38:12.975Z,22.60
2018-12-18T04:39:12.950Z,23.90
2018-12-18T04:40:12.930Z,19.90
2018-12-18T04:41:12.916Z,22.90
2018-12-18T04:42:12.886Z,21.50
2018-12-18T04:43:12.874Z,17.90
2018-12-18T04:44:12.860Z,22.20
2018-12-18T04:45:12.826Z,18.70
2018-12-18T04:46:12.806Z,21.40
2018-12-18T04:47:12.783Z,21.70
2018-12-18T04:48:12.766Z,19.30
2018-12-18T04:49:12.739Z,20.40
2018-12-18T04:50:12.719Z,18.30
2018-12-18T04:51:12.697Z,20.40
2018-12-18T04:52:12.677Z,18.10
2018-12-18T04:53:12.654Z,22.90
2018-12-18T04:54:12.639Z,18.20
2018-12-18T04:55:12.613Z,19.40
2018-12-18T04:56:12.596Z,20.20
2018-12-18T04:57:12.570Z,20.50
2018-12-18T04:58:12.551Z,20.10
2018-12-18T04:59:12.528Z,16.70
2018-12-18T05:00:12.510Z,18.80
2018-12-18T05:01:12.487Z,18.30
2018-12-18T05:02:12.528Z,15.70
2018-12-18T05:03:12.445Z,21.50
2018-12-18T05:04:12.428Z,20.70
2018-12-18T05:05:12.407Z,19.70
2018-12-18T05:06:12.384Z,17.80
2018-12-18T05:07:12.363Z,19.10
2018-12-18T05:08:12.339Z,19.00
2018-12-18T05:09:12.328Z,20.10
2018-12-18T05:10:12.304Z,20.80
2018-12-18T05:11:12.275Z,19.90
2018-12-18T05:12:12.256Z,21.10
2018-12-18T05:13:12.237Z,20.90
2018-12-18T05:14:12.211Z,23.30
2018-12-18T05:15:12.194Z,19.70
2018-12-18T05:16:12.170Z,18.10
2018-12-18T05:17:12.149Z,19.80
2018-12-18T05:18:12.130Z,25.10
2018-12-18T05:19:12.110Z,21.10
2018-12-18T05:20:12.602Z,20.60
2018-12-18T05:21:12.069Z,20.00
2018-12-18T05:22:12.052Z,18.90
2018-12-18T05:23:12.025Z,20.00
2018-12-18T05:24:12.013Z,19.60
2018-12-18T05:25:11.994Z,19.60
2018-12-18T05:26:11.961Z,18.70
2018-12-18T05:27:11.943Z,22.80
2018-12-18T05:28:11.918Z,20.50
2018-12-18T05:29:11.897Z,22.40
2018-12-18T05:30:11.884Z,19.10
2018-12-18T05:31:11.865Z,18.60
2018-12-18T05:32:11.832Z,19.70
2018-12-18T05:33:11.815Z,21.70
2018-12-18T05:34:11.794Z,19.70
2018-12-18T05:35:11.773Z,26.10
2018-12-18T05:36:11.750Z,21.50
2018-12-18T05:37:11.736Z,24.00
2018-12-18T05:38:11.706Z,21.90
2018-12-18T05:39:11.690Z,22.20
2018-12-18T05:40:11.662Z,24.40
2018-12-18T05:41:11.640Z,23.50
2018-12-18T05:42:11.622Z,21.40
2018-12-18T05:43:11.598Z,20.50
2018-12-18T05:44:11.576Z,20.60
2018-12-18T05:45:11.557Z,19.00
2018-12-18T05:46:11.541Z,21.10
2018-12-18T05:47:11.513Z,23.90
2018-12-18T05:48:11.501Z,24.20
2018-12-18T05:49:11.472Z,25.70
2018-12-18T05:50:11.454Z,22.90
2018-12-18T05:51:11.432Z,23.70
2018-12-18T05:52:11.412Z,19.70
2018-12-18T05:53:11.390Z,22.60
2018-12-18T05:54:11.377Z,23.60
2018-12-18T05:55:11.346Z,21.80
2018-12-18T05:56:11.326Z,21.50
2018-12-18T05:57:11.303Z,18.60
2018-12-18T05:58:11.283Z,21.30
2018-12-18T05:59:11.260Z,21.20
2018-12-18T06:00:11.239Z,21.90
2018-12-18T06:01:11.223Z,18.60
2018-12-18T06:02:11.211Z,18.80
2018-12-18T06:03:11.183Z,17.70
2018-12-18T06:04:11.157Z,21.30
2018-12-18T06:05:11.137Z,22.00
2018-12-18T06:06:11.125Z,18.60
2018-12-18T06:07:11.092Z,20.80
2018-12-18T06:08:11.074Z,18.80
2018-12-18T06:09:11.056Z,21.90
2018-12-18T06:10:11.033Z,23.50
2018-12-18T06:11:11.010Z,20.20
2018-12-18T06:12:10.990Z,19.30
2018-12-18T06:13:10.969Z,15.50
2018-12-18T06:14:10.962Z,22.90
2018-12-18T06:15:10.928Z,18.00
2018-12-18T06:16:10.907Z,17.70
2018-12-18T06:17:10.887Z,16.80
2018-12-18T06:18:10.874Z,23.10
2018-12-18T06:19:10.845Z,21.10
2018-12-18T06:20:10.823Z,19.70
2018-12-18T06:21:10.810Z,18.70
2018-12-18T06:22:10.784Z,21.30
2018-12-18T06:23:10.765Z,21.00
2018-12-18T06:24:10.740Z,19.70
2018-12-18T06:25:10.719Z,19.40
2018-12-18T06:26:10.699Z,18.60
2018-12-18T06:27:10.676Z,21.00
2018-12-18T06:28:10.653Z,16.50
2018-12-18T06:29:10.636Z,17.70
2018-12-18T06:30:10.611Z,18.60
2018-12-18T06:31:10.600Z,17.80
2018-12-18T06:32:10.578Z,16.40
2018-12-18T06:33:10.550Z,19.70
2018-12-18T06:34:10.528Z,16.40
2018-12-18T06:35:10.688Z,17.30
2018-12-18T06:36:10.486Z,18.10
2018-12-18T06:37:10.465Z,16.90
2018-12-18T06:38:10.453Z,18.20
2018-12-18T06:39:10.427Z,17.50
2018-12-18T06:40:10.404Z,18.00
2018-12-18T06:41:10.387Z,17.00
2018-12-18T06:42:10.362Z,14.40
2018-12-18T06:43:10.341Z,15.00
2018-12-18T06:44:10.329Z,19.70
2018-12-18T06:45:10.302Z,15.50
2018-12-18T06:46:10.279Z,18.90
2018-12-18T06:47:10.256Z,16.50
2018-12-18T06:48:10.242Z,17.40
2018-12-18T06:49:10.220Z,16.50
2018-12-18T06:50:10.207Z,14.60
2018-12-18T06:51:10.179Z,18.20
2018-12-18T06:52:10.153Z,20.40
2018-12-18T06:53:10.132Z,16.40
2018-12-18T06:54:10.113Z,21.70
2018-12-18T06:55:10.090Z,15.60
2018-12-18T06:56:10.069Z,15.40
2018-12-18T06:57:10.051Z,14.60
2018-12-18T06:58:10.029Z,15.30
2018-12-18T06:59:10.007Z,13.80
2018-12-18T07:00:09.994Z,16.60
2018-12-18T07:01:09.965Z,18.40
2018-12-18T07:02:09.947Z,13.30
2018-12-18T07:03:09.922Z,19.20
2018-12-18T07:04:09.913Z,18.30
2018-12-18T07:05:09.880Z,15.20
2018-12-18T07:06:09.862Z,16.30
2018-12-18T07:07:09.838Z,16.20
2018-12-18T07:08:09.816Z,19.20
2018-12-18T07:09:09.803Z,16.30
2018-12-18T07:10:09.778Z,17.60
2018-12-18T07:11:09.755Z,16.70
2018-12-18T07:12:09.735Z,17.50
2018-12-18T07:13:09.723Z,17.10
2018-12-18T07:14:09.695Z,17.00
2018-12-18T07:15:09.672Z,16.60
2018-12-18T07:16:09.662Z,17.60
2018-12-18T07:17:09.639Z,17.70
2018-12-18T07:18:09.612Z,16.10
2018-12-18T07:19:09.590Z,20.50
2018-12-18T07:20:09.573Z,17.50
2018-12-18T07:21:09.548Z,17.80
2018-12-18T07:22:09.527Z,19.00
2018-12-18T07:23:09.506Z,18.00
2018-12-18T07:24:14.037Z,17.60
2018-12-18T07:25:09.464Z,19.80
2018-12-18T07:26:09.443Z,16.50
2018-12-18T07:27:09.428Z,15.80
2018-12-18T07:28:09.398Z,17.50
2018-12-18T07:29:09.379Z,14.40
2018-12-18T07:30:09.354Z,14.90
2018-12-18T07:31:09.336Z,16.90
2018-12-18T07:32:09.314Z,15.30
2018-12-18T07:33:09.290Z,16.60
2018-12-18T07:34:09.267Z,15.20
2018-12-18T07:35:09.246Z,18.30
2018-12-18T07:36:09.225Z,18.70
2018-12-18T07:37:09.209Z,18.10
2018-12-18T07:38:09.187Z,14.40
2018-12-18T07:39:09.166Z,17.60
2018-12-18T07:40:09.139Z,19.60
2018-12-18T07:41:09.119Z,14.90
2018-12-18T07:42:09.097Z,16.20
2018-12-18T07:43:09.074Z,18.70
2018-12-18T07:44:09.054Z,19.00
2018-12-18T07:45:09.033Z,14.20
2018-12-18T07:46:09.012Z,14.20
2018-12-18T07:47:08.987Z,14.50
2018-12-18T07:48:08.968Z,18.20
2018-12-18T07:49:08.947Z,15.20
2018-12-18T07:50:08.925Z,14.80
2018-12-18T07:51:08.903Z,14.40
2018-12-18T07:52:08.880Z,13.40
2018-12-18T07:53:08.861Z,15.50
2018-12-18T07:54:08.840Z,16.10
2018-12-18T07:55:08.815Z,16.10
2018-12-18T07:56:08.795Z,16.50
2018-12-18T07:57:08.779Z,14.20
2018-12-18T07:58:08.753Z,15.40
2018-12-18T07:59:08.737Z,13.50
2018-12-18T08:00:08.714Z,14.90
2018-12-18T08:01:08.689Z,15.00
2018-12-18T08:02:08.669Z,14.80
2018-12-18T08:03:08.647Z,13.30
2018-12-18T08:04:08.623Z,11.70
2018-12-18T08:05:08.604Z,13.90
2018-12-18T08:06:08.585Z,16.20
2018-12-18T08:07:08.561Z,12.80
2018-12-18T08:08:08.540Z,12.30
2018-12-18T08:09:08.518Z,13.70
2018-12-18T08:10:08.495Z,12.50
2018-12-18T08:11:08.481Z,15.20
2018-12-18T08:12:08.455Z,13.10
2018-12-18T08:13:08.432Z,14.00
2018-12-18T08:14:08.408Z,12.40
2018-12-18T08:15:08.386Z,12.60
2018-12-18T08:16:08.368Z,12.40
2018-12-18T08:17:08.343Z,14.10
2018-12-18T08:18:08.327Z,13.70
2018-12-18T08:19:08.307Z,13.90
2018-12-18T08:20:08.282Z,13.40
2018-12-18T08:21:08.260Z,12.40
2018-12-18T08:22:08.241Z,13.70
2018-12-18T08:23:08.215Z,16.20
2018-12-18T08:24:08.194Z,11.20
2018-12-18T08:25:08.173Z,11.50
2018-12-18T08:26:08.158Z,11.20
2018-12-18T08:27:08.195Z,13.50
2018-12-18T08:28:08.114Z,14.20
2018-12-18T08:29:08.090Z,13.30
2018-12-18T08:30:08.071Z,12.90
2018-12-18T08:31:08.059Z,14.10
2018-12-18T08:32:09.536Z,12.10
2018-12-18T08:33:08.013Z,11.70
2018-12-18T08:34:07.989Z,11.00
2018-12-18T08:35:07.970Z,13.00
2018-12-18T08:36:07.954Z,11.70
2018-12-18T08:37:07.933Z,13.40
2018-12-18T08:38:07.911Z,13.20
2018-12-18T08:39:07.896Z,12.20
2018-12-18T08:40:07.871Z,11.10
2018-12-18T08:41:07.851Z,11.90
2018-12-18T08:42:07.835Z,12.70
2018-12-18T08:43:07.815Z,11.70
2018-12-18T08:44:07.793Z,14.50
2018-12-18T08:45:07.777Z,11.80
2018-12-18T08:46:10.402Z,12.60
2018-12-18T08:47:07.742Z,10.10
2018-12-18T08:48:07.727Z,10.00
2018-12-18T08:49:07.704Z,13.80
2018-12-18T08:50:07.687Z,9.60
2018-12-18T08:51:07.671Z,10.00
2018-12-18T08:52:07.653Z,9.00
2018-12-18T08:53:07.637Z,10.90
2018-12-18T08:54:07.630Z,10.50
2018-12-18T08:55:07.606Z,9.10
2018-12-18T08:56:07.592Z,11.00
2018-12-18T08:57:07.577Z,11.90
2018-12-18T08:58:07.561Z,11.90
2018-12-18T08:59:07.547Z,10.10
2018-12-18T09:00:07.536Z,10.70
2018-12-18T09:01:07.521Z,9.70
2018-12-18T09:02:07.506Z,8.20
2018-12-18T09:03:07.506Z,10.30
2018-12-18T09:04:07.476Z,6.70
2018-12-18T09:05:07.464Z,10.20
2018-12-18T09:06:07.446Z,9.50
2018-12-18T09:07:07.453Z,10.20
2018-12-18T09:08:07.423Z,11.30
2018-12-18T09:09:07.417Z,12.80
2018-12-18T09:10:07.394Z,11.20
2018-12-18T09:11:07.381Z,15.20
2018-12-18T09:12:07.370Z,11.60
2018-12-18T09:13:07.356Z,7.80
2018-12-18T09:14:07.348Z,21.90
2018-12-18T09:15:07.334Z,31.60
2018-12-18T09:16:07.327Z,26.40
2018-12-18T09:17:07.319Z,32.50
2018-12-18T09:18:07.304Z,11.20
2018-12-18T09:19:07.289Z,10.70
2018-12-18T09:20:07.274Z,9.90
2018-12-18T09:21:07.270Z,49.40
2018-12-18T09:22:07.260Z,32.70
2018-12-18T09:23:07.241Z,60.70
2018-12-18T09:24:07.234Z,27.20
2018-12-18T09:25:07.228Z,17.70
2018-12-18T09:26:07.208Z,8.30
2018-12-18T09:27:07.196Z,8.40
2018-12-18T09:28:07.183Z,7.10
2018-12-18T09:29:07.174Z,8.10
2018-12-18T09:30:07.164Z,8.90
2018-12-18T09:31:07.153Z,11.00
2018-12-18T09:32:07.140Z,8.20
2018-12-18T09:33:07.133Z,7.50
2018-12-18T09:34:07.125Z,8.80
2018-12-18T09:35:07.129Z,9.30
2018-12-18T09:36:07.105Z,7.20
2018-12-18T09:37:07.092Z,9.90
2018-12-18T09:38:07.082Z,10.90
2018-12-18T09:39:07.072Z,9.70
2018-12-18T09:40:07.066Z,8.50
2018-12-18T09:41:07.049Z,7.90
2018-12-18T09:42:07.037Z,8.10
2018-12-18T09:43:07.033Z,9.00
2018-12-18T09:44:07.020Z,7.20
2018-12-18T09:45:07.020Z,8.20
2018-12-18T09:46:06.998Z,8.70
2018-12-18T09:47:06.989Z,8.70
2018-12-18T09:48:06.989Z,6.20
2018-12-18T09:49:06.970Z,10.60
2018-12-18T09:50:06.964Z,8.10
2018-12-18T09:51:06.947Z,8.80
2018-12-18T09:52:06.939Z,7.40
2018-12-18T09:53:06.926Z,8.40
2018-12-18T09:54:06.915Z,8.80
2018-12-18T09:55:08.077Z,8.90
2018-12-18T09:56:06.893Z,8.00
2018-12-18T09:57:06.882Z,7.60
2018-12-18T09:58:06.874Z,8.90
2018-12-18T09:59:06.864Z,7.50
2018-12-18T10:00:06.857Z,6.80
2018-12-18T10:01:06.848Z,7.60
2018-12-18T10:02:06.832Z,8.00
2018-12-18T10:03:06.822Z,8.80
2018-12-18T10:04:06.808Z,8.20
2018-12-18T10:05:06.794Z,9.40
2018-12-18T10:06:06.783Z,7.30
2018-12-18T10:07:06.775Z,8.20
2018-12-18T10:08:06.758Z,8.30
2018-12-18T10:09:09.702Z,10.60
2018-12-18T10:10:06.744Z,9.40
2018-12-18T10:11:06.725Z,7.60
2018-12-18T10:12:06.713Z,7.30
2018-12-18T10:13:06.702Z,6.90
2018-12-18T10:14:06.692Z,7.30
2018-12-18T10:15:06.677Z,7.20
2018-12-18T10:16:06.666Z,8.30
2018-12-18T10:17:06.656Z,7.10
2018-12-18T10:18:06.644Z,5.70
2018-12-18T10:19:06.631Z,10.10
2018-12-18T10:20:06.619Z,6.50
2018-12-18T10:21:06.606Z,6.30
2018-12-18T10:22:06.608Z,7.00
2018-12-18T10:23:06.582Z,6.90
2018-12-18T10:24:06.570Z,7.10
2018-12-18T10:25:06.559Z,6.50
2018-12-18T10:26:06.553Z,5.50
2018-12-18T10:27:06.535Z,8.40
2018-12-18T10:28:06.520Z,7.50
2018-12-18T10:29:06.509Z,7.60
2018-12-18T10:30:06.498Z,6.40
2018-12-18T10:31:06.487Z,9.50
2018-12-18T10:32:06.473Z,6.80
2018-12-18T10:33:06.466Z,9.30
2018-12-18T10:34:06.453Z,8.20
2018-12-18T10:35:06.446Z,8.30
2018-12-18T10:36:06.430Z,8.20
2018-12-18T10:37:06.421Z,7.10
2018-12-18T10:38:06.409Z,8.00
2018-12-18T10:39:06.395Z,7.00
2018-12-18T10:40:06.383Z,8.70
2018-12-18T10:41:06.369Z,8.10
2018-12-18T10:42:06.362Z,6.00
2018-12-18T10:43:06.349Z,7.40
2018-12-18T10:44:06.337Z,8.80
2018-12-18T10:45:06.324Z,5.80
2018-12-18T10:46:06.309Z,6.60
2018-12-18T10:47:06.308Z,8.20
2018-12-18T10:48:06.293Z,7.40
2018-12-18T10:49:06.277Z,6.90
2018-12-18T10:50:06.266Z,8.00
2018-12-18T10:51:06.252Z,8.90
2018-12-18T10:52:06.244Z,11.00
2018-12-18T10:53:06.233Z,5.20
2018-12-18T10:54:06.214Z,6.30
2018-12-18T10:55:06.204Z,7.70
2018-12-18T10:56:06.199Z,9.50
2018-12-18T10:57:06.186Z,7.00
2018-12-18T10:58:06.169Z,6.90
2018-12-18T10:59:06.156Z,8.00
2018-12-18T11:00:06.143Z,8.20
2018-12-18T11:01:06.133Z,7.20
2018-12-18T11:02:06.123Z,7.40
2018-12-18T11:03:06.114Z,7.30
2018-12-18T11:04:06.107Z,9.50
2018-12-18T11:05:06.082Z,8.00
2018-12-18T11:06:09.767Z,8.00
2018-12-18T11:07:06.062Z,8.40
2018-12-18T11:08:06.050Z,10.00
2018-12-18T11:09:06.038Z,9.20
2018-12-18T11:10:06.017Z,6.80
2018-12-18T11:11:06.013Z,7.00
2018-12-18T11:12:05.991Z,8.00
2018-12-18T11:13:05.981Z,6.70
2018-12-18T11:14:05.982Z,5.60
2018-12-18T11:15:05.959Z,8.70
2018-12-18T11:16:05.947Z,8.40
2018-12-18T11:17:05.933Z,5.70
2018-12-18T11:18:05.920Z,8.80
2018-12-18T11:19:05.902Z,7.00
2018-12-18T11:20:05.896Z,5.80
2018-12-18T11:21:05.877Z,6.80
2018-12-18T11:22:05.864Z,6.50
2018-12-18T11:23:05.848Z,6.40
2018-12-18T11:24:05.834Z,8.00
2018-12-18T11:25:05.824Z,8.00
2018-12-18T11:26:05.807Z,7.10
2018-12-18T11:27:05.795Z,7.90
2018-12-18T11:28:05.777Z,6.70
2018-12-18T11:29:05.771Z,7.10
2018-12-18T11:30:05.749Z,7.70
2018-12-18T11:31:05.732Z,7.00
2018-12-18T11:32:05.719Z,4.90
2018-12-18T11:33:05.703Z,5.30
2018-12-18T11:34:05.686Z,5.80
2018-12-18T11:35:05.674Z,5.40
2018-12-18T11:36:05.659Z,6.70
2018-12-18T11:37:05.643Z,10.10
2018-12-18T11:38:05.638Z,8.10
2018-12-18T11:39:05.610Z,6.30
2018-12-18T11:40:05.596Z,7.40
2018-12-18T11:41:05.580Z,5.20
2018-12-18T11:42:05.567Z,5.00
2018-12-18T11:43:05.551Z,7.40
2018-12-18T11:44:05.534Z,5.20
2018-12-18T11:45:05.518Z,6.60
2018-12-18T11:46:05.503Z,6.20
2018-12-18T11:47:05.489Z,5.90
2018-12-18T11:48:05.476Z,8.00
2018-12-18T11:49:05.455Z,7.30
2018-12-18T11:50:05.441Z,9.90
2018-12-18T11:51:05.426Z,6.70
2018-12-18T11:52:05.409Z,7.90
2018-12-18T11:53:05.404Z,6.80
2018-12-18T11:54:05.387Z,6.80
2018-12-18T11:55:05.367Z,5.80
2018-12-18T11:56:05.350Z,7.30
2018-12-18T11:57:05.332Z,8.00
2018-12-18T11:58:05.313Z,5.70
2018-12-18T11:59:05.295Z,7.30
2018-12-18T12:00:05.279Z,9.60
2018-12-18T12:01:05.272Z,6.80
2018-12-18T12:02:05.252Z,7.60
2018-12-18T12:03:05.234Z,8.30
2018-12-18T12:04:05.219Z,7.40
2018-12-18T12:05:05.207Z,7.20
2018-12-18T12:06:05.185Z,5.90
2018-12-18T12:07:05.163Z,7.80
2018-12-18T12:08:05.153Z,5.90
2018-12-18T12:09:05.130Z,5.70
2018-12-18T12:10:05.118Z,7.70
2018-12-18T12:11:05.101Z,10.40
2018-12-18T12:12:05.083Z,8.50
2018-12-18T12:13:05.067Z,6.20
2018-12-18T12:14:05.044Z,6.90
2018-12-18T12:15:05.030Z,5.70
2018-12-18T12:16:05.010Z,5.60
2018-12-18T12:17:05.005Z,7.60
2018-12-18T12:18:04.981Z,6.90
2018-12-18T12:19:04.962Z,7.60
2018-12-18T12:20:04.945Z,9.00
2018-12-18T12:21:04.928Z,6.60
2018-12-18T12:22:04.905Z,9.30
2018-12-18T12:23:04.895Z,6.00
2018-12-18T12:24:04.874Z,7.10
2018-12-18T12:25:04.854Z,6.30
2018-12-18T12:26:04.835Z,7.20
2018-12-18T12:27:04.820Z,7.00
2018-12-18T12:28:04.810Z,6.00
2018-12-18T12:29:04.792Z,5.40
2018-12-18T12:30:04.765Z,8.20
2018-12-18T12:31:04.746Z,8.80
2018-12-18T12:32:04.730Z,7.30
2018-12-18T12:33:04.711Z,7.90
2018-12-18T12:34:04.695Z,7.30
2018-12-18T12:35:04.675Z,6.60
2018-12-18T12:36:04.657Z,8.20
2018-12-18T12:37:04.639Z,7.40
2018-12-18T12:38:04.621Z,5.60
2018-12-18T12:39:04.603Z,6.40
2018-12-18T12:40:04.589Z,7.50
2018-12-18T12:41:04.572Z,7.00
2018-12-18T12:42:04.548Z,7.80
2018-12-18T12:43:04.526Z,6.80
2018-12-18T12:44:04.524Z,6.10
2018-12-18T12:45:04.489Z,6.00
2018-12-18T12:46:04.475Z,5.80
2018-12-18T12:47:04.452Z,7.40
2018-12-18T12:48:04.436Z,7.30
2018-12-18T12:49:04.433Z,5.80
2018-12-18T12:50:04.400Z,7.50
2018-12-18T12:51:04.378Z,5.70
2018-12-18T12:52:04.363Z,7.70
2018-12-18T12:53:04.345Z,9.10
2018-12-18T12:54:04.325Z,8.70
2018-12-18T12:55:04.316Z,7.90
2018-12-18T12:56:04.289Z,6.00
2018-12-18T12:57:04.299Z,8.10
2018-12-18T12:58:04.252Z,6.90
2018-12-18T12:59:04.235Z,9.10