createdAt,value
2018-03-24T00:00:02.126Z,4.11
2018-03-24T00:00:06.115Z,4.17
2018-03-24T00:00:10.223Z,3.99
2018-03-24T00:00:14.220Z,4.06
2018-03-24T00:00:18.218Z,3.96
2018-03-24T00:00:22.315Z,4.04
2018-03-24T00:00:26.420Z,4.16
2018-03-24T00:00:30.738Z,4.1
2018-03-24T00:00:34.952Z,4.16
2018-03-24T00:00:39.050Z,4.11
2018-03-24T00:00:43.149Z,4.11
2018-03-24T00:00:47.466Z,4.17
2018-03-24T00:00:51.564Z,4.02
2018-03-24T00:00:55.668Z,4.13
2018-03-24T00:00:59.768Z,4
2018-03-24T00:01:03.868Z,4
2018-03-24T00:01:07.974Z,4.1
2018-03-24T00:01:11.977Z,4.14
2018-03-24T00:01:16.074Z,4.11
2018-03-24T00:01:20.289Z,4.18
2018-03-24T00:01:24.512Z,4.13
2018-03-24T00:01:28.724Z,4
2018-03-24T00:01:32.940Z,4.07
2018-03-24T00:01:37.262Z,4.13
2018-03-24T00:01:41.251Z,4.14
2018-03-24T00:01:45.457Z,4.13
2018-03-24T00:01:49.455Z,4.11
2018-03-24T00:01:53.551Z,4.16
2018-03-24T00:01:57.769Z,4.1
2018-03-24T00:02:01.760Z,4.16
2018-03-24T00:02:05.876Z,4.1
2018-03-24T00:02:10.206Z,4.14
2018-03-24T00:02:14.188Z,4.11
2018-03-24T00:02:18.290Z,4.17
2018-03-24T00:02:22.295Z,4.16
2018-03-24T00:02:26.289Z,4.11
2018-03-24T00:02:30.409Z,4.11
2018-03-24T00:02:34.616Z,4.13
2018-03-24T00:02:38.721Z,4.16
2018-03-24T00:02:42.821Z,4.2
2018-03-24T00:02:47.152Z,4.14
2018-03-24T00:02:51.362Z,4.14
2018-03-24T00:02:55.592Z,4.13
2018-03-24T00:02:59.800Z,4.2
2018-03-24T00:03:03.913Z,4.16
2018-03-24T00:03:08.031Z,4.16
2018-03-24T00:03:11.921Z,4.11
2018-03-24T00:03:16.027Z,4.17
2018-03-24T00:03:20.231Z,4.16
2018-03-24T00:03:24.227Z,4.13
2018-03-24T00:03:28.220Z,4.13
2018-03-24T00:03:32.443Z,4.17
2018-03-24T00:03:36.759Z,4.16
2018-03-24T00:03:40.534Z,4.18
2018-03-24T00:03:44.523Z,4.24
2018-03-24T00:03:48.410Z,4.18
2018-03-24T00:03:52.517Z,4.13
2018-03-24T00:03:56.832Z,4.13
2018-03-24T00:04:00.825Z,4.18
2018-03-24T00:04:05.032Z,4.11
2018-03-24T00:04:08.917Z,4.2
2018-03-24T00:04:13.020Z,4.16
2018-03-24T00:04:17.240Z,4.24
2018-03-24T00:04:21.132Z,4.17
2018-03-24T00:04:25.231Z,4.17
2018-03-24T00:04:29.114Z,4.16
2018-03-24T00:04:33.219Z,4.1
2018-03-24T00:04:37.101Z,4.16
2018-03-24T00:04:41.097Z,4.17
2018-03-24T00:04:44.979Z,4.14
2018-03-24T00:04:49.076Z,4.13
2018-03-24T00:04:53.286Z,4.16
2018-03-24T00:04:57.510Z,4.13
2018-03-24T00:05:01.397Z,4.13
2018-03-24T00:05:05.383Z,4.25
2018-03-24T00:05:09.704Z,4.11
2018-03-24T00:05:13.914Z,4.16
2018-03-24T00:05:18.012Z,4.25
2018-03-24T00:05:22.119Z,4.21
2018-03-24T00:05:26.220Z,4.25
2018-03-24T00:05:30.318Z,4.24
2018-03-24T00:05:34.415Z,4.08
2018-03-24T00:05:38.404Z,4.14
2018-03-24T00:05:42.734Z,4.25
2018-03-24T00:05:46.843Z,4.13
2018-03-24T00:05:51.050Z,4.13
2018-03-24T00:05:55.046Z,4.16
2018-03-24T00:05:59.274Z,4.24
2018-03-24T00:06:03.423Z,4.13
2018-03-24T00:06:07.415Z,4.31
2018-03-24T00:06:11.515Z,4.26
2018-03-24T00:06:15.632Z,4.24
2018-03-24T00:06:19.961Z,4.17
2018-03-24T00:06:24.180Z,4.18
2018-03-24T00:06:28.280Z,4.14
2018-03-24T00:06:32.274Z,4.17
2018-03-24T00:06:36.484Z,4.18
2018-03-24T00:06:40.597Z,4.2
2018-03-24T00:06:44.697Z,4.17
2018-03-24T00:06:48.914Z,4.25
2018-03-24T00:06:53.007Z,4.25
2018-03-24T00:06:57.110Z,4.21
2018-03-24T00:07:01.779Z,4.18
2018-03-24T00:07:05.941Z,4.14
2018-03-24T00:07:10.039Z,4.2
2018-03-24T00:07:14.036Z,4.25
2018-03-24T00:07:17.917Z,4.13
2018-03-24T00:07:22.234Z,4.25
2018-03-24T00:07:26.585Z,4.25
2018-03-24T00:07:30.902Z,4.25
2018-03-24T00:07:34.899Z,4.14
2018-03-24T00:07:39.134Z,4.18
2018-03-24T00:07:43.235Z,4.28
2018-03-24T00:07:47.231Z,4.2
2018-03-24T00:07:51.333Z,4.18
2018-03-24T00:07:55.324Z,4.18
2018-03-24T00:07:59.206Z,4.17
2018-03-24T00:08:03.196Z,4.17
2018-03-24T00:08:07.472Z,4.18
2018-03-24T00:08:11.358Z,4.21
2018-03-24T00:08:15.462Z,4.29
2018-03-24T00:08:19.797Z,4.32
2018-03-24T00:08:24.212Z,4.29
2018-03-24T00:08:28.482Z,4.29
2018-03-24T00:08:32.478Z,4.24
2018-03-24T00:08:36.722Z,4.2
2018-03-24T00:08:41.037Z,4.2
2018-03-24T00:08:45.148Z,4.26
2018-03-24T00:08:49.252Z,4.25
2018-03-24T00:08:53.361Z,4.21
2018-03-24T00:08:57.578Z,4.21
2018-03-24T00:09:01.730Z,4.28
2018-03-24T00:09:05.722Z,4.31
2018-03-24T00:09:09.932Z,4.26
2018-03-24T00:09:14.141Z,4.28
2018-03-24T00:09:18.355Z,4.29
2018-03-24T00:09:22.344Z,4.24
2018-03-24T00:09:26.337Z,4.24
2018-03-24T00:09:30.652Z,4.18
2018-03-24T00:09:34.752Z,4.29
2018-03-24T00:09:39.021Z,4.28
2018-03-24T00:09:43.125Z,4.24
2018-03-24T00:09:47.223Z,4.21
2018-03-24T00:09:51.543Z,4.29
2018-03-24T00:09:55.642Z,4.24
2018-03-24T00:09:59.745Z,4.31
2018-03-24T00:10:03.523Z,4.31
2018-03-24T00:10:07.300Z,4.21
2018-03-24T00:10:11.617Z,4.18
2018-03-24T00:10:15.728Z,4.21
2018-03-24T00:10:20.043Z,4.25
2018-03-24T00:10:24.250Z,4.29
2018-03-24T00:10:28.258Z,4.17
2018-03-24T00:10:32.358Z,4.24
2018-03-24T00:10:36.450Z,4.29
2018-03-24T00:10:40.665Z,4.29
2018-03-24T00:10:44.879Z,4.2
2018-03-24T00:10:48.982Z,4.2
2018-03-24T00:10:52.978Z,4.18
2018-03-24T00:10:57.193Z,4.28
2018-03-24T00:11:01.177Z,4.28
2018-03-24T00:11:05.395Z,4.21
2018-03-24T00:11:09.445Z,4.17
2018-03-24T00:11:13.542Z,4.28
2018-03-24T00:11:17.533Z,4.29
2018-03-24T00:11:21.751Z,4.18
2018-03-24T00:11:25.959Z,4.29
2018-03-24T00:11:30.165Z,4.28
2018-03-24T00:11:34.488Z,4.25
2018-03-24T00:11:38.480Z,4.18
2018-03-24T00:11:42.478Z,4.2
2018-03-24T00:11:46.361Z,4.25
2018-03-24T00:11:50.458Z,4.24
2018-03-24T00:11:54.452Z,4.18
2018-03-24T00:11:58.776Z,4.28
2018-03-24T00:12:02.912Z,4.2
2018-03-24T00:12:07.132Z,4.2
2018-03-24T00:12:11.231Z,4.26
2018-03-24T00:12:15.457Z,4.26
2018-03-24T00:12:19.342Z,4.28
2018-03-24T00:12:23.442Z,4.28
2018-03-24T00:12:27.537Z,4.29
2018-03-24T00:12:31.643Z,4.24
2018-03-24T00:12:35.863Z,4.29
2018-03-24T00:12:39.849Z,4.29
2018-03-24T00:12:44.068Z,4.21
2018-03-24T00:12:47.959Z,4.26
2018-03-24T00:12:51.964Z,4.31
2018-03-24T00:12:56.065Z,4.28
2018-03-24T00:13:00.063Z,4.21
2018-03-24T00:13:04.213Z,4.21
2018-03-24T00:13:08.206Z,4.26
2018-03-24T00:13:12.307Z,4.2
2018-03-24T00:13:16.412Z,4.31
2018-03-24T00:13:20.516Z,4.31
2018-03-24T00:13:24.505Z,4.29
2018-03-24T00:13:28.498Z,4.28
2018-03-24T00:13:32.605Z,4.25
2018-03-24T00:13:36.810Z,4.21
2018-03-24T00:13:40.704Z,4.29
2018-03-24T00:13:45.025Z,4.29
2018-03-24T00:13:49.243Z,4.25
2018-03-24T00:13:53.241Z,4.28
2018-03-24T00:13:57.559Z,4.2
2018-03-24T00:14:01.662Z,4.18
2018-03-24T00:14:06.182Z,4.26
2018-03-24T00:14:10.176Z,4.28
2018-03-24T00:14:14.282Z,4.17
2018-03-24T00:14:18.671Z,4.31
2018-03-24T00:14:22.775Z,4.25
2018-03-24T00:14:26.883Z,4.25
2018-03-24T00:14:31.209Z,4.21
2018-03-24T00:14:35.416Z,4.21
2018-03-24T00:14:39.736Z,4.16
2018-03-24T00:14:43.728Z,4.2
2018-03-24T00:14:47.932Z,4.21
2018-03-24T00:14:52.030Z,4.2
2018-03-24T00:14:56.251Z,4.16
2018-03-24T00:15:00.461Z,4.28
2018-03-24T00:15:04.345Z,4.21
2018-03-24T00:15:08.568Z,4.17
2018-03-24T00:15:12.563Z,4.14
2018-03-24T00:15:16.572Z,4.16
2018-03-24T00:15:20.673Z,4.2
2018-03-24T00:15:24.778Z,4.2
2018-03-24T00:15:28.879Z,4.28
2018-03-24T00:15:32.996Z,4.18
2018-03-24T00:15:37.201Z,4.17
2018-03-24T00:15:41.300Z,4.17
2018-03-24T00:15:45.294Z,4.21
2018-03-24T00:15:49.394Z,4.13
2018-03-24T00:15:53.503Z,4.18
2018-03-24T00:15:57.496Z,4.17
2018-03-24T00:16:01.838Z,4.13
2018-03-24T00:16:06.047Z,4.11
2018-03-24T00:16:10.176Z,4.14
2018-03-24T00:16:14.493Z,4.24
2018-03-24T00:16:18.613Z,4.11
2018-03-24T00:16:22.938Z,4.16
2018-03-24T00:16:27.163Z,4.14
2018-03-24T00:16:31.479Z,4.11
2018-03-24T00:16:35.704Z,4.13
2018-03-24T00:16:39.918Z,4.16
2018-03-24T00:16:44.018Z,4.14
2018-03-24T00:16:48.280Z,4.14
2018-03-24T00:16:52.603Z,4.16
2018-03-24T00:16:56.814Z,4.06
2018-03-24T00:17:01.096Z,4.17
2018-03-24T00:17:05.227Z,4.11
2018-03-24T00:17:09.558Z,4.18
2018-03-24T00:17:13.670Z,4.14
2018-03-24T00:17:17.879Z,4.14
2018-03-24T00:17:21.870Z,4.17
2018-03-24T00:17:25.859Z,4.17
2018-03-24T00:17:30.076Z,4.17
2018-03-24T00:17:34.186Z,4.11
2018-03-24T00:17:38.286Z,4.16
2018-03-24T00:17:42.383Z,4.17
2018-03-24T00:17:46.601Z,4.17
2018-03-24T00:17:50.810Z,4.14
2018-03-24T00:17:54.914Z,4.13
2018-03-24T00:17:58.910Z,4.13
2018-03-24T00:18:03.188Z,4.16
2018-03-24T00:18:07.172Z,4.16
2018-03-24T00:18:11.272Z,4.11
2018-03-24T00:18:15.165Z,4.08
2018-03-24T00:18:19.376Z,4.14
2018-03-24T00:18:23.593Z,4.08
2018-03-24T00:18:27.700Z,4.14
2018-03-24T00:18:31.698Z,4.1
2018-03-24T00:18:35.696Z,4.02
2018-03-24T00:18:39.798Z,4.14
2018-03-24T00:18:43.789Z,4.13
2018-03-24T00:18:47.998Z,4.13
2018-03-24T00:18:51.986Z,4.08
2018-03-24T00:18:56.194Z,3.99
2018-03-24T00:19:00.084Z,4.1
2018-03-24T00:19:04.311Z,4.08
2018-03-24T00:19:08.411Z,3.96
2018-03-24T00:19:12.403Z,4.1
2018-03-24T00:19:16.505Z,3.99
2018-03-24T00:19:20.711Z,3.99
2018-03-24T00:19:24.928Z,3.96
2018-03-24T00:19:29.152Z,4.02
2018-03-24T00:19:33.360Z,4.06
2018-03-24T00:19:37.572Z,4
2018-03-24T00:19:41.680Z,4.02
2018-03-24T00:19:45.821Z,4.02
2018-03-24T00:19:50.034Z,4.1
2018-03-24T00:19:54.252Z,4.02
2018-03-24T00:19:58.571Z,4.07
2018-03-24T00:20:02.977Z,3.99
2018-03-24T00:20:06.866Z,4.04
2018-03-24T00:20:10.767Z,4
2018-03-24T00:20:14.761Z,4.08
2018-03-24T00:20:18.882Z,4.08
2018-03-24T00:20:22.984Z,4
2018-03-24T00:20:26.871Z,4
2018-03-24T00:20:30.975Z,4
2018-03-24T00:20:34.974Z,4.04
2018-03-24T00:20:39.087Z,4.04
2018-03-24T00:20:43.297Z,3.99
2018-03-24T00:20:47.206Z,4.06
2018-03-24T00:20:51.530Z,3.99
2018-03-24T00:20:55.634Z,4
2018-03-24T00:20:59.414Z,4
2018-03-24T00:21:03.508Z,4.06
2018-03-24T00:21:07.727Z,4.04
2018-03-24T00:21:11.826Z,3.98
2018-03-24T00:21:15.952Z,3.99
2018-03-24T00:21:19.942Z,3.89
2018-03-24T00:21:24.044Z,3.99
2018-03-24T00:21:28.100Z,3.95
2018-03-24T00:21:32.314Z,4
2018-03-24T00:21:36.411Z,3.98
2018-03-24T00:21:40.405Z,3.92
2018-03-24T00:21:44.395Z,3.93
2018-03-24T00:21:48.608Z,3.96
2018-03-24T00:21:52.927Z,3.98
2018-03-24T00:21:57.244Z,3.96
2018-03-24T00:22:01.565Z,3.95
2018-03-24T00:22:05.448Z,3.92
2018-03-24T00:22:09.771Z,3.98
2018-03-24T00:22:14.096Z,3.92
2018-03-24T00:22:17.977Z,3.96
2018-03-24T00:22:22.303Z,3.95
2018-03-24T00:22:26.406Z,3.96
2018-03-24T00:22:30.614Z,3.9
2018-03-24T00:22:34.711Z,3.96
2018-03-24T00:22:39.028Z,3.92
2018-03-24T00:22:43.130Z,3.89
2018-03-24T00:22:47.355Z,3.89
2018-03-24T00:22:51.678Z,3.96
2018-03-24T00:22:55.886Z,3.86
2018-03-24T00:22:59.880Z,3.93
2018-03-24T00:23:03.718Z,3.88
2018-03-24T00:23:07.713Z,3.89
2018-03-24T00:23:11.923Z,3.88
2018-03-24T00:23:16.133Z,3.89
2018-03-24T00:23:20.398Z,3.93
2018-03-24T00:23:24.498Z,3.84
2018-03-24T00:23:28.608Z,3.92
2018-03-24T00:23:32.767Z,3.86
2018-03-24T00:23:36.873Z,3.89
2018-03-24T00:23:41.077Z,3.89
2018-03-24T00:23:45.285Z,3.84
2018-03-24T00:23:49.383Z,3.88
2018-03-24T00:23:53.598Z,3.92
2018-03-24T00:23:57.919Z,3.88
2018-03-24T00:24:02.028Z,3.86
2018-03-24T00:24:06.022Z,3.86
2018-03-24T00:24:10.125Z,3.82
2018-03-24T00:24:14.348Z,3.84
2018-03-24T00:24:18.452Z,3.82
2018-03-24T00:24:22.447Z,3.86
2018-03-24T00:24:26.443Z,3.8
2018-03-24T00:24:30.543Z,3.78
2018-03-24T00:24:34.639Z,3.81
2018-03-24T00:24:38.851Z,3.8
2018-03-24T00:24:43.160Z,3.78
2018-03-24T00:24:47.155Z,3.8
2018-03-24T00:24:51.480Z,3.72
2018-03-24T00:24:55.697Z,3.78
2018-03-24T00:24:59.910Z,3.81
2018-03-24T00:25:04.012Z,3.81
2018-03-24T00:25:08.217Z,3.75
2018-03-24T00:25:12.348Z,3.77
2018-03-24T00:25:16.560Z,3.84
2018-03-24T00:25:20.659Z,3.78
2018-03-24T00:25:24.648Z,3.81
2018-03-24T00:25:28.752Z,3.75
2018-03-24T00:25:32.749Z,3.7
2018-03-24T00:25:36.845Z,3.82
2018-03-24T00:25:40.835Z,3.71
2018-03-24T00:25:45.044Z,3.78
2018-03-24T00:25:49.142Z,3.7
2018-03-24T00:25:53.359Z,3.7
2018-03-24T00:25:57.349Z,3.77
2018-03-24T00:26:01.353Z,3.74
2018-03-24T00:26:05.671Z,3.72
2018-03-24T00:26:10.051Z,3.77
2018-03-24T00:26:14.152Z,3.78
2018-03-24T00:26:18.364Z,3.68
2018-03-24T00:26:22.680Z,3.68
2018-03-24T00:26:26.570Z,3.74
2018-03-24T00:26:30.560Z,3.81
2018-03-24T00:26:34.767Z,3.72
2018-03-24T00:26:38.865Z,3.68
2018-03-24T00:26:42.855Z,3.71
2018-03-24T00:26:47.179Z,3.7
2018-03-24T00:26:51.498Z,3.74
2018-03-24T00:26:55.613Z,3.67
2018-03-24T00:26:59.825Z,3.7
2018-03-24T00:27:04.510Z,3.7
2018-03-24T00:27:08.728Z,3.72
2018-03-24T00:27:12.947Z,3.6
2018-03-24T00:27:17.182Z,3.67
2018-03-24T00:27:21.393Z,3.59
2018-03-24T00:27:25.497Z,3.67
2018-03-24T00:27:29.718Z,3.6
2018-03-24T00:27:33.924Z,3.64
2018-03-24T00:27:37.916Z,3.68
2018-03-24T00:27:42.136Z,3.63
2018-03-24T00:27:46.126Z,3.59
2018-03-24T00:27:50.439Z,3.64
2018-03-24T00:27:54.648Z,3.63
2018-03-24T00:27:58.646Z,3.62
2018-03-24T00:28:02.766Z,3.64
2018-03-24T00:28:06.763Z,3.64
2018-03-24T00:28:10.866Z,3.63
2018-03-24T00:28:15.075Z,3.63
2018-03-24T00:28:19.068Z,3.67
2018-03-24T00:28:23.057Z,3.56
2018-03-24T00:28:27.269Z,3.54
2018-03-24T00:28:31.380Z,3.68
2018-03-24T00:28:35.477Z,3.63
2018-03-24T00:28:39.365Z,3.63
2018-03-24T00:28:43.468Z,3.6
2018-03-24T00:28:47.678Z,3.6
2018-03-24T00:28:51.781Z,3.59
2018-03-24T00:28:55.884Z,3.63
2018-03-24T00:28:59.983Z,3.6
2018-03-24T00:29:04.287Z,3.67
2018-03-24T00:29:08.386Z,3.56
2018-03-24T00:29:12.596Z,3.63
2018-03-24T00:29:16.817Z,3.63
2018-03-24T00:29:20.808Z,3.53
2018-03-24T00:29:25.079Z,3.63
2018-03-24T00:29:28.929Z,3.57
2018-03-24T00:29:33.027Z,3.63
2018-03-24T00:29:37.354Z,3.56
2018-03-24T00:29:41.453Z,3.68
2018-03-24T00:29:45.764Z,3.54
2018-03-24T00:29:49.868Z,3.63
2018-03-24T00:29:53.874Z,3.64
2018-03-24T00:29:57.977Z,3.6
2018-03-24T00:30:01.985Z,3.56
2018-03-24T00:30:06.091Z,3.54
2018-03-24T00:30:10.095Z,3.54
2018-03-24T00:30:14.303Z,3.57
2018-03-24T00:30:18.625Z,3.57
2018-03-24T00:30:22.616Z,3.57
2018-03-24T00:30:26.837Z,3.5
2018-03-24T00:30:30.833Z,3.6
2018-03-24T00:30:35.176Z,3.52
2018-03-24T00:30:39.185Z,3.56
2018-03-24T00:30:43.174Z,3.54
2018-03-24T00:30:47.396Z,3.46
2018-03-24T00:30:51.412Z,3.5
2018-03-24T00:30:55.513Z,3.46
2018-03-24T00:30:59.830Z,3.49
2018-03-24T00:31:04.147Z,3.53
2018-03-24T00:31:08.153Z,3.52
2018-03-24T00:31:12.261Z,3.44
2018-03-24T00:31:16.365Z,3.44
2018-03-24T00:31:20.577Z,3.52
2018-03-24T00:31:24.889Z,3.54
2018-03-24T00:31:29.097Z,3.49
2018-03-24T00:31:33.098Z,3.49
2018-03-24T00:31:37.098Z,3.5
2018-03-24T00:31:41.307Z,3.54
2018-03-24T00:31:45.534Z,3.44
2018-03-24T00:31:49.537Z,3.52
2018-03-24T00:31:53.530Z,3.49
2018-03-24T00:31:57.845Z,3.5
2018-03-24T00:32:02.064Z,3.5
2018-03-24T00:32:05.946Z,3.53
2018-03-24T00:32:10.162Z,3.52
2018-03-24T00:32:14.373Z,3.49
2018-03-24T00:32:18.597Z,3.5
2018-03-24T00:32:22.696Z,3.52
2018-03-24T00:32:26.903Z,3.5
2018-03-24T00:32:30.894Z,3.52
2018-03-24T00:32:35.155Z,3.45
2018-03-24T00:32:39.150Z,3.52
2018-03-24T00:32:43.359Z,3.49
2018-03-24T00:32:47.577Z,3.46
2018-03-24T00:32:51.796Z,3.45
2018-03-24T00:32:56.148Z,3.54
2018-03-24T00:33:00.055Z,3.5
2018-03-24T00:33:04.269Z,3.52
2018-03-24T00:33:08.380Z,3.42
2018-03-24T00:33:12.581Z,3.46
2018-03-24T00:33:16.686Z,3.52
2018-03-24T00:33:20.890Z,3.39
2018-03-24T00:33:24.883Z,3.42
2018-03-24T00:33:29.199Z,3.46
2018-03-24T00:33:33.416Z,3.5
2018-03-24T00:33:37.621Z,3.44
2018-03-24T00:33:41.739Z,3.44
2018-03-24T00:33:45.840Z,3.45
2018-03-24T00:33:49.841Z,3.41
2018-03-24T00:33:53.835Z,3.41
2018-03-24T00:33:57.940Z,3.39
2018-03-24T00:34:01.935Z,3.42
2018-03-24T00:34:06.076Z,3.41
2018-03-24T00:34:10.394Z,3.49
2018-03-24T00:34:14.723Z,3.49
2018-03-24T00:34:18.826Z,3.46
2018-03-24T00:34:22.934Z,3.39
2018-03-24T00:34:27.036Z,3.39
2018-03-24T00:34:31.139Z,3.42
2018-03-24T00:34:35.133Z,3.45
2018-03-24T00:34:39.550Z,3.42
2018-03-24T00:34:43.649Z,3.31
2018-03-24T00:34:47.761Z,3.37
2018-03-24T00:34:51.861Z,3.37
2018-03-24T00:34:56.071Z,3.41
2018-03-24T00:34:59.956Z,3.37
2018-03-24T00:35:04.408Z,3.35
2018-03-24T00:35:08.408Z,3.35
2018-03-24T00:35:12.288Z,3.39
2018-03-24T00:35:16.378Z,3.28
2018-03-24T00:35:20.371Z,3.37
2018-03-24T00:35:24.474Z,3.35
2018-03-24T00:35:28.587Z,3.42
2018-03-24T00:35:32.810Z,3.28
2018-03-24T00:35:36.914Z,3.31
2018-03-24T00:35:40.688Z,3.37
2018-03-24T00:35:45.064Z,3.28
2018-03-24T00:35:49.174Z,3.31
2018-03-24T00:35:53.382Z,3.28
2018-03-24T00:35:57.592Z,3.28
2018-03-24T00:36:01.738Z,3.26
2018-03-24T00:36:05.514Z,3.3
2018-03-24T00:36:09.505Z,3.25
2018-03-24T00:36:13.713Z,3.33
2018-03-24T00:36:17.918Z,3.37
2018-03-24T00:36:22.139Z,3.31
2018-03-24T00:36:26.351Z,3.33
2018-03-24T00:36:30.460Z,3.35
2018-03-24T00:36:34.566Z,3.33
2018-03-24T00:36:38.554Z,3.28
2018-03-24T00:36:42.544Z,3.28
2018-03-24T00:36:46.643Z,3.26
2018-03-24T00:36:50.849Z,3.23
2018-03-24T00:36:55.099Z,3.26
2018-03-24T00:36:59.410Z,3.31
2018-03-24T00:37:03.925Z,3.25
2018-03-24T00:37:08.149Z,3.23
2018-03-24T00:37:12.358Z,3.3
2018-03-24T00:37:16.458Z,3.23
2018-03-24T00:37:20.453Z,3.23
2018-03-24T00:37:24.663Z,3.26
2018-03-24T00:37:28.770Z,3.22
2018-03-24T00:37:32.656Z,3.28
2018-03-24T00:37:36.766Z,3.26
2018-03-24T00:37:40.866Z,3.26
2018-03-24T00:37:45.185Z,3.19
2018-03-24T00:37:49.285Z,3.23
2018-03-24T00:37:53.495Z,3.26
2018-03-24T00:37:57.710Z,3.23
2018-03-24T00:38:02.325Z,3.31
2018-03-24T00:38:06.421Z,3.22
2018-03-24T00:38:10.636Z,3.22
2018-03-24T00:38:14.812Z,3.2
2018-03-24T00:38:18.911Z,3.25
2018-03-24T00:38:23.021Z,3.25
2018-03-24T00:38:27.016Z,3.23
2018-03-24T00:38:31.225Z,3.25
2018-03-24T00:38:35.108Z,3.19
2018-03-24T00:38:39.100Z,3.17
2018-03-24T00:38:43.312Z,3.23
2018-03-24T00:38:47.411Z,3.19
2018-03-24T00:38:51.624Z,3.23
2018-03-24T00:38:55.727Z,3.3
2018-03-24T00:38:59.723Z,3.17
2018-03-24T00:39:03.964Z,3.19
2018-03-24T00:39:08.173Z,3.19
2018-03-24T00:39:12.275Z,3.23
2018-03-24T00:39:16.496Z,3.2
2018-03-24T00:39:20.600Z,3.25
2018-03-24T00:39:24.804Z,3.2
2018-03-24T00:39:28.880Z,3.22
2018-03-24T00:39:33.093Z,3.19
2018-03-24T00:39:37.206Z,3.25
2018-03-24T00:39:41.195Z,3.23
2018-03-24T00:39:45.506Z,3.2
2018-03-24T00:39:49.610Z,3.2
2018-03-24T00:39:53.717Z,3.19
2018-03-24T00:39:57.823Z,3.23
2018-03-24T00:40:02.048Z,3.19
2018-03-24T00:40:06.265Z,3.2
2018-03-24T00:40:10.591Z,3.15
2018-03-24T00:40:14.695Z,3.2
2018-03-24T00:40:18.809Z,3.22
2018-03-24T00:40:23.015Z,3.17
2018-03-24T00:40:27.329Z,3.19
2018-03-24T00:40:31.428Z,3.17
2018-03-24T00:40:35.418Z,3.1
2018-03-24T00:40:39.515Z,3.2
2018-03-24T00:40:43.625Z,3.2
2018-03-24T00:40:47.518Z,3.2
2018-03-24T00:40:51.676Z,3.19
2018-03-24T00:40:55.671Z,3.05
2018-03-24T00:40:59.772Z,3.26
2018-03-24T00:41:03.772Z,3.16
2018-03-24T00:41:07.765Z,3.2
2018-03-24T00:41:11.756Z,3.19
2018-03-24T00:41:15.870Z,3.05
2018-03-24T00:41:19.867Z,3.19
2018-03-24T00:41:23.859Z,3.1
2018-03-24T00:41:27.956Z,3.17
2018-03-24T00:41:32.294Z,3.19
2018-03-24T00:41:36.394Z,3.22
2018-03-24T00:41:40.389Z,3.2
2018-03-24T00:41:44.495Z,3.15
2018-03-24T00:41:48.600Z,3.19
2018-03-24T00:41:52.596Z,3.2
2018-03-24T00:41:56.801Z,3.17
2018-03-24T00:42:01.016Z,3.08
2018-03-24T00:42:05.217Z,3.19
2018-03-24T00:42:09.538Z,3.13
2018-03-24T00:42:13.833Z,3.17
2018-03-24T00:42:18.061Z,3.19
2018-03-24T00:42:22.269Z,3.23
2018-03-24T00:42:26.593Z,3.19
2018-03-24T00:42:30.720Z,3.16
2018-03-24T00:42:34.712Z,3.16
2018-03-24T00:42:38.701Z,3.19
2018-03-24T00:42:42.802Z,3.23
2018-03-24T00:42:47.143Z,3.17
2018-03-24T00:42:51.247Z,3.17
2018-03-24T00:42:55.345Z,3.13
2018-03-24T00:42:59.615Z,3.17
2018-03-24T00:43:03.860Z,3.23
2018-03-24T00:43:08.176Z,3.16
2018-03-24T00:43:12.391Z,3.19
2018-03-24T00:43:16.726Z,3.15
2018-03-24T00:43:21.044Z,3.2
2018-03-24T00:43:25.144Z,3.16
2018-03-24T00:43:29.244Z,3.2
2018-03-24T00:43:33.233Z,3.22
2018-03-24T00:43:37.441Z,3.1
2018-03-24T00:43:41.543Z,3.19
2018-03-24T00:43:45.861Z,3.17
2018-03-24T00:43:49.969Z,3.22
2018-03-24T00:43:54.181Z,3.16
2018-03-24T00:43:58.384Z,3.17
2018-03-24T00:44:02.792Z,3.22
2018-03-24T00:44:06.786Z,3.16
2018-03-24T00:44:10.889Z,3.15
2018-03-24T00:44:15.208Z,3.17
2018-03-24T00:44:19.425Z,3.17
2018-03-24T00:44:23.420Z,3.19
2018-03-24T00:44:27.533Z,3.19
2018-03-24T00:44:31.857Z,3.12
2018-03-24T00:44:35.630Z,3.16
2018-03-24T00:44:39.733Z,3.13
2018-03-24T00:44:43.841Z,3.2
2018-03-24T00:44:48.043Z,3.22
2018-03-24T00:44:52.151Z,3.17
2018-03-24T00:44:56.369Z,3.13
2018-03-24T00:45:00.466Z,3.16
2018-03-24T00:45:04.566Z,3.15
2018-03-24T00:45:08.668Z,3.22
2018-03-24T00:45:13.135Z,3.16
2018-03-24T00:45:17.345Z,3.23
2018-03-24T00:45:21.456Z,3.12
2018-03-24T00:45:25.410Z,3.2
2018-03-24T00:45:29.737Z,3.12
2018-03-24T00:45:33.620Z,3.15
2018-03-24T00:45:37.721Z,3.15
2018-03-24T00:45:41.819Z,3.15
2018-03-24T00:45:45.815Z,3.19
2018-03-24T00:45:50.031Z,3.13
2018-03-24T00:45:54.253Z,3.16
2018-03-24T00:45:58.464Z,3.04
2018-03-24T00:46:02.459Z,3.19
2018-03-24T00:46:06.461Z,3.15
2018-03-24T00:46:10.674Z,3.2
2018-03-24T00:46:14.885Z,3.19
2018-03-24T00:46:19.091Z,3.15
2018-03-24T00:46:23.412Z,3.13
2018-03-24T00:46:27.515Z,3.13
2018-03-24T00:46:31.738Z,3.19
2018-03-24T00:46:35.734Z,3.2
2018-03-24T00:46:39.834Z,3.22
2018-03-24T00:46:43.824Z,3.19
2018-03-24T00:46:47.922Z,3.22
2018-03-24T00:46:51.979Z,3.17
2018-03-24T00:46:55.969Z,3.17
2018-03-24T00:46:59.970Z,3.17
2018-03-24T00:47:04.076Z,3.15
2018-03-24T00:47:08.191Z,3.16
2018-03-24T00:47:12.289Z,3.15
2018-03-24T00:47:16.608Z,3.12
2018-03-24T00:47:20.610Z,3.15
2018-03-24T00:47:24.925Z,3.16
2018-03-24T00:47:29.028Z,3.1
2018-03-24T00:47:33.077Z,3.19
2018-03-24T00:47:37.287Z,3.16
2018-03-24T00:47:41.608Z,3.15
2018-03-24T00:47:45.824Z,3.16
2018-03-24T00:47:49.816Z,3.22
2018-03-24T00:47:53.820Z,3.08
2018-03-24T00:47:58.033Z,3.2
2018-03-24T00:48:02.700Z,3.16
2018-03-24T00:48:06.804Z,3.16
2018-03-24T00:48:11.013Z,3.2
2018-03-24T00:48:15.338Z,3.13
2018-03-24T00:48:19.332Z,3.1
2018-03-24T00:48:23.447Z,3.16
2018-03-24T00:48:27.223Z,3.13
2018-03-24T00:48:31.214Z,3.23
2018-03-24T00:48:35.434Z,3.17
2018-03-24T00:48:39.705Z,3.17
2018-03-24T00:48:43.811Z,3.05
2018-03-24T00:48:47.802Z,3.19
2018-03-24T00:48:52.123Z,3.17
2018-03-24T00:48:56.335Z,3.15
2018-03-24T00:49:00.543Z,3.22
2018-03-24T00:49:04.644Z,3.15
2018-03-24T00:49:08.861Z,3.13
2018-03-24T00:49:12.962Z,3.13
2018-03-24T00:49:17.172Z,3.15
2018-03-24T00:49:21.484Z,3.13
2018-03-24T00:49:25.587Z,3.13
2018-03-24T00:49:29.685Z,3.16
2018-03-24T00:49:33.676Z,3.16
2018-03-24T00:49:37.776Z,3.12
2018-03-24T00:49:41.900Z,3.13
2018-03-24T00:49:45.897Z,3.17
2018-03-24T00:49:49.997Z,3.12
2018-03-24T00:49:54.210Z,3.19
2018-03-24T00:49:58.529Z,3.12
2018-03-24T00:50:02.565Z,3.12
2018-03-24T00:50:06.673Z,3.17
2018-03-24T00:50:10.774Z,3.17
2018-03-24T00:50:14.985Z,3.17
2018-03-24T00:50:19.307Z,3.19
2018-03-24T00:50:23.404Z,3.1
2018-03-24T00:50:27.619Z,3.16
2018-03-24T00:50:31.616Z,3.13
2018-03-24T00:50:35.719Z,3.12
2018-03-24T00:50:39.924Z,3.15
2018-03-24T00:50:44.132Z,3.07
2018-03-24T00:50:48.235Z,3.17
2018-03-24T00:50:52.342Z,3.13
2018-03-24T00:50:56.114Z,3.12
2018-03-24T00:51:00.104Z,3.1
2018-03-24T00:51:03.997Z,3.12
2018-03-24T00:51:08.095Z,3.12
2018-03-24T00:51:12.208Z,3.08
2018-03-24T00:51:16.202Z,3.16
2018-03-24T00:51:20.189Z,3.1
2018-03-24T00:51:24.394Z,3.12
2018-03-24T00:51:28.497Z,3.12
2018-03-24T00:51:32.828Z,3.12
2018-03-24T00:51:36.925Z,3.13
2018-03-24T00:51:41.031Z,3.12
2018-03-24T00:51:45.126Z,3.12
2018-03-24T00:51:49.120Z,3.13
2018-03-24T00:51:53.122Z,3.1
2018-03-24T00:51:57.331Z,3.04
2018-03-24T00:52:01.332Z,3.08
2018-03-24T00:52:06.007Z,3.13
2018-03-24T00:52:10.229Z,3.1
2018-03-24T00:52:14.370Z,3.12
2018-03-24T00:52:18.591Z,3.04
2018-03-24T00:52:22.809Z,3.1
2018-03-24T00:52:27.019Z,3.04
2018-03-24T00:52:31.585Z,3.07
2018-03-24T00:52:35.893Z,3.01
2018-03-24T00:52:39.998Z,3.04
2018-03-24T00:52:43.884Z,3.07
2018-03-24T00:52:47.983Z,3.01
2018-03-24T00:52:52.299Z,3.12
2018-03-24T00:52:56.506Z,3.08
2018-03-24T00:53:00.491Z,3.05
2018-03-24T00:53:04.590Z,3.1
2018-03-24T00:53:08.906Z,3.02
2018-03-24T00:53:12.899Z,3.07
2018-03-24T00:53:16.900Z,3.08
2018-03-24T00:53:20.922Z,2.97
2018-03-24T00:53:25.128Z,3.04
2018-03-24T00:53:29.230Z,2.99
2018-03-24T00:53:33.335Z,3.07
2018-03-24T00:53:37.447Z,3.07
2018-03-24T00:53:41.435Z,3.05
2018-03-24T00:53:45.225Z,3.05
2018-03-24T00:53:49.322Z,3.02
2018-03-24T00:53:53.438Z,3.05
2018-03-24T00:53:57.540Z,3.08
2018-03-24T00:54:01.645Z,2.99
2018-03-24T00:54:06.097Z,3.01
2018-03-24T00:54:10.305Z,3.05
2018-03-24T00:54:14.532Z,2.98
2018-03-24T00:54:18.759Z,3.01
2018-03-24T00:54:22.853Z,3.04
2018-03-24T00:54:26.890Z,3.02
2018-03-24T00:54:30.879Z,3.05
2018-03-24T00:54:34.984Z,3.08
2018-03-24T00:54:39.307Z,2.99
2018-03-24T00:54:43.304Z,2.92
2018-03-24T00:54:47.514Z,2.98
2018-03-24T00:54:51.618Z,2.94
2018-03-24T00:54:55.619Z,3.01
2018-03-24T00:54:59.833Z,2.98
2018-03-24T00:55:03.940Z,2.95
2018-03-24T00:55:07.934Z,2.95
2018-03-24T00:55:12.145Z,2.98
2018-03-24T00:55:16.132Z,2.97