createdAt,value
2023-06-19T00:00:10.366Z,0.00
2023-06-19T00:01:10.518Z,0.00
2023-06-19T00:02:10.614Z,0.00
2023-06-19T00:03:10.703Z,0.00
2023-06-19T00:04:10.707Z,0.00
2023-06-19T00:05:10.821Z,0.00
2023-06-19T00:06:10.855Z,0.00
2023-06-19T00:07:10.959Z,0.00
2023-06-19T00:08:11.058Z,0.00
2023-06-19T00:09:11.135Z,0.00
2023-06-19T00:10:11.200Z,0.00
2023-06-19T00:11:11.279Z,0.00
2023-06-19T00:12:11.317Z,0.00
2023-06-19T00:13:11.446Z,0.00
2023-06-19T00:14:11.504Z,0.00
2023-06-19T00:15:11.585Z,0.00
2023-06-19T00:16:11.654Z,0.00
2023-06-19T00:17:11.729Z,0.00
2023-06-19T00:18:11.865Z,0.00
2023-06-19T00:19:11.880Z,0.00
2023-06-19T00:20:11.944Z,0.00
2023-06-19T00:21:12.005Z,0.00
2023-06-19T00:22:12.086Z,0.00
2023-06-19T00:23:12.165Z,0.00
2023-06-19T00:24:12.265Z,0.00
2023-06-19T00:25:12.296Z,0.00
2023-06-19T00:26:12.390Z,0.00
2023-06-19T00:27:12.479Z,0.00
2023-06-19T00:28:12.612Z,0.00
2023-06-19T00:29:12.612Z,0.00
2023-06-19T00:30:12.691Z,0.00
2023-06-19T00:31:12.748Z,0.00
2023-06-19T00:32:12.820Z,0.00
2023-06-19T00:33:12.917Z,0.00
2023-06-19T00:34:12.966Z,0.00
2023-06-19T00:35:13.077Z,0.00
2023-06-19T00:36:13.134Z,0.00
2023-06-19T00:37:13.214Z,0.00
2023-06-19T00:38:13.300Z,0.00
2023-06-19T00:39:13.348Z,0.00
2023-06-19T00:40:13.421Z,0.00
2023-06-19T00:41:13.529Z,0.00
2023-06-19T00:42:13.569Z,0.00
2023-06-19T00:43:13.707Z,0.00
2023-06-19T00:44:13.763Z,0.00
2023-06-19T00:45:13.858Z,0.00
2023-06-19T00:46:13.981Z,0.00
2023-06-19T00:47:13.997Z,0.00
2023-06-19T00:48:14.099Z,0.00
2023-06-19T00:49:14.158Z,0.00
2023-06-19T00:50:14.220Z,0.00
2023-06-19T00:51:14.310Z,0.00
2023-06-19T00:52:14.373Z,0.00
2023-06-19T00:53:14.504Z,0.00
2023-06-19T00:54:14.561Z,0.00
2023-06-19T00:55:14.631Z,0.00
2023-06-19T00:56:14.693Z,0.00
2023-06-19T00:57:14.767Z,0.00
2023-06-19T00:58:14.829Z,0.00
2023-06-19T00:59:14.895Z,0.00
2023-06-19T01:00:14.977Z,0.00
2023-06-19T01:01:15.124Z,0.00
2023-06-19T01:02:15.231Z,0.00
2023-06-19T01:03:17.822Z,0.00
2023-06-19T01:04:15.408Z,0.00
2023-06-19T01:05:15.400Z,0.00
2023-06-19T01:06:15.489Z,0.00
2023-06-19T01:07:15.573Z,0.00
2023-06-19T01:08:15.636Z,0.00
2023-06-19T01:09:15.708Z,0.00
2023-06-19T01:10:15.776Z,0.00
2023-06-19T01:11:26.122Z,0.00
2023-06-19T01:12:15.971Z,0.00
2023-06-19T01:13:16.054Z,0.00
2023-06-19T01:14:16.119Z,0.00
2023-06-19T01:15:16.221Z,0.00
2023-06-19T01:16:16.292Z,0.00
2023-06-19T01:17:16.403Z,0.00
2023-06-19T01:18:16.458Z,0.00
2023-06-19T01:19:16.529Z,0.00
2023-06-19T01:20:16.632Z,0.00
2023-06-19T01:21:16.686Z,0.00
2023-06-19T01:22:16.753Z,0.00
2023-06-19T01:23:16.840Z,0.00
2023-06-19T01:24:16.923Z,0.00
2023-06-19T01:25:16.974Z,0.00
2023-06-19T01:26:17.033Z,0.00
2023-06-19T01:27:17.088Z,0.00
2023-06-19T01:28:17.247Z,0.00
2023-06-19T01:29:17.265Z,0.00
2023-06-19T01:30:17.377Z,0.00
2023-06-19T01:31:17.426Z,0.00
2023-06-19T01:32:17.504Z,0.00
2023-06-19T01:33:17.583Z,0.00
2023-06-19T01:34:17.639Z,0.00
2023-06-19T01:35:17.708Z,0.00
2023-06-19T01:36:17.804Z,0.00
2023-06-19T01:37:17.865Z,0.00
2023-06-19T01:38:17.983Z,0.00
2023-06-19T01:39:18.034Z,0.00
2023-06-19T01:40:18.147Z,0.00
2023-06-19T01:41:18.204Z,0.00
2023-06-19T01:42:18.295Z,0.00
2023-06-19T01:43:18.364Z,0.00
2023-06-19T01:44:18.423Z,0.00
2023-06-19T01:45:18.473Z,0.00
2023-06-19T01:46:18.623Z,0.00
2023-06-19T01:47:18.652Z,0.00
2023-06-19T01:48:18.770Z,0.00
2023-06-19T01:49:18.816Z,0.00
2023-06-19T01:50:18.921Z,0.00
2023-06-19T01:51:18.997Z,0.00
2023-06-19T01:52:19.054Z,0.00
2023-06-19T01:53:19.118Z,0.00
2023-06-19T01:54:19.181Z,0.00
2023-06-19T01:55:19.243Z,0.00
2023-06-19T01:56:19.305Z,0.00
2023-06-19T01:57:19.376Z,0.00
2023-06-19T01:58:19.503Z,0.00
2023-06-19T01:59:19.553Z,0.00
2023-06-19T02:00:19.658Z,0.00
2023-06-19T02:01:19.726Z,0.00
2023-06-19T02:02:19.834Z,0.00
2023-06-19T02:03:19.983Z,0.00
2023-06-19T02:04:19.971Z,0.00
2023-06-19T02:05:20.112Z,0.00
2023-06-19T02:06:20.137Z,0.00
2023-06-19T02:07:20.216Z,0.00
2023-06-19T02:08:20.318Z,0.00
2023-06-19T02:09:20.371Z,0.00
2023-06-19T02:10:20.557Z,0.00
2023-06-19T02:11:20.529Z,0.00
2023-06-19T02:12:20.617Z,0.00
2023-06-19T02:13:20.731Z,0.00
2023-06-19T02:14:20.786Z,0.00
2023-06-19T02:15:20.837Z,0.00
2023-06-19T02:16:20.970Z,0.00
2023-06-19T02:17:21.036Z,0.00
2023-06-19T02:18:21.147Z,0.00
2023-06-19T02:19:21.193Z,0.00
2023-06-19T02:20:21.365Z,0.00
2023-06-19T02:21:21.361Z,0.00
2023-06-19T02:22:21.466Z,0.00
2023-06-19T02:23:21.546Z,0.00
2023-06-19T02:24:21.677Z,0.00
2023-06-19T02:25:21.690Z,0.00
2023-06-19T02:26:21.797Z,0.00
2023-06-19T02:27:21.872Z,0.00
2023-06-19T02:28:21.958Z,0.00
2023-06-19T02:29:22.007Z,0.00
2023-06-19T02:30:22.599Z,0.00
2023-06-19T02:31:22.192Z,0.00
2023-06-19T02:32:22.323Z,0.00
2023-06-19T02:33:22.365Z,0.00
2023-06-19T02:34:22.450Z,0.00
2023-06-19T02:35:22.520Z,0.00
2023-06-19T02:36:22.584Z,0.00
2023-06-19T02:37:22.705Z,4.00
2023-06-19T02:38:24.520Z,4.00
2023-06-19T02:39:22.826Z,4.00
2023-06-19T02:40:23.121Z,0.00
2023-06-19T02:41:23.005Z,4.00
2023-06-19T02:42:23.075Z,4.00
2023-06-19T02:43:23.144Z,4.00
2023-06-19T02:44:23.229Z,4.00
2023-06-19T02:45:23.305Z,4.00
2023-06-19T02:46:23.430Z,8.00
2023-06-19T02:47:23.486Z,8.00
2023-06-19T02:48:23.526Z,8.00
2023-06-19T02:49:23.638Z,8.00
2023-06-19T02:50:24.022Z,12.00
2023-06-19T02:51:23.766Z,12.00
2023-06-19T02:52:23.843Z,16.00
2023-06-19T02:53:23.938Z,16.00
2023-06-19T02:54:24.023Z,20.00
2023-06-19T02:55:24.100Z,20.00
2023-06-19T02:56:24.153Z,24.00
2023-06-19T02:57:24.261Z,24.00
2023-06-19T02:58:24.326Z,28.00
2023-06-19T02:59:24.483Z,36.00
2023-06-19T03:00:24.748Z,40.00
2023-06-19T03:01:24.613Z,44.00
2023-06-19T03:02:24.675Z,48.00
2023-06-19T03:03:24.869Z,52.00
2023-06-19T03:04:26.744Z,60.00
2023-06-19T03:05:24.902Z,64.00
2023-06-19T03:06:24.957Z,72.00
2023-06-19T03:07:25.047Z,80.00
2023-06-19T03:08:25.114Z,88.00
2023-06-19T03:09:25.244Z,96.00
2023-06-19T03:10:25.429Z,104.00
2023-06-19T03:11:25.350Z,116.00
2023-06-19T03:12:25.401Z,124.00
2023-06-19T03:13:25.501Z,136.00
2023-06-19T03:14:25.564Z,144.00
2023-06-19T03:15:25.628Z,156.00
2023-06-19T03:16:25.731Z,168.00
2023-06-19T03:17:25.820Z,180.00
2023-06-19T03:18:25.838Z,192.00
2023-06-19T03:19:25.960Z,208.00
2023-06-19T03:20:26.475Z,224.00
2023-06-19T03:21:26.121Z,244.00
2023-06-19T03:22:26.159Z,268.00
2023-06-19T03:23:26.230Z,292.00
2023-06-19T03:24:26.339Z,320.00
2023-06-19T03:25:26.380Z,348.00
2023-06-19T03:26:26.442Z,380.00
2023-06-19T03:27:26.513Z,412.00
2023-06-19T03:28:26.586Z,448.00
2023-06-19T03:29:26.708Z,476.00
2023-06-19T03:30:26.924Z,512.00
2023-06-19T03:31:26.806Z,544.00
2023-06-19T03:32:26.893Z,580.00
2023-06-19T03:33:26.936Z,620.00
2023-06-19T03:34:27.061Z,660.00
2023-06-19T03:35:27.132Z,700.00
2023-06-19T03:36:27.211Z,740.00
2023-06-19T03:37:27.280Z,784.00
2023-06-19T03:38:27.336Z,832.00
2023-06-19T03:39:27.430Z,884.00
2023-06-19T03:40:28.950Z,948.00
2023-06-19T03:41:27.554Z,1012.00
2023-06-19T03:42:27.621Z,1080.00
2023-06-19T03:43:27.723Z,1148.00
2023-06-19T03:44:27.799Z,1216.00
2023-06-19T03:45:27.866Z,1280.00
2023-06-19T03:46:27.945Z,1348.00
2023-06-19T03:47:28.022Z,1424.00
2023-06-19T03:48:28.075Z,1496.00
2023-06-19T03:49:28.185Z,1580.00
2023-06-19T03:50:28.243Z,1664.00
2023-06-19T03:51:28.345Z,1748.00
2023-06-19T03:52:28.410Z,1836.00
2023-06-19T03:53:28.497Z,1928.00
2023-06-19T03:54:28.620Z,2016.00
2023-06-19T03:55:28.660Z,2108.00
2023-06-19T03:56:28.716Z,2208.00
2023-06-19T03:57:28.780Z,2308.00
2023-06-19T03:58:28.857Z,2416.00
2023-06-19T03:59:28.948Z,2524.00
2023-06-19T04:00:28.992Z,2644.00
2023-06-19T04:01:29.116Z,2764.00
2023-06-19T04:02:29.249Z,2880.00
2023-06-19T04:03:29.336Z,3012.00
2023-06-19T04:04:29.354Z,3148.00
2023-06-19T04:05:29.399Z,3284.00
2023-06-19T04:06:29.466Z,3412.00
2023-06-19T04:07:29.551Z,3556.00
2023-06-19T04:08:29.582Z,3684.00
2023-06-19T04:09:29.696Z,3820.00
2023-06-19T04:10:29.750Z,3952.00
2023-06-19T04:11:29.841Z,4100.00
2023-06-19T04:12:29.910Z,4256.00
2023-06-19T04:13:30.031Z,4420.00
2023-06-19T04:14:30.086Z,4588.00
2023-06-19T04:15:30.190Z,4780.00
2023-06-19T04:16:30.329Z,4976.00
2023-06-19T04:17:30.335Z,5180.00
2023-06-19T04:18:30.389Z,5392.00
2023-06-19T04:19:30.517Z,5604.00
2023-06-19T04:20:30.559Z,5816.00
2023-06-19T04:21:30.632Z,6016.00
2023-06-19T04:22:30.687Z,6200.00
2023-06-19T04:23:30.788Z,6356.00
2023-06-19T04:24:30.918Z,6488.00
2023-06-19T04:25:30.930Z,6592.00
2023-06-19T04:26:30.997Z,6664.00
2023-06-19T04:27:31.083Z,6720.00
2023-06-19T04:28:31.143Z,6764.00
2023-06-19T04:29:31.225Z,6804.00
2023-06-19T04:30:31.279Z,6832.00
2023-06-19T04:31:31.374Z,6864.00
2023-06-19T04:32:31.502Z,6916.00
2023-06-19T04:33:31.623Z,7016.00
2023-06-19T04:34:31.626Z,7124.00
2023-06-19T04:35:31.683Z,7232.00
2023-06-19T04:36:31.761Z,7356.00
2023-06-19T04:37:31.865Z,7496.00
2023-06-19T04:38:31.918Z,7600.00
2023-06-19T04:39:32.061Z,7688.00
2023-06-19T04:40:32.086Z,7720.00
2023-06-19T04:41:32.161Z,7432.00
2023-06-19T04:42:32.249Z,6456.00
2023-06-19T04:43:32.319Z,5312.00
2023-06-19T04:44:32.414Z,4768.00
2023-06-19T04:45:32.480Z,4656.00
2023-06-19T04:46:32.565Z,4568.00
2023-06-19T04:47:43.576Z,4356.00
2023-06-19T04:48:32.716Z,4192.00
2023-06-19T04:49:32.813Z,3888.00
2023-06-19T04:50:32.860Z,3852.00
2023-06-19T04:51:32.910Z,4220.00
2023-06-19T04:52:32.967Z,3708.00
2023-06-19T04:53:33.081Z,3612.00
2023-06-19T04:54:33.160Z,3500.00
2023-06-19T04:55:33.217Z,3252.00
2023-06-19T04:56:33.294Z,3000.00
2023-06-19T04:57:33.380Z,3316.00
2023-06-19T04:58:33.428Z,3184.00
2023-06-19T04:59:33.548Z,2952.00
2023-06-19T05:00:33.605Z,2644.00
2023-06-19T05:01:33.734Z,2428.00
2023-06-19T05:02:33.812Z,2484.00
2023-06-19T05:03:33.890Z,2516.00
2023-06-19T05:04:34.763Z,2592.00
2023-06-19T05:05:34.026Z,2908.00
2023-06-19T05:06:34.112Z,3208.00
2023-06-19T05:07:34.200Z,3312.00
2023-06-19T05:08:34.243Z,3524.00
2023-06-19T05:09:34.347Z,4016.00
2023-06-19T05:10:34.477Z,4256.00
2023-06-19T05:11:34.520Z,4192.00
2023-06-19T05:12:34.606Z,4320.00
2023-06-19T05:13:34.704Z,4816.00
2023-06-19T05:14:34.763Z,6204.00
2023-06-19T05:15:34.907Z,7460.00
2023-06-19T05:16:37.030Z,8316.00
2023-06-19T05:17:35.046Z,9180.00
2023-06-19T05:18:35.085Z,10144.00
2023-06-19T05:19:35.162Z,11360.00
2023-06-19T05:20:35.264Z,12792.00
2023-06-19T05:21:35.321Z,14040.00
2023-06-19T05:22:35.393Z,14868.00
2023-06-19T05:23:35.477Z,15160.00
2023-06-19T05:24:35.670Z,15576.00
2023-06-19T05:25:35.644Z,16080.00
2023-06-19T05:26:35.714Z,16684.00
2023-06-19T05:27:35.802Z,17504.00
2023-06-19T05:28:35.884Z,20416.00
2023-06-19T05:29:35.975Z,31264.00
2023-06-19T05:30:36.054Z,37408.00
2023-06-19T05:31:36.131Z,46944.00
2023-06-19T05:32:36.237Z,51264.00
2023-06-19T05:33:36.346Z,52384.00
2023-06-19T05:34:36.379Z,52192.00
2023-06-19T05:35:36.482Z,40032.00
2023-06-19T05:36:36.537Z,46880.00
2023-06-19T05:37:36.626Z,55264.00
2023-06-19T05:38:36.686Z,49600.00
2023-06-19T05:39:36.801Z,50528.00
2023-06-19T05:40:36.883Z,56832.00
2023-06-19T05:41:36.942Z,60960.00
2023-06-19T05:42:37.025Z,57216.00
2023-06-19T05:43:37.119Z,61344.00
2023-06-19T05:44:37.171Z,60288.00
2023-06-19T05:45:37.321Z,60384.00
2023-06-19T05:46:37.350Z,60704.00
2023-06-19T05:47:37.502Z,57408.00
2023-06-19T05:48:37.503Z,47296.00
2023-06-19T05:49:37.606Z,56672.00
2023-06-19T05:50:37.711Z,53824.00
2023-06-19T05:51:37.777Z,61152.00
2023-06-19T05:52:37.850Z,63648.00
2023-06-19T05:53:37.959Z,64608.00
2023-06-19T05:54:37.999Z,64640.00
2023-06-19T05:55:38.124Z,64384.00
2023-06-19T05:56:38.162Z,50784.00
2023-06-19T05:57:38.260Z,58848.00
2023-06-19T05:58:38.338Z,83040.00
2023-06-19T05:59:38.428Z,77824.00
2023-06-19T06:00:38.530Z,35936.00
2023-06-19T06:01:38.617Z,32928.00
2023-06-19T06:02:38.706Z,10992.00
2023-06-19T06:03:38.732Z,8628.00
2023-06-19T06:04:38.874Z,6760.00
2023-06-19T06:05:38.907Z,6008.00
2023-06-19T06:06:38.952Z,5600.00
2023-06-19T06:07:41.232Z,6060.00
2023-06-19T06:08:39.114Z,6460.00
2023-06-19T06:09:39.203Z,6732.00
2023-06-19T06:10:39.313Z,6540.00
2023-06-19T06:11:39.378Z,6352.00
2023-06-19T06:12:39.455Z,5600.00
2023-06-19T06:13:39.557Z,4576.00
2023-06-19T06:14:39.609Z,4268.00
2023-06-19T06:15:39.726Z,4284.00
2023-06-19T06:16:39.794Z,4556.00
2023-06-19T06:17:39.876Z,4672.00
2023-06-19T06:18:39.935Z,4336.00
2023-06-19T06:19:40.088Z,4200.00
2023-06-19T06:20:40.120Z,4712.00
2023-06-19T06:21:40.180Z,4992.00
2023-06-19T06:22:40.256Z,5000.00
2023-06-19T06:23:40.352Z,4868.00
2023-06-19T06:24:40.470Z,4396.00
2023-06-19T06:25:40.551Z,4180.00
2023-06-19T06:26:40.581Z,4208.00
2023-06-19T06:27:40.673Z,4140.00
2023-06-19T06:28:40.835Z,3868.00
2023-06-19T06:29:40.829Z,3816.00
2023-06-19T06:30:40.931Z,3728.00
2023-06-19T06:31:40.997Z,3548.00
2023-06-19T06:32:41.121Z,3476.00
2023-06-19T06:33:41.163Z,3692.00
2023-06-19T06:34:41.240Z,3788.00
2023-06-19T06:35:41.358Z,3928.00
2023-06-19T06:36:52.788Z,4336.00
2023-06-19T06:37:41.654Z,4344.00
2023-06-19T06:38:41.568Z,3964.00
2023-06-19T06:39:41.663Z,3656.00
2023-06-19T06:40:41.781Z,3244.00
2023-06-19T06:41:41.842Z,3320.00
2023-06-19T06:42:41.899Z,3976.00
2023-06-19T06:43:41.987Z,4612.00
2023-06-19T06:44:42.081Z,4908.00
2023-06-19T06:45:42.585Z,4912.00
2023-06-19T06:46:42.227Z,5112.00
2023-06-19T06:47:42.333Z,5348.00
2023-06-19T06:48:42.378Z,5540.00
2023-06-19T06:49:42.470Z,5784.00
2023-06-19T06:50:42.571Z,6004.00
2023-06-19T06:51:42.651Z,6552.00
2023-06-19T06:52:42.760Z,7192.00
2023-06-19T06:53:42.830Z,7424.00
2023-06-19T06:54:42.937Z,8044.00
2023-06-19T06:55:43.012Z,9220.00
2023-06-19T06:56:43.098Z,10472.00
2023-06-19T06:57:43.156Z,11684.00
2023-06-19T06:58:43.265Z,13372.00
2023-06-19T06:59:43.310Z,16992.00
2023-06-19T07:00:43.448Z,18208.00
2023-06-19T07:01:43.473Z,18336.00
2023-06-19T07:02:43.703Z,19744.00
2023-06-19T07:03:43.748Z,21792.00
2023-06-19T07:04:43.755Z,33760.00
2023-06-19T07:05:43.813Z,22912.00
2023-06-19T07:06:43.883Z,23008.00
2023-06-19T07:07:43.952Z,24832.00
2023-06-19T07:08:44.116Z,26592.00
2023-06-19T07:09:44.135Z,25408.00
2023-06-19T07:10:44.264Z,21920.00
2023-06-19T07:11:44.288Z,21696.00
2023-06-19T07:12:44.388Z,24320.00
2023-06-19T07:13:44.478Z,27392.00
2023-06-19T07:14:44.620Z,30720.00
2023-06-19T07:15:44.656Z,66784.00
2023-06-19T07:16:44.804Z,48512.00
2023-06-19T07:17:44.792Z,30688.00
2023-06-19T07:18:44.870Z,23552.00
2023-06-19T07:19:44.930Z,37248.00
2023-06-19T07:20:45.044Z,17952.00
2023-06-19T07:21:45.110Z,16064.00
2023-06-19T07:22:45.211Z,18016.00
2023-06-19T07:23:45.284Z,21056.00
2023-06-19T07:24:45.399Z,24992.00
2023-06-19T07:25:45.475Z,31104.00
2023-06-19T07:26:45.549Z,33376.00
2023-06-19T07:27:45.631Z,34848.00
2023-06-19T07:28:45.713Z,30880.00
2023-06-19T07:29:45.791Z,35008.00
2023-06-19T07:30:47.555Z,38016.00
2023-06-19T07:31:45.946Z,37888.00
2023-06-19T07:32:46.124Z,41344.00
2023-06-19T07:33:46.143Z,41792.00
2023-06-19T07:34:46.239Z,45120.00
2023-06-19T07:35:46.312Z,45376.00
2023-06-19T07:36:46.432Z,45344.00
2023-06-19T07:37:46.469Z,46816.00
2023-06-19T07:38:46.566Z,45088.00
2023-06-19T07:39:46.640Z,50528.00
2023-06-19T07:40:46.741Z,55936.00
2023-06-19T07:41:46.849Z,53728.00
2023-06-19T07:42:46.941Z,50528.00
2023-06-19T07:43:47.036Z,49376.00
2023-06-19T07:44:47.076Z,47584.00
2023-06-19T07:45:47.179Z,49504.00
2023-06-19T07:46:47.258Z,46816.00
2023-06-19T07:47:47.340Z,46944.00
2023-06-19T07:48:47.399Z,45600.00
2023-06-19T07:49:47.477Z,37088.00
2023-06-19T07:50:47.589Z,33440.00
2023-06-19T07:51:47.650Z,31456.00
2023-06-19T07:52:47.734Z,31648.00
2023-06-19T07:53:47.818Z,29984.00
2023-06-19T07:54:47.902Z,29376.00
2023-06-19T07:55:47.985Z,29632.00
2023-06-19T07:56:48.093Z,34048.00
2023-06-19T07:57:48.127Z,32352.00
2023-06-19T07:58:48.233Z,35456.00
2023-06-19T07:59:48.320Z,25824.00
2023-06-19T08:00:48.400Z,32608.00
2023-06-19T08:01:48.503Z,37696.00
2023-06-19T08:02:48.648Z,36448.00
2023-06-19T08:03:48.686Z,57568.00
2023-06-19T08:04:48.782Z,73696.00
2023-06-19T08:05:48.821Z,79264.00
2023-06-19T08:06:48.906Z,64352.00
2023-06-19T08:07:48.996Z,80352.00
2023-06-19T08:08:49.084Z,78240.00
2023-06-19T08:09:54.382Z,92384.00
2023-06-19T08:10:49.256Z,98144.00
2023-06-19T08:11:49.364Z,92224.00
2023-06-19T08:12:50.133Z,90656.00
2023-06-19T08:13:49.482Z,81920.00
2023-06-19T08:14:49.571Z,32352.00
2023-06-19T08:15:49.684Z,45344.00
2023-06-19T08:16:49.796Z,37856.00
2023-06-19T08:17:49.875Z,32352.00
2023-06-19T08:18:49.906Z,79808.00
2023-06-19T08:19:49.987Z,83296.00
2023-06-19T08:20:50.091Z,87520.00
2023-06-19T08:21:50.213Z,77920.00
2023-06-19T08:22:50.232Z,80064.00
2023-06-19T08:23:50.298Z,86432.00
2023-06-19T08:24:50.394Z,86368.00
2023-06-19T08:25:50.450Z,82592.00
2023-06-19T08:26:50.574Z,81312.00
2023-06-19T08:27:50.625Z,77824.00
2023-06-19T08:28:50.708Z,64448.00
2023-06-19T08:29:50.800Z,84160.00
2023-06-19T08:30:50.917Z,83264.00
2023-06-19T08:31:51.010Z,52096.00
2023-06-19T08:32:51.102Z,25664.00
2023-06-19T08:33:54.506Z,81504.00
2023-06-19T08:34:51.236Z,61440.00
2023-06-19T08:35:51.412Z,85984.00
2023-06-19T08:36:51.426Z,42976.00
2023-06-19T08:37:51.472Z,61088.00
2023-06-19T08:38:51.562Z,68704.00
2023-06-19T08:39:51.645Z,80160.00
2023-06-19T08:40:51.737Z,80960.00
2023-06-19T08:41:51.855Z,81568.00
2023-06-19T08:42:51.911Z,80896.00
2023-06-19T08:43:51.977Z,83072.00
2023-06-19T08:44:52.077Z,85120.00
2023-06-19T08:45:52.182Z,85600.00
2023-06-19T08:46:52.240Z,60576.00
2023-06-19T08:47:52.391Z,48672.00
2023-06-19T08:48:52.397Z,65056.00
2023-06-19T08:49:52.472Z,39200.00
2023-06-19T08:50:52.576Z,33024.00
2023-06-19T08:51:52.694Z,61216.00
2023-06-19T08:52:52.737Z,63424.00
2023-06-19T08:53:52.802Z,58912.00
2023-06-19T08:54:52.911Z,26272.00
2023-06-19T08:55:52.993Z,48352.00
2023-06-19T08:56:53.162Z,41632.00
2023-06-19T08:57:53.152Z,27104.00
2023-06-19T08:58:53.246Z,35648.00
2023-06-19T08:59:53.330Z,39584.00
2023-06-19T09:00:53.424Z,42016.00
2023-06-19T09:01:53.778Z,43392.00
2023-06-19T09:03:54.030Z,33600.00
2023-06-19T09:04:53.787Z,27392.00
2023-06-19T09:05:54.023Z,23552.00
2023-06-19T09:06:54.110Z,22144.00
2023-06-19T09:07:54.043Z,22752.00
2023-06-19T09:08:54.135Z,25344.00
2023-06-19T09:09:54.243Z,25728.00
2023-06-19T09:10:54.314Z,25312.00
2023-06-19T09:11:54.410Z,24896.00
2023-06-19T09:12:54.462Z,25184.00
2023-06-19T09:13:54.542Z,29856.00
2023-06-19T09:14:54.641Z,31808.00
2023-06-19T09:15:54.728Z,43232.00
2023-06-19T09:16:54.825Z,45696.00
2023-06-19T09:17:54.903Z,49312.00
2023-06-19T09:18:54.969Z,55840.00
2023-06-19T09:19:55.061Z,53568.00
2023-06-19T09:20:55.160Z,52864.00
2023-06-19T09:21:57.026Z,57280.00
2023-06-19T09:22:55.335Z,60128.00
2023-06-19T09:23:55.467Z,59200.00
2023-06-19T09:24:55.507Z,58432.00
2023-06-19T09:25:55.586Z,63488.00
2023-06-19T09:26:55.688Z,75072.00
2023-06-19T09:27:55.793Z,73888.00
2023-06-19T09:28:55.873Z,73824.00
2023-06-19T09:29:55.923Z,70816.00
2023-06-19T09:30:56.032Z,59616.00
2023-06-19T09:31:56.107Z,50144.00
2023-06-19T09:32:56.252Z,67584.00
2023-06-19T09:33:56.335Z,70976.00
2023-06-19T09:34:56.395Z,71360.00
2023-06-19T09:35:56.465Z,72032.00
2023-06-19T09:36:56.557Z,66176.00
2023-06-19T09:37:56.656Z,65632.00
2023-06-19T09:38:56.739Z,62752.00
2023-06-19T09:39:56.816Z,63520.00
2023-06-19T09:40:56.931Z,69536.00
2023-06-19T09:41:56.987Z,65760.00
2023-06-19T09:42:57.119Z,62976.00
2023-06-19T09:43:57.141Z,66304.00
2023-06-19T09:44:57.225Z,65600.00
2023-06-19T09:45:57.308Z,65216.00
2023-06-19T09:46:57.437Z,65504.00
2023-06-19T09:47:57.520Z,64896.00
2023-06-19T09:48:57.578Z,63008.00
2023-06-19T09:49:57.643Z,61504.00
2023-06-19T09:50:57.746Z,60960.00
2023-06-19T09:51:57.824Z,61376.00
2023-06-19T09:52:57.951Z,58016.00
2023-06-19T09:53:57.996Z,55584.00
2023-06-19T09:54:58.083Z,60736.00
2023-06-19T09:55:58.172Z,62976.00
2023-06-19T09:56:58.250Z,63808.00
2023-06-19T09:57:58.361Z,61504.00
2023-06-19T09:58:58.434Z,60128.00
2023-06-19T10:00:00.534Z,61632.00
2023-06-19T10:00:58.598Z,59200.00
2023-06-19T10:01:58.707Z,58912.00
2023-06-19T10:02:58.826Z,54368.00
2023-06-19T10:03:58.850Z,56384.00
2023-06-19T10:04:58.937Z,55744.00
2023-06-19T10:05:59.078Z,54464.00
2023-06-19T10:06:59.130Z,52128.00
2023-06-19T10:07:59.213Z,53280.00
2023-06-19T10:08:59.318Z,53696.00
2023-06-19T10:09:59.362Z,53440.00
2023-06-19T10:10:59.465Z,53152.00
2023-06-19T10:11:59.529Z,52256.00
2023-06-19T10:12:59.676Z,49184.00
2023-06-19T10:13:59.677Z,48512.00
2023-06-19T10:14:59.770Z,48224.00
2023-06-19T10:15:59.850Z,46368.00
2023-06-19T10:16:59.990Z,47104.00
2023-06-19T10:18:00.120Z,45152.00
2023-06-19T10:19:00.119Z,34816.00
2023-06-19T10:20:00.165Z,41888.00
2023-06-19T10:21:00.267Z,45216.00
2023-06-19T10:22:01.516Z,44224.00
2023-06-19T10:23:00.466Z,44640.00
2023-06-19T10:24:00.542Z,41920.00
2023-06-19T10:25:00.597Z,42240.00
2023-06-19T10:26:01.030Z,42304.00
2023-06-19T10:27:00.765Z,35840.00
2023-06-19T10:28:00.886Z,40608.00
2023-06-19T10:29:00.928Z,40000.00
2023-06-19T10:30:08.396Z,39424.00
2023-06-19T10:31:01.243Z,39776.00
2023-06-19T10:32:01.176Z,38016.00
2023-06-19T10:33:01.352Z,38976.00
2023-06-19T10:34:01.330Z,39296.00
2023-06-19T10:35:01.427Z,38432.00
2023-06-19T10:36:01.517Z,35200.00
2023-06-19T10:37:01.608Z,36512.00
2023-06-19T10:38:01.704Z,36064.00
2023-06-19T10:39:01.808Z,34944.00
2023-06-19T10:40:01.862Z,33792.00
2023-06-19T10:41:01.958Z,33440.00
2023-06-19T10:42:03.330Z,33408.00
2023-06-19T10:43:02.104Z,33152.00
2023-06-19T10:44:02.149Z,33920.00
2023-06-19T10:45:02.246Z,34496.00
2023-06-19T10:46:02.335Z,33248.00
2023-06-19T10:47:02.409Z,33024.00
2023-06-19T10:48:02.567Z,33088.00
2023-06-19T10:49:02.836Z,32864.00
2023-06-19T10:50:02.648Z,31744.00
2023-06-19T10:51:02.745Z,31616.00
2023-06-19T10:52:02.837Z,30528.00
2023-06-19T10:53:02.962Z,29952.00
2023-06-19T10:54:02.999Z,28832.00
2023-06-19T10:55:03.105Z,27968.00
2023-06-19T10:56:03.187Z,28128.00
2023-06-19T10:57:03.248Z,25600.00
2023-06-19T10:58:03.361Z,24256.00
2023-06-19T10:59:03.413Z,25728.00
2023-06-19T11:00:03.509Z,23424.00
2023-06-19T11:01:03.610Z,22336.00
2023-06-19T11:02:03.719Z,21984.00
2023-06-19T11:03:03.913Z,21120.00
2023-06-19T11:04:03.824Z,18336.00
2023-06-19T11:05:03.923Z,16928.00
2023-06-19T11:06:03.985Z,15456.00
2023-06-19T11:07:04.079Z,14996.00
2023-06-19T11:08:04.188Z,14636.00
2023-06-19T11:09:04.229Z,14196.00
2023-06-19T11:10:04.347Z,12108.00
2023-06-19T11:11:04.388Z,13460.00
2023-06-19T11:12:04.480Z,15060.00
2023-06-19T11:13:04.584Z,13980.00
2023-06-19T11:14:04.657Z,14296.00
2023-06-19T11:15:04.722Z,15192.00
2023-06-19T11:16:04.824Z,15176.00
2023-06-19T11:17:04.935Z,15424.00
2023-06-19T11:18:05.039Z,15688.00
2023-06-19T11:19:05.036Z,15556.00
2023-06-19T11:20:05.133Z,16448.00
2023-06-19T11:21:05.213Z,16416.00
2023-06-19T11:22:05.315Z,16004.00
2023-06-19T11:23:05.413Z,15708.00
2023-06-19T11:24:05.586Z,15560.00
2023-06-19T11:25:05.568Z,15196.00
2023-06-19T11:26:05.681Z,14916.00
2023-06-19T11:27:05.748Z,14988.00
2023-06-19T11:28:05.899Z,15100.00
2023-06-19T11:29:05.922Z,14996.00
2023-06-19T11:30:06.024Z,15008.00
2023-06-19T11:31:06.142Z,15212.00
2023-06-19T11:32:06.199Z,14504.00
2023-06-19T11:33:06.283Z,14664.00
2023-06-19T11:34:06.331Z,14796.00
2023-06-19T11:35:06.417Z,14648.00
2023-06-19T11:36:06.511Z,14632.00
2023-06-19T11:37:06.591Z,14516.00
2023-06-19T11:38:06.726Z,14508.00
2023-06-19T11:39:06.749Z,14180.00
2023-06-19T11:40:06.841Z,14364.00
2023-06-19T11:41:06.918Z,14356.00
2023-06-19T11:42:07.011Z,14332.00
2023-06-19T11:43:07.108Z,14108.00
2023-06-19T11:44:07.154Z,13876.00
2023-06-19T11:45:07.234Z,13684.00
2023-06-19T11:46:07.377Z,13564.00
2023-06-19T11:47:07.397Z,13172.00
2023-06-19T11:48:07.593Z,12880.00
2023-06-19T11:49:07.889Z,12604.00
2023-06-19T11:50:07.666Z,12204.00
2023-06-19T11:51:07.733Z,11756.00
2023-06-19T11:52:07.830Z,11708.00
2023-06-19T11:53:07.948Z,11752.00
2023-06-19T11:54:07.996Z,12260.00
2023-06-19T11:55:08.061Z,12572.00
2023-06-19T11:56:08.145Z,12688.00
2023-06-19T11:57:08.231Z,12652.00
2023-06-19T11:58:08.330Z,12464.00
2023-06-19T11:59:08.409Z,12148.00
2023-06-19T12:00:08.512Z,11832.00
2023-06-19T12:01:08.576Z,12132.00
2023-06-19T12:02:08.776Z,12232.00
2023-06-19T12:03:08.965Z,12280.00
2023-06-19T12:04:08.992Z,12272.00
2023-06-19T12:05:08.941Z,12312.00
2023-06-19T12:06:08.989Z,12156.00
2023-06-19T12:07:09.054Z,11324.00
2023-06-19T12:08:09.165Z,11736.00
2023-06-19T12:09:09.220Z,11608.00
2023-06-19T12:10:09.298Z,12296.00
2023-06-19T12:11:09.378Z,12004.00
2023-06-19T12:12:09.464Z,10728.00
2023-06-19T12:13:09.562Z,11200.00
2023-06-19T12:14:09.638Z,11868.00