createdAt,value
2018-07-30T00:00:53.891Z,2.40
2018-07-30T00:03:23.209Z,1.77
2018-07-30T00:05:53.091Z,2.80
2018-07-30T00:08:22.406Z,2.13
2018-07-30T00:10:51.739Z,2.17
2018-07-30T00:13:21.281Z,2.27
2018-07-30T00:15:50.602Z,2.20
2018-07-30T00:18:20.580Z,2.30
2018-07-30T00:20:49.909Z,1.90
2018-07-30T00:23:19.444Z,2.03
2018-07-30T00:25:48.745Z,2.33
2018-07-30T00:28:18.255Z,2.27
2018-07-30T00:30:47.574Z,2.40
2018-07-30T00:33:17.298Z,2.23
2018-07-30T00:35:46.627Z,2.43
2018-07-30T00:38:16.176Z,2.33
2018-07-30T00:40:46.061Z,2.47
2018-07-30T00:43:16.191Z,2.40
2018-07-30T00:45:46.205Z,2.27
2018-07-30T00:48:15.768Z,2.20
2018-07-30T00:50:45.951Z,2.17
2018-07-30T00:53:15.891Z,2.57
2018-07-30T00:55:53.290Z,2.53
2018-07-30T00:58:22.578Z,2.30
2018-07-30T01:00:52.114Z,2.40
2018-07-30T01:03:22.618Z,2.10
2018-07-30T01:05:59.162Z,2.73
2018-07-30T01:08:28.699Z,2.40
2018-07-30T01:10:58.254Z,2.20
2018-07-30T01:13:27.562Z,2.30
2018-07-30T01:16:08.666Z,2.53
2018-07-30T01:18:37.978Z,2.20
2018-07-30T01:21:07.370Z,2.60
2018-07-30T01:23:37.474Z,2.40
2018-07-30T01:26:12.726Z,2.60
2018-07-30T01:28:42.361Z,2.83
2018-07-30T01:31:11.701Z,2.77
2018-07-30T01:33:41.442Z,2.60
2018-07-30T01:36:12.061Z,2.67
2018-07-30T01:38:41.332Z,2.10
2018-07-30T01:41:11.273Z,2.70
2018-07-30T01:43:41.396Z,2.90
2018-07-30T01:46:11.598Z,2.30
2018-07-30T01:48:41.659Z,2.83
2018-07-30T01:51:10.978Z,2.70
2018-07-30T01:53:40.283Z,2.40
2018-07-30T01:56:10.102Z,2.40
2018-07-30T01:58:39.390Z,2.50
2018-07-30T02:01:08.733Z,2.30
2018-07-30T02:03:38.278Z,2.50
2018-07-30T02:06:07.619Z,2.30
2018-07-30T02:08:37.582Z,2.37
2018-07-30T02:11:07.938Z,2.50
2018-07-30T02:13:37.240Z,2.50
2018-07-30T02:16:10.387Z,2.43
2018-07-30T02:18:39.709Z,2.93
2018-07-30T02:21:10.045Z,2.53
2018-07-30T02:23:42.703Z,2.83
2018-07-30T02:26:12.033Z,2.77
2018-07-30T02:28:41.347Z,2.70
2018-07-30T02:31:10.902Z,2.70
2018-07-30T02:33:40.666Z,2.50
2018-07-30T02:36:10.329Z,2.70
2018-07-30T02:38:40.157Z,2.93
2018-07-30T02:41:09.803Z,2.90
2018-07-30T02:43:39.094Z,2.93
2018-07-30T02:46:08.804Z,2.93
2018-07-30T02:48:38.354Z,3.20
2018-07-30T02:51:07.659Z,3.27
2018-07-30T02:53:37.126Z,3.07
2018-07-30T02:56:11.350Z,3.07
2018-07-30T02:58:41.328Z,3.00
2018-07-30T03:01:11.890Z,2.40
2018-07-30T03:03:41.714Z,3.10
2018-07-30T03:06:14.295Z,2.87
2018-07-30T03:08:44.084Z,3.00
2018-07-30T03:11:13.772Z,2.63
2018-07-30T03:13:43.573Z,3.00
2018-07-30T03:16:13.447Z,2.63
2018-07-30T03:18:43.449Z,2.53
2018-07-30T03:21:13.856Z,2.70
2018-07-30T03:23:43.393Z,2.93
2018-07-30T03:31:13.213Z,2.50
2018-07-30T03:33:42.528Z,2.53
2018-07-30T03:36:12.715Z,2.70
2018-07-30T03:38:48.923Z,2.97
2018-07-30T03:41:18.810Z,3.13
2018-07-30T03:43:49.409Z,2.60
2018-07-30T03:46:18.715Z,2.57
2018-07-30T03:48:49.361Z,2.70
2018-07-30T03:51:19.358Z,2.63
2018-07-30T03:53:49.029Z,2.67
2018-07-30T03:56:18.327Z,2.90
2018-07-30T03:58:47.882Z,2.50
2018-07-30T04:01:18.209Z,3.17
2018-07-30T04:03:48.274Z,3.00
2018-07-30T04:06:18.064Z,3.10
2018-07-30T04:08:48.011Z,2.60
2018-07-30T04:11:18.145Z,2.63
2018-07-30T04:13:48.191Z,3.07
2018-07-30T04:16:17.771Z,2.90
2018-07-30T04:18:47.757Z,2.80
2018-07-30T04:21:18.045Z,2.97
2018-07-30T04:23:48.058Z,2.90
2018-07-30T04:26:18.523Z,2.80
2018-07-30T04:28:49.584Z,2.60
2018-07-30T04:31:19.317Z,3.03
2018-07-30T04:33:48.648Z,3.07
2018-07-30T04:36:18.323Z,2.70
2018-07-30T04:38:47.946Z,2.57
2018-07-30T04:41:17.132Z,3.33
2018-07-30T04:43:46.470Z,2.27
2018-07-30T04:46:16.391Z,2.87
2018-07-30T04:48:45.930Z,3.03
2018-07-30T04:51:17.379Z,2.63
2018-07-30T04:53:47.341Z,2.90
2018-07-30T04:56:16.874Z,3.00
2018-07-30T04:58:46.527Z,2.57
2018-07-30T05:01:18.915Z,2.93
2018-07-30T05:03:48.722Z,2.63
2018-07-30T05:06:18.637Z,2.57
2018-07-30T05:08:49.238Z,2.97
2018-07-30T05:11:19.068Z,2.73
2018-07-30T05:13:48.803Z,2.50
2018-07-30T05:16:18.109Z,2.77
2018-07-30T05:18:47.451Z,2.60
2018-07-30T05:21:17.430Z,2.57
2018-07-30T05:23:46.732Z,2.57
2018-07-30T05:26:16.594Z,2.67
2018-07-30T05:28:52.731Z,2.53
2018-07-30T05:31:22.409Z,2.60
2018-07-30T05:33:51.954Z,2.87
2018-07-30T05:36:21.479Z,2.97
2018-07-30T05:38:50.792Z,2.97
2018-07-30T05:41:20.154Z,2.77
2018-07-30T05:43:49.766Z,2.67
2018-07-30T05:46:19.538Z,2.43
2018-07-30T05:48:48.769Z,2.60
2018-07-30T05:51:18.261Z,2.40
2018-07-30T05:53:47.559Z,2.80
2018-07-30T05:56:17.643Z,2.80
2018-07-30T05:58:48.054Z,2.90
2018-07-30T06:01:17.365Z,2.77
2018-07-30T06:03:47.004Z,3.27
2018-07-30T06:06:17.253Z,2.70
2018-07-30T06:08:47.600Z,3.00
2018-07-30T06:11:16.864Z,3.00
2018-07-30T06:13:46.331Z,2.97
2018-07-30T06:16:15.936Z,2.70
2018-07-30T06:18:46.127Z,2.80
2018-07-30T06:21:22.697Z,3.00
2018-07-30T06:23:51.946Z,2.90
2018-07-30T06:26:21.789Z,3.13
2018-07-30T06:28:51.429Z,3.27
2018-07-30T06:31:21.151Z,3.07
2018-07-30T06:33:50.989Z,3.07
2018-07-30T06:36:20.409Z,3.40
2018-07-30T06:38:51.145Z,2.90
2018-07-30T06:41:20.941Z,3.10
2018-07-30T06:43:50.539Z,2.87
2018-07-30T06:46:19.882Z,3.23
2018-07-30T06:48:49.138Z,2.67
2018-07-30T06:51:18.704Z,2.90
2018-07-30T06:53:48.182Z,3.17
2018-07-30T06:56:18.330Z,3.13
2018-07-30T06:58:48.265Z,3.00
2018-07-30T07:01:18.415Z,3.07
2018-07-30T07:03:48.365Z,3.17
2018-07-30T07:06:18.550Z,3.23
2018-07-30T07:08:48.015Z,2.80
2018-07-30T07:11:17.281Z,3.33
2018-07-30T07:13:46.919Z,3.47
2018-07-30T07:16:16.419Z,3.53
2018-07-30T07:18:45.907Z,3.23
2018-07-30T07:21:15.420Z,3.10
2018-07-30T07:23:45.504Z,3.10
2018-07-30T07:26:15.206Z,3.07
2018-07-30T07:28:45.042Z,3.33
2018-07-30T07:31:15.472Z,3.20
2018-07-30T07:33:44.932Z,3.40
2018-07-30T07:36:14.247Z,2.87
2018-07-30T07:38:43.529Z,3.40
2018-07-30T07:41:13.100Z,3.23
2018-07-30T07:43:43.102Z,3.47
2018-07-30T07:46:13.216Z,3.43
2018-07-30T07:48:42.486Z,3.40
2018-07-30T07:51:12.239Z,3.40
2018-07-30T07:53:41.997Z,3.50
2018-07-30T07:56:11.568Z,3.43
2018-07-30T07:58:41.985Z,3.60
2018-07-30T08:01:11.407Z,3.43
2018-07-30T08:03:41.311Z,3.50
2018-07-30T08:06:11.455Z,3.33
2018-07-30T08:08:41.419Z,3.37
2018-07-30T08:11:21.166Z,3.70
2018-07-30T08:13:50.464Z,4.10
2018-07-30T08:16:19.737Z,3.57
2018-07-30T08:18:49.006Z,3.67
2018-07-30T08:21:19.184Z,3.90
2018-07-30T08:23:49.160Z,3.70
2018-07-30T08:26:18.430Z,3.57
2018-07-30T08:28:47.965Z,3.90
2018-07-30T08:31:17.549Z,3.63
2018-07-30T08:33:48.033Z,3.43
2018-07-30T08:36:17.193Z,3.87
2018-07-30T08:38:47.075Z,3.47
2018-07-30T08:41:16.663Z,3.60
2018-07-30T08:43:45.941Z,3.80
2018-07-30T08:46:15.214Z,3.97
2018-07-30T08:48:44.801Z,3.80
2018-07-30T08:51:14.358Z,4.07
2018-07-30T08:53:44.417Z,4.00
2018-07-30T08:56:14.594Z,4.47
2018-07-30T08:58:44.647Z,4.10
2018-07-30T09:01:14.452Z,4.40
2018-07-30T09:03:55.070Z,4.60
2018-07-30T09:06:25.027Z,4.33
2018-07-30T09:08:55.144Z,4.07
2018-07-30T09:11:25.111Z,4.60
2018-07-30T09:14:01.714Z,4.50
2018-07-30T09:16:30.998Z,4.17
2018-07-30T09:19:00.958Z,4.23
2018-07-30T09:21:30.430Z,4.77
2018-07-30T09:24:00.355Z,4.17
2018-07-30T09:26:30.513Z,4.17
2018-07-30T09:29:01.147Z,4.40
2018-07-30T09:31:31.431Z,5.30
2018-07-30T09:34:14.906Z,4.30
2018-07-30T09:36:44.997Z,4.30
2018-07-30T09:39:14.538Z,4.30
2018-07-30T09:41:43.752Z,5.10
2018-07-30T09:44:14.480Z,4.30
2018-07-30T09:46:44.299Z,4.50
2018-07-30T09:49:13.553Z,4.70
2018-07-30T09:51:43.037Z,4.27
2018-07-30T09:54:15.604Z,4.23
2018-07-30T09:56:45.416Z,4.50
2018-07-30T09:59:14.670Z,4.27
2018-07-30T10:01:43.894Z,3.97
2018-07-30T10:04:13.166Z,4.43
2018-07-30T10:06:42.426Z,4.33
2018-07-30T10:09:12.455Z,4.30
2018-07-30T10:11:41.796Z,3.80
2018-07-30T10:14:11.769Z,4.30
2018-07-30T10:16:41.596Z,3.97
2018-07-30T10:19:10.873Z,3.83
2018-07-30T10:21:40.526Z,3.97
2018-07-30T10:24:09.811Z,4.17
2018-07-30T10:26:39.287Z,4.23
2018-07-30T10:29:08.570Z,4.03
2018-07-30T10:31:38.394Z,3.87
2018-07-30T10:34:07.694Z,4.13
2018-07-30T10:36:37.944Z,4.60
2018-07-30T10:39:08.653Z,4.10
2018-07-30T10:41:37.910Z,3.97
2018-07-30T10:44:07.419Z,3.90
2018-07-30T10:46:36.691Z,4.50
2018-07-30T10:49:05.982Z,4.00
2018-07-30T10:51:36.057Z,4.13
2018-07-30T10:54:06.703Z,4.30
2018-07-30T10:56:36.361Z,4.47
2018-07-30T10:59:06.459Z,3.80
2018-07-30T11:01:35.933Z,4.33
2018-07-30T11:04:05.477Z,3.97
2018-07-30T11:06:35.433Z,4.30
2018-07-30T11:09:07.543Z,3.87
2018-07-30T11:11:37.852Z,4.23
2018-07-30T11:14:13.587Z,3.83
2018-07-30T11:16:43.380Z,4.07
2018-07-30T11:19:13.549Z,3.97
2018-07-30T11:21:43.093Z,4.30
2018-07-30T11:24:19.378Z,4.97
2018-07-30T11:26:49.309Z,4.70
2018-07-30T11:29:19.378Z,4.20
2018-07-30T11:31:49.110Z,4.13
2018-07-30T11:34:18.765Z,3.53
2018-07-30T11:36:48.831Z,4.10
2018-07-30T11:39:18.319Z,3.73
2018-07-30T11:41:47.591Z,4.33
2018-07-30T11:44:17.569Z,3.80
2018-07-30T11:46:46.828Z,4.00
2018-07-30T11:49:16.460Z,4.13
2018-07-30T11:51:46.828Z,4.00
2018-07-30T11:54:18.829Z,5.03
2018-07-30T11:56:48.696Z,3.90
2018-07-30T11:59:18.861Z,4.30
2018-07-30T12:01:48.242Z,4.13
2018-07-30T12:04:26.688Z,3.87
2018-07-30T12:06:56.027Z,4.27
2018-07-30T12:09:25.312Z,3.70
2018-07-30T12:11:54.769Z,4.30
2018-07-30T12:14:24.090Z,4.20
2018-07-30T12:16:53.766Z,3.87
2018-07-30T12:19:23.639Z,4.20
2018-07-30T12:21:55.458Z,3.87
2018-07-30T12:24:29.891Z,4.23
2018-07-30T12:33:08.529Z,4.17
2018-07-30T12:35:40.339Z,4.17
2018-07-30T12:38:10.393Z,3.97
2018-07-30T12:40:41.541Z,3.93
2018-07-30T12:43:10.887Z,3.90
2018-07-30T12:45:50.448Z,3.87
2018-07-30T12:48:25.718Z,3.70
2018-07-30T12:50:56.526Z,4.37
2018-07-30T12:53:25.822Z,3.90
2018-07-30T13:05:20.468Z,3.70
2018-07-30T13:07:49.777Z,3.90
2018-07-30T13:10:19.262Z,3.97
2018-07-30T13:12:48.753Z,3.30
2018-07-30T13:15:18.015Z,3.97
2018-07-30T13:17:47.486Z,4.17
2018-07-30T13:20:16.755Z,3.90
2018-07-30T13:56:19.202Z,3.90
2018-07-30T14:17:48.407Z,4.10
2018-07-30T14:20:18.566Z,4.17
2018-07-30T14:22:48.084Z,4.30
2018-07-30T14:25:18.903Z,3.77
2018-07-30T14:27:48.838Z,4.37
2018-07-30T14:30:18.581Z,4.10
2018-07-30T14:32:48.299Z,3.93
2018-07-30T14:35:18.309Z,3.87
2018-07-30T14:37:47.607Z,4.20
2018-07-30T14:40:17.222Z,3.80
2018-07-30T14:42:47.402Z,3.83
2018-07-30T14:45:17.012Z,4.13
2018-07-30T14:47:46.305Z,3.87
2018-07-30T14:50:17.676Z,4.63
2018-07-30T14:52:48.487Z,5.70
2018-07-30T14:55:18.571Z,11.50
2018-07-30T14:57:48.102Z,13.07
2018-07-30T15:00:17.730Z,53.90
2018-07-30T15:02:47.891Z,180.50
2018-07-30T15:05:21.195Z,201.07
2018-07-30T15:07:53.451Z,151.23
2018-07-30T15:10:25.543Z,102.27
2018-07-30T15:12:54.872Z,86.50
2018-07-30T15:15:24.557Z,48.67
2018-07-30T15:17:53.825Z,43.70
2018-07-30T15:20:24.800Z,28.40
2018-07-30T15:22:55.006Z,44.47
2018-07-30T15:25:24.415Z,37.13
2018-07-30T15:27:53.902Z,32.43
2018-07-30T15:30:23.126Z,30.93
2018-07-30T15:32:53.294Z,26.00
2018-07-30T15:35:23.677Z,23.77
2018-07-30T15:38:11.301Z,20.50
2018-07-30T15:40:40.821Z,19.53
2018-07-30T15:43:10.087Z,17.40
2018-07-30T15:45:39.854Z,15.87
2018-07-30T15:48:09.140Z,15.37
2018-07-30T15:50:38.704Z,14.03
2018-07-30T15:53:09.391Z,11.77
2018-07-30T15:55:38.629Z,11.33
2018-07-30T15:58:08.254Z,9.63
2018-07-30T16:00:38.126Z,9.40
2018-07-30T16:03:07.448Z,7.93
2018-07-30T16:05:36.735Z,8.43
2018-07-30T16:08:06.766Z,8.67
2018-07-30T16:10:36.379Z,7.93
2018-07-30T16:13:05.865Z,7.30
2018-07-30T16:15:35.685Z,7.60
2018-07-30T16:18:05.923Z,7.50
2018-07-30T16:20:35.194Z,6.33
2018-07-30T16:23:05.362Z,6.03
2018-07-30T16:25:34.785Z,6.33
2018-07-30T16:28:09.097Z,6.03
2018-07-30T16:30:38.407Z,5.80
2018-07-30T16:33:07.636Z,5.80
2018-07-30T16:35:37.306Z,6.80
2018-07-30T16:38:07.174Z,5.50
2018-07-30T16:40:37.127Z,5.37
2018-07-30T16:43:07.306Z,5.17
2018-07-30T16:45:36.546Z,5.57
2018-07-30T16:48:06.301Z,5.40
2018-07-30T16:50:36.132Z,5.57
2018-07-30T16:53:05.986Z,5.20
2018-07-30T16:55:35.707Z,5.10
2018-07-30T16:58:05.701Z,4.63
2018-07-30T17:00:35.380Z,4.77
2018-07-30T17:03:04.855Z,4.43
2018-07-30T17:05:34.127Z,4.40
2018-07-30T17:08:03.749Z,4.80
2018-07-30T17:10:33.268Z,4.07
2018-07-30T17:13:02.841Z,4.60
2018-07-30T17:15:33.473Z,4.40
2018-07-30T17:18:03.899Z,4.60
2018-07-30T17:23:28.441Z,4.80
2018-07-30T17:25:58.067Z,3.97
2018-07-30T17:28:27.707Z,4.37
2018-07-30T17:30:57.584Z,4.40
2018-07-30T17:33:27.638Z,4.97
2018-07-30T17:35:56.931Z,4.40
2018-07-30T17:38:27.198Z,4.17
2018-07-30T17:40:58.491Z,4.73
2018-07-30T17:43:27.742Z,4.07
2018-07-30T17:45:57.657Z,4.50
2018-07-30T17:48:27.577Z,4.13
2018-07-30T17:51:07.906Z,4.40
2018-07-30T17:53:37.583Z,4.30
2018-07-30T17:56:07.185Z,13.30
2018-07-30T17:58:37.067Z,4.97
2018-07-30T18:01:14.627Z,3.77
2018-07-30T18:03:43.877Z,4.17
2018-07-30T18:06:13.957Z,4.23
2018-07-30T18:08:44.115Z,3.93
2018-07-30T18:11:13.439Z,4.33
2018-07-30T18:13:43.080Z,4.40
2018-07-30T18:16:12.454Z,4.30
2018-07-30T18:18:41.957Z,4.37
2018-07-30T18:21:14.476Z,4.30
2018-07-30T18:23:44.105Z,4.40
2018-07-30T18:26:14.221Z,3.87
2018-07-30T18:28:43.695Z,4.50
2018-07-30T18:31:13.474Z,4.00
2018-07-30T18:33:42.715Z,4.60
2018-07-30T18:36:12.810Z,4.30
2018-07-30T18:38:42.969Z,4.57
2018-07-30T18:41:12.467Z,4.30
2018-07-30T18:43:42.186Z,4.40
2018-07-30T18:46:12.133Z,4.20
2018-07-30T18:48:41.715Z,4.20
2018-07-30T18:51:11.708Z,3.83
2018-07-30T18:53:41.852Z,4.27
2018-07-30T18:56:11.665Z,4.23
2018-07-30T18:58:41.117Z,4.80
2018-07-30T19:01:13.021Z,4.17
2018-07-30T19:03:43.171Z,3.97
2018-07-30T19:06:13.678Z,4.00
2018-07-30T19:08:43.191Z,3.93
2018-07-30T19:11:13.680Z,4.30
2018-07-30T19:13:43.173Z,4.17
2018-07-30T19:16:13.068Z,4.17
2018-07-30T19:18:42.890Z,4.17
2018-07-30T19:21:12.226Z,4.10
2018-07-30T19:23:41.525Z,3.87
2018-07-30T19:26:11.904Z,3.93
2018-07-30T19:28:41.388Z,4.03
2018-07-30T19:31:10.937Z,4.17
2018-07-30T19:33:40.417Z,4.10
2018-07-30T19:36:10.452Z,4.00
2018-07-30T19:38:39.736Z,4.60
2018-07-30T19:41:11.470Z,3.97
2018-07-30T19:43:41.075Z,4.67
2018-07-30T19:46:11.145Z,4.03
2018-07-30T19:48:40.995Z,4.20
2018-07-30T19:56:12.206Z,4.07
2018-07-30T19:58:42.359Z,4.40
2018-07-30T20:01:12.033Z,4.00
2018-07-30T20:03:41.944Z,4.43
2018-07-30T20:06:11.214Z,4.23
2018-07-30T20:08:40.495Z,4.07
2018-07-30T20:11:10.507Z,3.80
2018-07-30T20:13:40.430Z,4.20
2018-07-30T20:16:09.728Z,4.17
2018-07-30T20:18:39.598Z,4.10
2018-07-30T20:21:10.682Z,3.87
2018-07-30T20:23:40.058Z,4.30
2018-07-30T20:26:10.170Z,4.17
2018-07-30T20:28:40.673Z,4.00
2018-07-30T20:31:17.635Z,4.53
2018-07-30T20:33:46.900Z,4.23
2018-07-30T20:36:16.790Z,4.00
2018-07-30T20:38:46.418Z,4.23
2018-07-30T20:41:16.701Z,4.43
2018-07-30T20:43:46.274Z,4.23
2018-07-30T20:46:16.010Z,4.00
2018-07-30T20:48:45.625Z,4.30
2018-07-30T20:51:17.714Z,4.00
2018-07-30T20:53:48.530Z,4.10
2018-07-30T20:56:17.806Z,4.40
2018-07-30T20:58:47.332Z,4.40
2018-07-30T21:01:17.325Z,4.47
2018-07-30T21:03:47.040Z,4.03
2018-07-30T21:06:16.307Z,4.67
2018-07-30T21:08:45.558Z,4.20
2018-07-30T21:11:16.161Z,4.13
2018-07-30T21:13:45.327Z,3.97
2018-07-30T21:16:14.973Z,4.27
2018-07-30T21:18:44.262Z,4.27
2018-07-30T21:21:13.683Z,3.90
2018-07-30T21:23:46.719Z,4.00
2018-07-30T21:26:16.594Z,3.57
2018-07-30T21:28:46.959Z,3.83
2018-07-30T21:31:17.256Z,4.10
2018-07-30T21:33:49.438Z,4.70
2018-07-30T21:36:18.721Z,4.37
2018-07-30T21:38:48.302Z,4.50
2018-07-30T21:41:18.463Z,3.67
2018-07-30T21:43:54.701Z,4.10
2018-07-30T21:46:23.935Z,4.23
2018-07-30T21:48:53.270Z,4.17
2018-07-30T21:51:23.392Z,4.10
2018-07-30T21:53:53.938Z,4.40
2018-07-30T21:56:23.584Z,4.13
2018-07-30T21:58:53.442Z,4.10
2018-07-30T22:01:22.729Z,3.90
2018-07-30T22:03:53.162Z,4.80
2018-07-30T22:06:23.092Z,4.63
2018-07-30T22:08:52.410Z,4.43
2018-07-30T22:11:22.201Z,4.23
2018-07-30T22:13:52.758Z,4.50
2018-07-30T22:16:22.883Z,4.73
2018-07-30T22:18:53.165Z,4.30
2018-07-30T22:21:23.313Z,4.20
2018-07-30T22:23:59.356Z,4.53
2018-07-30T22:26:29.426Z,4.57
2018-07-30T22:28:59.697Z,4.63
2018-07-30T22:31:29.528Z,4.17
2018-07-30T22:34:01.167Z,3.93
2018-07-30T22:36:30.658Z,4.23
2018-07-30T22:39:00.470Z,4.27
2018-07-30T22:41:30.388Z,4.07
2018-07-30T22:43:59.668Z,4.50
2018-07-30T22:46:29.142Z,4.37
2018-07-30T22:48:58.543Z,4.33
2018-07-30T22:51:28.502Z,4.27
2018-07-30T22:53:58.956Z,4.47
2018-07-30T22:56:29.042Z,4.33
2018-07-30T22:58:58.435Z,4.17
2018-07-30T23:01:28.570Z,4.40
2018-07-30T23:04:09.343Z,3.93
2018-07-30T23:06:38.937Z,4.50
2018-07-30T23:09:09.119Z,4.17
2018-07-30T23:11:38.410Z,4.37
2018-07-30T23:14:08.453Z,4.53
2018-07-30T23:16:38.740Z,3.90
2018-07-30T23:19:08.764Z,4.27
2018-07-30T23:21:38.416Z,4.47
2018-07-30T23:24:07.718Z,4.30
2018-07-30T23:26:36.967Z,4.00
2018-07-30T23:29:07.387Z,4.30
2018-07-30T23:31:36.663Z,4.00
2018-07-30T23:34:05.945Z,4.77
2018-07-30T23:36:35.669Z,3.70
2018-07-30T23:39:08.542Z,4.60
2018-07-30T23:41:38.126Z,4.40
2018-07-30T23:44:14.201Z,4.13
2018-07-30T23:46:44.369Z,4.00
2018-07-30T23:49:13.640Z,4.23
2018-07-30T23:51:43.477Z,4.40
2018-07-30T23:54:23.230Z,4.50
2018-07-30T23:56:52.685Z,4.90
2018-07-30T23:59:23.238Z,4.20
