createdAt,value
2019-03-21T00:00:30.034Z,8.13
2019-03-21T00:02:56.687Z,8.18
2019-03-21T00:05:27.159Z,8.25
2019-03-21T00:07:53.914Z,8.19
2019-03-21T00:10:26.256Z,8.14
2019-03-21T00:12:52.971Z,8.14
2019-03-21T00:15:25.456Z,8.11
2019-03-21T00:17:56.567Z,8.05
2019-03-21T00:20:23.190Z,7.99
2019-03-21T00:22:49.793Z,8.13
2019-03-21T00:25:21.081Z,8.18
2019-03-21T00:27:47.897Z,8.19
2019-03-21T00:30:18.691Z,8.19
2019-03-21T00:32:45.848Z,8.29
2019-03-21T00:35:13.457Z,8.16
2019-03-21T00:37:40.466Z,8.26
2019-03-21T00:40:14.040Z,8.25
2019-03-21T00:42:40.899Z,8.26
2019-03-21T00:45:13.717Z,8.41
2019-03-21T00:47:40.825Z,8.42
2019-03-21T00:50:12.935Z,8.51
2019-03-21T00:52:39.676Z,8.58
2019-03-21T00:55:11.082Z,8.59
2019-03-21T00:58:15.216Z,8.66
2019-03-21T01:00:46.702Z,8.46
2019-03-21T01:03:13.716Z,8.68
2019-03-21T01:05:41.575Z,8.67
2019-03-21T01:08:08.442Z,8.65
2019-03-21T01:10:35.018Z,8.70
2019-03-21T01:13:01.891Z,8.85
2019-03-21T01:15:28.539Z,8.78
2019-03-21T01:17:55.106Z,8.73
2019-03-21T01:20:21.801Z,8.79
2019-03-21T01:22:49.576Z,8.70
2019-03-21T01:25:19.986Z,8.55
2019-03-21T01:27:47.805Z,8.71
2019-03-21T01:30:18.331Z,8.62
2019-03-21T01:32:44.943Z,8.73
2019-03-21T01:35:11.633Z,8.86
2019-03-21T01:37:38.188Z,8.86
2019-03-21T01:40:10.572Z,8.81
2019-03-21T01:42:37.260Z,8.71
2019-03-21T01:45:09.624Z,8.70
2019-03-21T01:47:36.260Z,8.75
2019-03-21T01:50:08.630Z,8.88
2019-03-21T01:52:38.052Z,8.78
2019-03-21T01:55:09.223Z,8.88
2019-03-21T01:57:36.711Z,8.93
2019-03-21T02:00:09.045Z,8.93
2019-03-21T02:02:35.669Z,8.74
2019-03-21T02:05:06.756Z,8.87
2019-03-21T02:07:33.392Z,8.65
2019-03-21T02:10:01.370Z,8.81
2019-03-21T02:12:28.154Z,8.81
2019-03-21T02:14:54.820Z,8.76
2019-03-21T02:17:21.391Z,8.95
2019-03-21T02:19:48.070Z,8.81
2019-03-21T02:22:14.738Z,8.87
2019-03-21T02:24:41.344Z,8.85
2019-03-21T02:27:07.994Z,8.58
2019-03-21T02:29:34.564Z,8.75
2019-03-21T02:32:01.090Z,8.74
2019-03-21T02:34:27.686Z,8.64
2019-03-21T02:36:54.247Z,8.78
2019-03-21T02:39:20.867Z,8.86
2019-03-21T02:41:47.506Z,8.63
2019-03-21T02:44:14.334Z,8.76
2019-03-21T02:46:40.939Z,8.82
2019-03-21T02:49:07.538Z,8.61
2019-03-21T02:51:34.130Z,8.63
2019-03-21T02:54:00.687Z,8.64
2019-03-21T02:57:23.491Z,8.66
2019-03-21T02:59:50.100Z,8.80
2019-03-21T03:02:16.731Z,8.86
2019-03-21T03:04:43.299Z,8.71
2019-03-21T03:07:09.984Z,8.70
2019-03-21T03:09:37.731Z,8.78
2019-03-21T03:12:04.407Z,8.70
2019-03-21T03:14:30.974Z,8.64
2019-03-21T03:16:57.552Z,8.77
2019-03-21T03:19:24.148Z,8.81
2019-03-21T03:21:50.689Z,8.61
2019-03-21T03:24:18.160Z,8.62
2019-03-21T03:26:44.770Z,8.63
2019-03-21T03:29:11.424Z,8.81
2019-03-21T03:31:38.002Z,8.62
2019-03-21T03:34:04.565Z,8.48
2019-03-21T03:36:31.167Z,8.69
2019-03-21T03:38:58.317Z,8.74
2019-03-21T03:41:25.148Z,8.61
2019-03-21T03:43:52.069Z,8.66
2019-03-21T03:46:18.951Z,8.66
2019-03-21T03:48:45.533Z,8.63
2019-03-21T03:52:08.497Z,8.61
2019-03-21T03:54:35.252Z,8.63
2019-03-21T03:57:01.998Z,8.60
2019-03-21T03:59:28.733Z,8.68
2019-03-21T04:01:55.739Z,8.48
2019-03-21T04:04:25.947Z,8.59
2019-03-21T04:06:52.904Z,8.46
2019-03-21T04:09:19.914Z,8.53
2019-03-21T04:11:46.651Z,8.58
2019-03-21T04:14:13.459Z,8.54
2019-03-21T04:16:40.092Z,8.65
2019-03-21T04:19:06.711Z,8.52
2019-03-21T04:21:33.302Z,8.41
2019-03-21T04:24:00.284Z,8.51
2019-03-21T04:26:32.546Z,8.53
2019-03-21T04:28:59.129Z,8.30
2019-03-21T04:31:25.806Z,8.53
2019-03-21T04:33:57.522Z,8.43
2019-03-21T04:36:24.172Z,8.51
2019-03-21T04:38:50.739Z,8.57
2019-03-21T04:41:17.450Z,8.46
2019-03-21T04:43:44.018Z,8.38
2019-03-21T04:46:10.564Z,8.42
2019-03-21T04:48:37.216Z,8.38
2019-03-21T04:51:03.889Z,8.40
2019-03-21T04:53:30.452Z,8.25
2019-03-21T04:55:57.139Z,8.37
2019-03-21T04:58:25.199Z,8.48
2019-03-21T05:00:56.712Z,8.39
2019-03-21T05:03:27.429Z,8.44
2019-03-21T05:05:54.294Z,8.37
2019-03-21T05:08:20.840Z,8.29
2019-03-21T05:10:47.464Z,8.37
2019-03-21T05:13:14.118Z,8.38
2019-03-21T05:15:45.733Z,8.50
2019-03-21T05:18:19.234Z,8.53
2019-03-21T05:20:46.072Z,8.38
2019-03-21T05:23:12.648Z,8.38
2019-03-21T05:25:39.235Z,8.14
2019-03-21T05:28:05.934Z,8.17
2019-03-21T05:30:36.342Z,8.26
2019-03-21T05:33:03.172Z,8.37
2019-03-21T05:35:29.786Z,8.38
2019-03-21T05:37:56.450Z,8.39
2019-03-21T05:40:23.430Z,8.37
2019-03-21T05:42:55.805Z,8.20
2019-03-21T05:45:23.257Z,8.41
2019-03-21T05:47:49.835Z,8.39
2019-03-21T05:50:16.725Z,8.46
2019-03-21T05:52:43.439Z,8.45
2019-03-21T05:55:11.404Z,8.40
2019-03-21T05:57:38.179Z,8.36
2019-03-21T06:00:10.489Z,8.52
2019-03-21T06:02:37.200Z,8.25
2019-03-21T06:05:05.426Z,8.31
2019-03-21T06:07:37.858Z,8.26
2019-03-21T06:10:10.164Z,8.36
2019-03-21T06:12:40.781Z,8.49
2019-03-21T06:15:28.973Z,8.26
2019-03-21T06:18:01.299Z,8.49
2019-03-21T06:20:33.693Z,8.44
2019-03-21T06:23:06.060Z,8.61
2019-03-21T06:25:36.530Z,8.48
2019-03-21T06:28:03.103Z,8.58
2019-03-21T06:30:29.711Z,8.69
2019-03-21T06:32:56.410Z,8.71
2019-03-21T06:35:23.240Z,8.62
2019-03-21T06:37:50.229Z,8.66
2019-03-21T06:40:17.140Z,8.66
2019-03-21T06:42:43.688Z,8.72
2019-03-21T06:45:10.611Z,8.74
2019-03-21T06:47:37.197Z,8.80
2019-03-21T06:50:05.829Z,8.60
2019-03-21T06:52:32.507Z,8.97
2019-03-21T06:54:59.906Z,8.94
2019-03-21T06:57:27.095Z,9.08
2019-03-21T06:59:53.678Z,9.05
2019-03-21T07:02:21.342Z,8.96
2019-03-21T07:04:47.961Z,8.97
2019-03-21T07:07:14.600Z,9.27
2019-03-21T07:09:41.179Z,9.10
2019-03-21T07:12:08.037Z,9.11
2019-03-21T07:14:34.699Z,9.29
2019-03-21T07:17:02.958Z,9.11
2019-03-21T07:19:30.637Z,9.30
2019-03-21T07:21:57.196Z,9.35
2019-03-21T07:24:23.835Z,9.30
2019-03-21T07:26:50.607Z,9.53
2019-03-21T07:29:17.359Z,9.56
2019-03-21T07:31:43.937Z,9.41
2019-03-21T07:34:10.548Z,9.75
2019-03-21T07:36:37.967Z,9.75
2019-03-21T07:39:06.447Z,9.66
2019-03-21T07:41:33.068Z,9.76
2019-03-21T07:43:59.729Z,9.94
2019-03-21T07:46:26.434Z,9.72
2019-03-21T07:48:53.163Z,9.77
2019-03-21T07:51:20.687Z,9.76
2019-03-21T07:53:47.259Z,9.70
2019-03-21T07:56:13.849Z,9.91
2019-03-21T07:58:40.413Z,9.87
2019-03-21T08:01:07.173Z,9.97
2019-03-21T08:03:34.362Z,10.04
2019-03-21T08:06:01.365Z,10.11
2019-03-21T08:08:27.986Z,9.92
2019-03-21T08:10:55.856Z,10.00
2019-03-21T08:13:22.406Z,10.32
2019-03-21T08:15:48.982Z,10.31
2019-03-21T08:18:16.704Z,10.30
2019-03-21T08:20:43.521Z,10.17
2019-03-21T08:23:11.950Z,10.39
2019-03-21T08:25:38.575Z,10.50
2019-03-21T08:28:05.297Z,10.77
2019-03-21T08:30:34.557Z,10.85
2019-03-21T08:33:03.444Z,11.16
2019-03-21T08:35:30.491Z,11.05
2019-03-21T08:37:57.157Z,10.85
2019-03-21T08:40:24.465Z,10.68
2019-03-21T08:42:51.161Z,10.63
2019-03-21T08:45:17.765Z,11.03
2019-03-21T08:47:44.584Z,11.07
2019-03-21T08:50:12.674Z,11.26
2019-03-21T08:52:39.790Z,11.53
2019-03-21T08:55:07.935Z,11.37
2019-03-21T08:57:34.524Z,11.62
2019-03-21T09:00:01.506Z,11.51
2019-03-21T09:02:28.157Z,11.42
2019-03-21T09:04:55.007Z,11.29
2019-03-21T09:07:21.565Z,11.29
2019-03-21T09:11:03.327Z,11.31
2019-03-21T09:13:30.110Z,11.37
2019-03-21T09:15:56.712Z,11.37
2019-03-21T09:18:23.281Z,11.14
2019-03-21T09:20:49.833Z,11.15
2019-03-21T09:23:16.417Z,11.22
2019-03-21T09:25:43.196Z,11.29
2019-03-21T09:28:09.863Z,11.30
2019-03-21T09:30:36.541Z,11.61
2019-03-21T09:33:03.454Z,11.96
2019-03-21T09:35:30.079Z,11.87
2019-03-21T09:37:56.768Z,11.93
2019-03-21T09:40:23.335Z,11.35
2019-03-21T09:42:50.154Z,11.58
2019-03-21T09:45:16.904Z,11.35
2019-03-21T09:47:43.524Z,11.36
2019-03-21T09:50:15.896Z,11.32
2019-03-21T09:52:42.471Z,11.12
2019-03-21T09:55:09.350Z,11.18
2019-03-21T09:57:35.937Z,11.26
2019-03-21T10:00:06.821Z,11.32
2019-03-21T10:02:33.598Z,11.38
2019-03-21T10:05:00.327Z,11.58
2019-03-21T10:07:27.170Z,11.68
2019-03-21T10:12:41.166Z,11.78
2019-03-21T10:15:08.263Z,11.89
2019-03-21T10:17:34.925Z,11.45
2019-03-21T10:20:04.999Z,11.62
2019-03-21T10:22:34.717Z,11.47
2019-03-21T10:25:01.393Z,11.76
2019-03-21T10:27:28.086Z,11.92
2019-03-21T10:29:54.654Z,12.32
2019-03-21T10:32:21.209Z,12.19
2019-03-21T10:34:47.869Z,12.12
2019-03-21T10:37:14.543Z,12.26
2019-03-21T10:39:44.307Z,11.84
2019-03-21T10:42:11.088Z,11.92
2019-03-21T10:44:37.746Z,11.98
2019-03-21T10:47:04.539Z,12.15
2019-03-21T10:49:31.093Z,12.25
2019-03-21T10:51:57.667Z,12.20
2019-03-21T10:54:24.234Z,12.03
2019-03-21T10:56:52.181Z,12.32
2019-03-21T10:59:18.827Z,11.91
2019-03-21T11:01:45.602Z,11.97
2019-03-21T11:04:12.136Z,11.87
2019-03-21T11:06:38.723Z,11.70
2019-03-21T11:09:06.526Z,11.86
2019-03-21T11:11:33.192Z,11.96
2019-03-21T11:13:59.746Z,11.79
2019-03-21T11:16:26.758Z,11.92
2019-03-21T11:18:53.617Z,12.12
2019-03-21T11:21:23.190Z,11.97
2019-03-21T11:23:49.792Z,12.26
2019-03-21T11:26:16.412Z,12.37
2019-03-21T11:28:43.038Z,13.18
2019-03-21T11:31:09.590Z,13.19
2019-03-21T11:33:36.167Z,13.33
2019-03-21T11:36:03.055Z,13.19
2019-03-21T11:38:29.672Z,12.39
2019-03-21T11:40:56.672Z,12.69
2019-03-21T11:43:23.772Z,12.67
2019-03-21T11:45:50.631Z,12.41
2019-03-21T11:48:17.662Z,12.16
2019-03-21T11:50:44.858Z,12.09
2019-03-21T11:53:11.908Z,12.30
2019-03-21T11:55:38.916Z,12.76
2019-03-21T11:58:05.892Z,12.68
2019-03-21T12:00:42.709Z,12.99
2019-03-21T12:03:04.258Z,13.00
2019-03-21T12:05:32.137Z,12.95
2019-03-21T12:07:59.261Z,13.07
2019-03-21T12:10:26.418Z,12.89
2019-03-21T12:12:53.609Z,12.24
2019-03-21T12:15:20.591Z,12.69
2019-03-21T12:17:47.459Z,12.35
2019-03-21T12:20:20.293Z,12.19
2019-03-21T12:22:47.548Z,12.40
2019-03-21T12:25:15.753Z,12.51
2019-03-21T12:27:45.714Z,12.37
2019-03-21T12:30:18.447Z,12.85
2019-03-21T12:32:45.563Z,12.62
2019-03-21T12:35:14.642Z,12.51
2019-03-21T12:37:41.904Z,12.72
2019-03-21T12:40:09.143Z,12.76
2019-03-21T12:42:36.164Z,12.69
2019-03-21T12:45:07.779Z,12.86
2019-03-21T12:47:35.684Z,12.95
2019-03-21T12:50:06.750Z,12.79
2019-03-21T12:52:41.407Z,12.76
2019-03-21T12:55:06.699Z,13.10
2019-03-21T12:57:35.224Z,13.21
2019-03-21T13:00:07.979Z,13.12
2019-03-21T13:02:34.969Z,12.98
2019-03-21T13:05:06.219Z,12.79
2019-03-21T13:07:33.500Z,12.91
2019-03-21T13:10:00.457Z,12.90
2019-03-21T13:12:27.772Z,12.98
2019-03-21T13:14:54.736Z,12.67
2019-03-21T13:17:21.764Z,12.99
2019-03-21T13:19:48.742Z,13.03
2019-03-21T13:22:15.717Z,13.36
2019-03-21T13:24:42.722Z,13.54
2019-03-21T13:27:09.698Z,13.43
2019-03-21T13:29:36.590Z,13.23
2019-03-21T13:32:03.645Z,13.31
2019-03-21T13:34:30.660Z,13.32
2019-03-21T13:36:57.574Z,12.92
2019-03-21T13:39:24.885Z,13.05
2019-03-21T13:41:51.955Z,12.91
2019-03-21T13:44:18.865Z,12.71
2019-03-21T13:46:45.896Z,12.64
2019-03-21T13:49:12.763Z,12.74
2019-03-21T13:51:39.845Z,12.83
2019-03-21T13:54:08.737Z,12.65
2019-03-21T13:56:38.269Z,13.02
2019-03-21T13:59:04.603Z,13.09
2019-03-21T14:01:31.465Z,13.06
2019-03-21T14:03:58.479Z,12.74
2019-03-21T14:07:21.615Z,12.83
2019-03-21T14:09:48.602Z,12.84
2019-03-21T14:12:15.655Z,12.60
2019-03-21T14:14:42.644Z,12.76
2019-03-21T14:17:21.370Z,12.52
2019-03-21T14:19:39.085Z,12.71
2019-03-21T14:22:06.178Z,12.59
2019-03-21T14:24:33.047Z,12.63
2019-03-21T14:27:00.054Z,12.67
2019-03-21T14:29:27.110Z,12.94
2019-03-21T14:31:54.231Z,13.44
2019-03-21T14:34:21.343Z,13.53
2019-03-21T14:36:48.257Z,13.70
2019-03-21T14:39:15.141Z,13.82
2019-03-21T14:41:42.038Z,14.25
2019-03-21T14:44:08.906Z,14.15
2019-03-21T14:46:35.834Z,13.60
2019-03-21T14:49:03.127Z,13.73
2019-03-21T14:51:30.188Z,14.12
2019-03-21T14:53:57.229Z,14.45
2019-03-21T14:56:24.332Z,14.54
2019-03-21T14:58:51.255Z,14.79
2019-03-21T15:01:18.457Z,14.33
2019-03-21T15:03:45.384Z,14.14
2019-03-21T15:06:15.262Z,14.10
2019-03-21T15:08:42.175Z,13.61
2019-03-21T15:11:17.057Z,13.45
2019-03-21T15:13:38.207Z,13.32
2019-03-21T15:16:05.355Z,13.56
2019-03-21T15:18:32.258Z,13.44
2019-03-21T15:20:59.132Z,13.48
2019-03-21T15:23:26.194Z,12.98
2019-03-21T15:25:54.166Z,13.10
2019-03-21T15:28:21.301Z,13.37
2019-03-21T15:30:48.560Z,13.29
2019-03-21T15:33:16.853Z,13.11
2019-03-21T15:35:43.890Z,13.00
2019-03-21T15:38:11.467Z,12.97
2019-03-21T15:40:38.526Z,13.10
2019-03-21T15:43:05.718Z,13.02
2019-03-21T15:45:32.908Z,13.17
2019-03-21T15:48:00.035Z,13.16
2019-03-21T15:50:31.148Z,13.00
2019-03-21T15:52:58.385Z,13.15
2019-03-21T15:55:25.920Z,13.18
2019-03-21T15:57:52.835Z,13.17
2019-03-21T16:00:25.837Z,12.98
2019-03-21T16:02:53.129Z,13.04
2019-03-21T16:05:20.516Z,13.12
2019-03-21T16:07:47.440Z,13.19
2019-03-21T16:10:14.410Z,13.10
2019-03-21T16:12:42.897Z,12.94
2019-03-21T16:15:10.355Z,13.02
2019-03-21T16:17:37.397Z,13.03
2019-03-21T16:20:06.509Z,13.07
2019-03-21T16:22:34.015Z,13.00
2019-03-21T16:25:03.182Z,12.90
2019-03-21T16:27:30.189Z,12.91
2019-03-21T16:29:57.151Z,12.82
2019-03-21T16:32:24.577Z,12.62
2019-03-21T16:34:53.397Z,12.78
2019-03-21T16:38:16.811Z,12.84
2019-03-21T16:40:44.272Z,12.81
2019-03-21T16:43:11.269Z,12.77
2019-03-21T16:45:38.283Z,12.81
2019-03-21T16:48:05.415Z,12.77
2019-03-21T16:50:34.562Z,12.67
2019-03-21T16:53:02.479Z,12.67
2019-03-21T16:55:29.974Z,12.77
2019-03-21T16:57:56.923Z,12.74
2019-03-21T17:00:24.509Z,12.63
2019-03-21T17:02:53.568Z,12.60
2019-03-21T17:05:22.596Z,12.60
2019-03-21T17:07:50.069Z,12.66
2019-03-21T17:10:17.328Z,12.44
2019-03-21T17:12:46.499Z,12.59
2019-03-21T17:15:14.101Z,12.63
2019-03-21T17:17:41.338Z,12.51
2019-03-21T17:20:11.508Z,12.48
2019-03-21T17:22:38.411Z,12.47
2019-03-21T17:25:07.597Z,12.29
2019-03-21T17:27:34.302Z,12.38
2019-03-21T17:30:01.195Z,12.33
2019-03-21T17:32:28.662Z,12.34
2019-03-21T17:34:55.919Z,12.35
2019-03-21T17:37:22.554Z,12.42
2019-03-21T17:39:49.357Z,12.33
2019-03-21T17:42:16.500Z,12.19
2019-03-21T17:44:43.199Z,12.24
2019-03-21T17:47:09.823Z,12.28
2019-03-21T17:49:36.509Z,12.30
2019-03-21T17:52:03.407Z,12.35
2019-03-21T17:54:41.087Z,12.30
2019-03-21T17:56:59.253Z,12.39
2019-03-21T17:59:26.161Z,12.41
2019-03-21T18:01:53.545Z,12.40
2019-03-21T18:04:20.417Z,12.25
2019-03-21T18:06:47.084Z,12.35
2019-03-21T18:09:13.649Z,12.26
2019-03-21T18:11:40.456Z,12.35
2019-03-21T18:14:07.087Z,12.39
2019-03-21T18:16:34.135Z,12.39
2019-03-21T18:19:00.989Z,12.40
2019-03-21T18:21:27.716Z,12.31
2019-03-21T18:23:54.542Z,12.28
2019-03-21T18:26:21.376Z,12.24
2019-03-21T18:28:48.153Z,12.26
2019-03-21T18:31:16.068Z,12.20
2019-03-21T18:33:42.790Z,12.28
2019-03-21T18:36:09.388Z,12.31
2019-03-21T18:38:36.062Z,12.22
2019-03-21T18:41:03.356Z,12.28
2019-03-21T18:43:29.957Z,12.20
2019-03-21T18:45:56.760Z,12.28
2019-03-21T18:48:23.338Z,12.32
2019-03-21T18:50:50.266Z,12.39
2019-03-21T18:53:16.932Z,12.30
2019-03-21T18:55:44.475Z,12.34
2019-03-21T18:58:14.023Z,12.25
2019-03-21T19:00:40.868Z,12.10
2019-03-21T19:03:07.498Z,12.12
2019-03-21T19:05:34.051Z,12.05
2019-03-21T19:08:00.858Z,12.18
2019-03-21T19:10:27.557Z,12.26
2019-03-21T19:12:54.460Z,12.17
2019-03-21T19:15:21.127Z,12.25
2019-03-21T19:17:47.797Z,12.18
2019-03-21T19:20:17.510Z,12.22
2019-03-21T19:22:44.533Z,12.01
2019-03-21T19:25:18.422Z,12.03
2019-03-21T19:27:40.855Z,12.05
2019-03-21T19:30:12.476Z,12.10
2019-03-21T19:32:39.049Z,11.92
2019-03-21T19:35:06.561Z,11.96
2019-03-21T19:37:33.789Z,11.85
2019-03-21T19:40:00.589Z,11.85
2019-03-21T19:42:27.217Z,11.80
2019-03-21T19:44:55.789Z,11.69
2019-03-21T19:47:29.886Z,11.63
2019-03-21T19:49:51.237Z,11.46
2019-03-21T19:52:17.844Z,11.45
2019-03-21T19:54:44.541Z,11.29
2019-03-21T19:57:11.133Z,11.20
2019-03-21T19:59:40.560Z,11.22
2019-03-21T20:02:06.436Z,11.18
2019-03-21T20:04:33.227Z,11.06
2019-03-21T20:06:59.903Z,11.04
2019-03-21T20:09:26.641Z,11.06
2019-03-21T20:11:53.412Z,11.03
2019-03-21T20:14:21.960Z,10.78
2019-03-21T20:16:48.786Z,10.76
2019-03-21T20:19:15.578Z,10.61
2019-03-21T20:21:47.736Z,10.41
2019-03-21T20:24:10.716Z,10.64
2019-03-21T20:26:37.350Z,10.56
2019-03-21T20:29:04.082Z,10.69
2019-03-21T20:31:30.839Z,10.88
2019-03-21T20:33:57.384Z,10.95
2019-03-21T20:36:26.996Z,11.00
2019-03-21T20:38:53.652Z,11.11
2019-03-21T20:41:20.243Z,11.15
2019-03-21T20:43:46.840Z,11.36
2019-03-21T20:46:13.562Z,11.27
2019-03-21T20:48:42.121Z,11.44
2019-03-21T20:51:08.838Z,11.31
2019-03-21T20:53:35.517Z,11.46
2019-03-21T20:56:02.299Z,11.29
2019-03-21T20:58:29.093Z,11.37
2019-03-21T21:00:55.852Z,11.56
2019-03-21T21:03:22.434Z,11.46
2019-03-21T21:05:49.160Z,11.60
2019-03-21T21:08:15.724Z,11.54
2019-03-21T21:10:42.292Z,11.43
2019-03-21T21:13:09.109Z,11.55
2019-03-21T21:15:37.615Z,11.49
2019-03-21T21:18:04.412Z,11.53
2019-03-21T21:20:31.071Z,11.51
2019-03-21T21:22:57.598Z,11.50
2019-03-21T21:25:24.430Z,11.66
2019-03-21T21:27:51.344Z,11.54
2019-03-21T21:30:20.271Z,11.65
2019-03-21T21:32:47.233Z,11.71
2019-03-21T21:35:14.271Z,11.58
2019-03-21T21:37:41.072Z,11.63
2019-03-21T21:40:10.042Z,11.57
2019-03-21T21:42:36.810Z,11.63
2019-03-21T21:45:08.414Z,11.44
2019-03-21T21:47:37.173Z,11.55
2019-03-21T21:50:09.192Z,11.64
2019-03-21T21:52:41.877Z,11.61
2019-03-21T21:55:07.100Z,11.61
2019-03-21T21:57:33.879Z,11.50
2019-03-21T22:00:00.482Z,11.61
2019-03-21T22:02:27.208Z,11.44
2019-03-21T22:04:53.899Z,11.27
2019-03-21T22:07:20.462Z,11.40
2019-03-21T22:09:47.123Z,11.51
2019-03-21T22:12:13.834Z,11.44
2019-03-21T22:14:40.652Z,11.46
2019-03-21T22:17:07.485Z,11.56
2019-03-21T22:19:34.082Z,11.60
2019-03-21T22:22:00.802Z,11.40
2019-03-21T22:24:27.595Z,11.42
2019-03-21T22:26:54.182Z,11.36
2019-03-21T22:29:20.728Z,11.48
2019-03-21T22:31:47.768Z,11.53
2019-03-21T22:34:14.489Z,11.47
2019-03-21T22:36:49.229Z,11.45
2019-03-21T22:39:09.751Z,11.54
2019-03-21T22:41:36.440Z,11.25
2019-03-21T22:44:03.362Z,11.15
2019-03-21T22:46:29.954Z,11.46
2019-03-21T22:48:56.534Z,11.36
2019-03-21T22:51:23.273Z,11.46
2019-03-21T22:53:50.020Z,11.41
2019-03-21T22:56:16.618Z,11.27
2019-03-21T22:58:43.256Z,11.23
2019-03-21T23:01:10.298Z,11.42
2019-03-21T23:03:37.145Z,11.18
2019-03-21T23:06:03.856Z,11.14
2019-03-21T23:08:30.427Z,11.28
2019-03-21T23:10:59.013Z,11.00
2019-03-21T23:13:26.468Z,11.22
2019-03-21T23:15:53.671Z,11.18
2019-03-21T23:18:20.379Z,11.09
2019-03-21T23:20:47.205Z,11.08
2019-03-21T23:23:13.784Z,11.12
2019-03-21T23:25:40.393Z,10.94
2019-03-21T23:28:07.410Z,11.21
2019-03-21T23:30:35.185Z,11.20
2019-03-21T23:33:01.895Z,11.08
2019-03-21T23:35:28.761Z,11.10
2019-03-21T23:37:55.339Z,11.24
2019-03-21T23:40:21.996Z,10.89
2019-03-21T23:42:48.587Z,10.95
2019-03-21T23:45:15.571Z,11.08
2019-03-21T23:47:42.756Z,11.16
2019-03-21T23:50:13.169Z,10.96
2019-03-21T23:52:41.294Z,10.98
2019-03-21T23:55:09.225Z,10.77
2019-03-21T23:57:35.954Z,10.93
