createdAt,value
2022-11-10T00:01:43.516Z,10.30
2022-11-10T00:04:29.356Z,10.30
2022-11-10T00:07:14.983Z,10.30
2022-11-10T00:10:00.749Z,10.40
2022-11-10T00:12:46.515Z,10.40
2022-11-10T00:15:50.541Z,10.40
2022-11-10T00:18:36.389Z,10.40
2022-11-10T00:21:22.188Z,10.40
2022-11-10T00:24:10.324Z,10.50
2022-11-10T00:26:55.860Z,10.50
2022-11-10T00:29:43.157Z,10.50
2022-11-10T00:32:28.818Z,10.50
2022-11-10T00:35:14.494Z,10.50
2022-11-10T00:38:00.097Z,10.50
2022-11-10T00:40:45.614Z,10.50
2022-11-10T00:43:32.204Z,10.50
2022-11-10T00:46:18.500Z,10.50
2022-11-10T00:49:04.044Z,10.60
2022-11-10T00:51:49.432Z,10.50
2022-11-10T00:54:35.179Z,10.60
2022-11-10T00:57:20.459Z,10.60
2022-11-10T01:00:06.648Z,10.60
2022-11-10T01:02:52.235Z,10.60
2022-11-10T01:05:38.607Z,10.60
2022-11-10T01:08:24.393Z,10.60
2022-11-10T01:11:17.549Z,10.70
2022-11-10T01:14:03.116Z,10.70
2022-11-10T01:16:48.761Z,10.70
2022-11-10T01:19:34.241Z,10.70
2022-11-10T01:22:20.239Z,10.80
2022-11-10T01:25:06.358Z,10.80
2022-11-10T01:27:52.167Z,10.80
2022-11-10T01:30:38.063Z,10.80
2022-11-10T01:33:23.829Z,10.80
2022-11-10T01:36:12.437Z,10.80
2022-11-10T01:38:58.898Z,10.80
2022-11-10T01:41:44.897Z,10.80
2022-11-10T01:44:30.414Z,10.80
2022-11-10T01:47:15.994Z,10.80
2022-11-10T01:50:01.822Z,10.80
2022-11-10T01:52:50.462Z,10.80
2022-11-10T01:55:39.184Z,10.90
2022-11-10T01:58:29.686Z,10.90
2022-11-10T02:01:15.360Z,10.90
2022-11-10T02:04:05.254Z,10.90
2022-11-10T02:06:51.306Z,10.90
2022-11-10T02:09:37.652Z,10.90
2022-11-10T02:12:44.897Z,10.90
2022-11-10T02:15:30.421Z,10.90
2022-11-10T02:18:16.112Z,10.90
2022-11-10T02:21:07.211Z,10.90
2022-11-10T02:23:53.952Z,10.90
2022-11-10T02:26:52.712Z,10.90
2022-11-10T02:29:38.680Z,10.90
2022-11-10T02:32:24.392Z,11.00
2022-11-10T02:35:10.328Z,10.90
2022-11-10T02:37:55.836Z,10.90
2022-11-10T02:40:41.505Z,11.00
2022-11-10T02:43:27.062Z,11.00
2022-11-10T02:46:12.540Z,10.90
2022-11-10T02:48:58.271Z,11.00
2022-11-10T02:51:43.771Z,11.00
2022-11-10T02:54:29.543Z,11.00
2022-11-10T02:57:14.978Z,11.00
2022-11-10T03:00:00.753Z,11.00
2022-11-10T03:02:46.506Z,11.00
2022-11-10T03:05:32.916Z,11.00
2022-11-10T03:08:18.588Z,11.00
2022-11-10T03:11:03.862Z,11.00
2022-11-10T03:14:00.958Z,11.00
2022-11-10T03:16:47.392Z,11.00
2022-11-10T03:19:32.887Z,11.00
2022-11-10T03:22:18.471Z,11.00
2022-11-10T03:25:04.601Z,11.00
2022-11-10T03:27:50.089Z,11.10
2022-11-10T03:30:35.919Z,11.10
2022-11-10T03:33:21.852Z,11.10
2022-11-10T03:36:08.063Z,11.10
2022-11-10T03:38:53.449Z,11.10
2022-11-10T03:41:39.025Z,11.10
2022-11-10T03:44:24.602Z,11.10
2022-11-10T03:47:10.733Z,11.20
2022-11-10T03:49:56.419Z,11.20
2022-11-10T03:52:44.663Z,11.20
2022-11-10T03:55:29.989Z,11.20
2022-11-10T03:58:16.212Z,11.20
2022-11-10T04:01:02.201Z,11.20
2022-11-10T04:03:51.498Z,11.20
2022-11-10T04:06:55.612Z,11.20
2022-11-10T04:09:41.249Z,11.30
2022-11-10T04:12:45.480Z,11.30
2022-11-10T04:15:43.003Z,11.30
2022-11-10T04:18:29.721Z,11.30
2022-11-10T04:21:15.768Z,11.30
2022-11-10T04:24:01.154Z,11.30
2022-11-10T04:26:48.652Z,11.40
2022-11-10T04:29:34.561Z,11.40
2022-11-10T04:32:20.015Z,11.40
2022-11-10T04:35:05.719Z,11.40
2022-11-10T04:37:51.262Z,11.40
2022-11-10T04:40:36.698Z,11.50
2022-11-10T04:43:22.794Z,11.50
2022-11-10T04:46:22.272Z,11.50
2022-11-10T04:49:08.239Z,11.50
2022-11-10T04:51:54.028Z,11.60
2022-11-10T04:54:39.677Z,11.50
2022-11-10T04:57:25.503Z,11.50
2022-11-10T05:00:11.987Z,11.60
2022-11-10T05:03:03.095Z,11.60
2022-11-10T05:05:49.548Z,11.60
2022-11-10T05:08:35.725Z,11.60
2022-11-10T05:11:21.271Z,11.60
2022-11-10T05:14:06.854Z,11.60
2022-11-10T05:16:52.553Z,11.60
2022-11-10T05:19:38.472Z,11.60
2022-11-10T05:22:24.220Z,11.60
2022-11-10T05:25:09.850Z,11.70
2022-11-10T05:27:55.402Z,11.70
2022-11-10T05:30:41.159Z,11.70
2022-11-10T05:33:26.700Z,11.70
2022-11-10T05:36:12.096Z,11.70
2022-11-10T05:38:57.761Z,11.80
2022-11-10T05:41:43.179Z,11.70
2022-11-10T05:44:28.907Z,11.80
2022-11-10T05:47:14.420Z,11.80
2022-11-10T05:49:59.784Z,11.80
2022-11-10T05:52:50.307Z,11.80
2022-11-10T05:55:36.575Z,11.80
2022-11-10T05:58:22.292Z,11.80
2022-11-10T06:01:08.034Z,11.80
2022-11-10T06:03:53.672Z,11.80
2022-11-10T06:06:39.124Z,11.80
2022-11-10T06:09:24.309Z,11.70
2022-11-10T06:12:10.020Z,11.70
2022-11-10T06:14:55.397Z,11.80
2022-11-10T06:17:41.307Z,11.70
2022-11-10T06:20:27.026Z,11.70
2022-11-10T06:23:13.803Z,11.70
2022-11-10T06:25:59.256Z,11.70
2022-11-10T06:28:44.864Z,11.70
2022-11-10T06:31:30.349Z,11.70
2022-11-10T06:34:15.971Z,11.80
2022-11-10T06:37:01.501Z,11.70
2022-11-10T06:39:47.550Z,11.80
2022-11-10T06:42:33.848Z,11.80
2022-11-10T06:45:19.142Z,11.80
2022-11-10T06:48:14.466Z,11.80
2022-11-10T06:51:03.748Z,11.90
2022-11-10T06:53:49.222Z,11.90
2022-11-10T06:56:35.161Z,11.80
2022-11-10T06:59:20.573Z,11.90
2022-11-10T07:02:08.883Z,11.80
2022-11-10T07:04:54.333Z,11.80
2022-11-10T07:07:39.781Z,11.80
2022-11-10T07:10:25.237Z,11.80
2022-11-10T07:13:11.589Z,11.80
2022-11-10T07:15:57.103Z,11.80
2022-11-10T07:18:42.724Z,11.80
2022-11-10T07:21:29.540Z,11.80
2022-11-10T07:24:15.273Z,11.80
2022-11-10T07:27:00.672Z,11.80
2022-11-10T07:29:47.202Z,11.80
2022-11-10T07:32:32.979Z,11.80
2022-11-10T07:35:18.389Z,11.80
2022-11-10T07:38:06.399Z,11.80
2022-11-10T07:40:56.291Z,11.80
2022-11-10T07:43:42.616Z,11.80
2022-11-10T07:46:28.409Z,11.80
2022-11-10T07:49:13.843Z,11.80
2022-11-10T07:51:59.618Z,11.80
2022-11-10T07:54:45.077Z,11.80
2022-11-10T07:57:30.501Z,11.80
2022-11-10T08:00:16.842Z,11.80
2022-11-10T08:03:20.456Z,11.80
2022-11-10T08:06:06.543Z,11.90
2022-11-10T08:08:52.285Z,12.00
2022-11-10T08:11:39.893Z,11.90
2022-11-10T08:14:26.295Z,12.00
2022-11-10T08:17:11.939Z,12.10
2022-11-10T08:19:57.483Z,12.10
2022-11-10T08:22:43.876Z,12.10
2022-11-10T08:25:34.824Z,12.20
2022-11-10T08:28:20.805Z,12.20
2022-11-10T08:31:07.075Z,12.20
2022-11-10T08:33:52.751Z,12.20
2022-11-10T08:36:38.407Z,12.30
2022-11-10T08:39:38.106Z,12.30
2022-11-10T08:42:24.017Z,12.30
2022-11-10T08:45:09.708Z,12.40
2022-11-10T08:48:03.892Z,12.40
2022-11-10T08:50:50.456Z,12.40
2022-11-10T08:53:35.973Z,12.40
2022-11-10T08:56:21.320Z,12.50
2022-11-10T08:59:07.554Z,12.50
2022-11-10T09:01:52.888Z,12.60
2022-11-10T09:04:39.610Z,12.60
2022-11-10T09:07:25.367Z,12.60
2022-11-10T09:10:11.447Z,12.70
2022-11-10T09:13:01.082Z,12.70
2022-11-10T09:15:46.617Z,12.70
2022-11-10T09:18:33.461Z,12.70
2022-11-10T09:21:19.016Z,12.70
2022-11-10T09:24:05.009Z,12.80
2022-11-10T09:26:50.656Z,12.80
2022-11-10T09:29:35.930Z,12.80
2022-11-10T09:32:21.665Z,12.80
2022-11-10T09:35:07.831Z,12.80
2022-11-10T09:37:53.656Z,12.80
2022-11-10T09:40:51.122Z,12.80
2022-11-10T09:43:51.241Z,12.80
2022-11-10T09:46:48.795Z,12.90
2022-11-10T09:50:01.753Z,12.90
2022-11-10T09:52:50.197Z,12.80
2022-11-10T09:55:47.366Z,12.90
2022-11-10T09:58:40.965Z,12.90
2022-11-10T10:02:17.433Z,12.90
2022-11-10T10:05:46.566Z,12.90
2022-11-10T10:08:43.070Z,12.90
2022-11-10T10:11:49.729Z,12.90
2022-11-10T10:14:57.161Z,12.90
2022-11-10T10:18:09.500Z,12.90
2022-11-10T10:21:20.440Z,12.90
2022-11-10T10:24:14.024Z,13.00
2022-11-10T10:27:09.714Z,13.00
2022-11-10T10:29:55.349Z,13.00
2022-11-10T10:32:41.691Z,13.00
2022-11-10T10:35:28.576Z,13.10
2022-11-10T10:38:25.035Z,13.10
2022-11-10T10:41:20.940Z,13.10
2022-11-10T10:44:16.320Z,13.10
2022-11-10T10:47:03.047Z,13.20
2022-11-10T10:49:48.386Z,13.10
2022-11-10T10:52:34.105Z,13.20
2022-11-10T10:55:19.930Z,13.20
2022-11-10T10:58:21.013Z,13.20
2022-11-10T11:01:16.222Z,13.30
2022-11-10T11:04:25.119Z,13.30
2022-11-10T11:07:25.042Z,13.30
2022-11-10T11:10:44.702Z,13.40
2022-11-10T11:13:30.230Z,13.40
2022-11-10T11:16:15.850Z,13.40
2022-11-10T11:19:01.581Z,13.50
2022-11-10T11:21:54.011Z,13.50
2022-11-10T11:24:57.610Z,13.50
2022-11-10T11:27:52.183Z,13.60
2022-11-10T11:30:59.034Z,13.60
2022-11-10T11:34:09.738Z,13.60
2022-11-10T11:36:58.350Z,13.70
2022-11-10T11:39:46.710Z,13.70
2022-11-10T11:42:39.076Z,13.70
2022-11-10T11:45:41.508Z,13.70
2022-11-10T11:48:45.974Z,13.80
2022-11-10T11:51:39.757Z,13.80
2022-11-10T11:54:34.246Z,13.90
2022-11-10T11:57:40.250Z,13.90
2022-11-10T12:00:26.808Z,13.90
2022-11-10T12:03:12.299Z,13.90
2022-11-10T12:06:18.702Z,13.90
2022-11-10T12:09:17.419Z,14.00
2022-11-10T12:12:21.103Z,14.00
2022-11-10T12:15:15.690Z,14.10
2022-11-10T12:18:04.198Z,14.10
2022-11-10T12:20:56.154Z,14.10
2022-11-10T12:24:02.874Z,14.10
2022-11-10T12:26:59.910Z,14.10
2022-11-10T12:29:52.771Z,14.10
2022-11-10T12:32:47.596Z,14.20
2022-11-10T12:35:40.545Z,14.20
2022-11-10T12:39:01.311Z,14.20
2022-11-10T12:41:51.531Z,14.30
2022-11-10T12:44:43.421Z,14.30
2022-11-10T12:47:37.229Z,14.30
2022-11-10T12:50:32.254Z,14.30
2022-11-10T12:53:24.994Z,14.40
2022-11-10T12:56:23.808Z,14.30
2022-11-10T12:59:21.344Z,14.30
2022-11-10T13:02:28.491Z,14.40
2022-11-10T13:05:41.069Z,14.40
2022-11-10T13:08:34.422Z,14.40
2022-11-10T13:11:35.167Z,14.40
2022-11-10T13:14:24.807Z,14.40
2022-11-10T13:17:31.660Z,14.40
2022-11-10T13:20:39.153Z,14.30
2022-11-10T13:23:28.825Z,14.30
2022-11-10T13:26:43.674Z,14.30
2022-11-10T13:29:47.481Z,14.30
2022-11-10T13:32:34.148Z,14.30
2022-11-10T13:35:29.269Z,14.20
2022-11-10T13:38:37.018Z,14.20
2022-11-10T13:41:25.315Z,14.20
2022-11-10T13:44:29.271Z,14.20
2022-11-10T13:47:35.153Z,14.20
2022-11-10T13:50:55.383Z,14.20
2022-11-10T13:53:55.575Z,14.20
2022-11-10T13:56:49.217Z,14.20
2022-11-10T13:59:50.309Z,14.20
2022-11-10T14:02:41.445Z,14.20
2022-11-10T14:05:30.151Z,14.20
2022-11-10T14:08:24.273Z,14.20
2022-11-10T14:11:36.255Z,14.10
2022-11-10T14:15:02.513Z,14.10
2022-11-10T14:17:54.658Z,14.10
2022-11-10T14:20:45.906Z,14.10
2022-11-10T14:23:38.347Z,14.10
2022-11-10T14:26:31.902Z,14.10
2022-11-10T14:29:29.226Z,14.10
2022-11-10T14:32:24.853Z,14.10
2022-11-10T14:35:21.529Z,14.10
2022-11-10T14:38:21.019Z,14.10
2022-11-10T14:41:14.224Z,14.10
2022-11-10T14:44:23.942Z,14.10
2022-11-10T14:47:35.835Z,14.10
2022-11-10T14:50:27.649Z,14.10
2022-11-10T14:53:21.823Z,14.10
2022-11-10T14:56:15.816Z,14.10
2022-11-10T14:59:06.429Z,14.10
2022-11-10T15:02:03.241Z,14.10
2022-11-10T15:04:57.831Z,14.10
2022-11-10T15:07:43.963Z,14.10
2022-11-10T15:10:45.802Z,14.20
2022-11-10T15:13:34.254Z,14.10
2022-11-10T15:16:27.355Z,14.10
2022-11-10T15:19:32.883Z,14.10
2022-11-10T15:22:29.670Z,14.10
2022-11-10T15:25:32.369Z,14.10
2022-11-10T15:28:40.672Z,14.10
2022-11-10T15:31:32.284Z,14.00
2022-11-10T15:34:41.824Z,14.00
2022-11-10T15:37:32.712Z,14.00
2022-11-10T15:40:42.756Z,14.00
2022-11-10T15:43:28.470Z,14.00
2022-11-10T15:46:18.775Z,13.90
2022-11-10T15:49:04.460Z,13.90
2022-11-10T15:51:52.339Z,13.90
2022-11-10T15:54:38.491Z,13.90
2022-11-10T15:57:24.064Z,13.90
2022-11-10T16:00:12.655Z,13.80
2022-11-10T16:02:58.808Z,13.80
2022-11-10T16:05:44.564Z,13.80
2022-11-10T16:08:32.206Z,13.80
2022-11-10T16:11:20.638Z,13.80
2022-11-10T16:14:06.826Z,13.80
2022-11-10T16:16:52.509Z,13.70
2022-11-10T16:19:38.400Z,13.70
2022-11-10T16:22:23.993Z,13.70
2022-11-10T16:25:18.897Z,13.70
2022-11-10T16:28:07.324Z,13.70
2022-11-10T16:30:54.546Z,13.70
2022-11-10T16:33:40.707Z,13.70
2022-11-10T16:36:33.628Z,13.60
2022-11-10T16:39:20.809Z,13.60
2022-11-10T16:42:06.397Z,13.60
2022-11-10T16:44:51.912Z,13.60
2022-11-10T16:47:37.277Z,13.60
2022-11-10T16:50:34.994Z,13.60
2022-11-10T16:53:26.985Z,13.50
2022-11-10T16:56:17.115Z,13.50
2022-11-10T16:59:04.372Z,13.50
2022-11-10T17:01:50.400Z,13.50
2022-11-10T17:04:35.767Z,13.50
2022-11-10T17:07:26.124Z,13.50
2022-11-10T17:10:20.253Z,13.50
2022-11-10T17:13:05.968Z,13.40
2022-11-10T17:16:10.738Z,13.40
2022-11-10T17:18:57.753Z,13.40
2022-11-10T17:21:43.362Z,13.40
2022-11-10T17:24:28.678Z,13.40
2022-11-10T17:27:14.367Z,13.40
2022-11-10T17:29:59.987Z,13.40
2022-11-10T17:33:04.198Z,13.40
2022-11-10T17:35:52.618Z,13.40
2022-11-10T17:38:38.664Z,13.40
2022-11-10T17:41:24.392Z,13.40
2022-11-10T17:44:14.776Z,13.40
2022-11-10T17:47:00.342Z,13.40
2022-11-10T17:49:45.873Z,13.40
2022-11-10T17:52:31.693Z,13.30
2022-11-10T17:55:23.452Z,13.40
2022-11-10T17:58:12.547Z,13.30
2022-11-10T18:00:58.301Z,13.30
2022-11-10T18:03:44.196Z,13.30
2022-11-10T18:06:31.500Z,13.30
2022-11-10T18:09:17.673Z,13.30
2022-11-10T18:12:03.473Z,13.30
2022-11-10T18:14:49.710Z,13.30
2022-11-10T18:17:35.621Z,13.30
2022-11-10T18:20:21.981Z,13.30
2022-11-10T18:23:08.418Z,13.20
2022-11-10T18:25:54.035Z,13.30
2022-11-10T18:28:40.483Z,13.30
2022-11-10T18:31:25.943Z,13.30
2022-11-10T18:34:11.362Z,13.30
2022-11-10T18:36:57.407Z,13.30
2022-11-10T18:39:43.713Z,13.30
2022-11-10T18:42:30.067Z,13.30
2022-11-10T18:45:16.272Z,13.30
2022-11-10T18:48:03.814Z,13.30
2022-11-10T18:50:49.237Z,13.40
2022-11-10T18:53:38.259Z,13.40
2022-11-10T18:56:25.550Z,13.40
2022-11-10T18:59:11.278Z,13.40
2022-11-10T19:01:58.200Z,13.40
2022-11-10T19:04:43.914Z,13.40
2022-11-10T19:07:30.622Z,13.40
2022-11-10T19:10:16.542Z,13.40
2022-11-10T19:13:01.970Z,13.40
2022-11-10T19:15:47.774Z,13.40
2022-11-10T19:18:35.008Z,13.40
2022-11-10T19:21:23.502Z,13.40
2022-11-10T19:24:09.746Z,13.40
2022-11-10T19:26:55.905Z,13.40
2022-11-10T19:29:41.872Z,13.40
2022-11-10T19:32:27.117Z,13.40
2022-11-10T19:35:14.018Z,13.40
2022-11-10T19:37:59.940Z,13.40
2022-11-10T19:40:46.996Z,13.40
2022-11-10T19:43:33.829Z,13.40
2022-11-10T19:46:28.897Z,13.40
2022-11-10T19:49:15.474Z,13.40
2022-11-10T19:52:01.328Z,13.40
2022-11-10T19:54:47.749Z,13.40
2022-11-10T19:57:33.503Z,13.40
2022-11-10T20:00:19.193Z,13.40
2022-11-10T20:03:11.399Z,13.40
2022-11-10T20:05:59.877Z,13.40
2022-11-10T20:08:47.134Z,13.40
2022-11-10T20:11:32.776Z,13.40
2022-11-10T20:14:19.088Z,13.40
2022-11-10T20:17:05.391Z,13.40
2022-11-10T20:19:50.979Z,13.40
2022-11-10T20:22:37.950Z,13.40
2022-11-10T20:25:23.284Z,13.40
2022-11-10T20:28:09.938Z,13.40
2022-11-10T20:30:57.576Z,13.40
2022-11-10T20:33:43.921Z,13.40
2022-11-10T20:36:31.069Z,13.40
2022-11-10T20:39:17.755Z,13.40
2022-11-10T20:42:03.722Z,13.40
2022-11-10T20:44:49.141Z,13.40
2022-11-10T20:47:35.867Z,13.40
2022-11-10T20:50:24.344Z,13.40
2022-11-10T20:53:10.454Z,13.40
2022-11-10T20:55:58.686Z,13.40
2022-11-10T20:58:45.230Z,13.40
2022-11-10T21:01:32.477Z,13.40
2022-11-10T21:04:18.545Z,13.40
2022-11-10T21:07:04.715Z,13.40
2022-11-10T21:09:50.945Z,13.40
2022-11-10T21:12:51.707Z,13.40
2022-11-10T21:15:39.394Z,13.40
2022-11-10T21:18:30.826Z,13.40
2022-11-10T21:21:27.903Z,13.40
2022-11-10T21:24:14.315Z,13.40
2022-11-10T21:27:00.463Z,13.40
2022-11-10T21:29:46.621Z,13.40
2022-11-10T21:32:32.334Z,13.40
2022-11-10T21:35:18.452Z,13.40
2022-11-10T21:38:04.839Z,13.40
2022-11-10T21:40:50.423Z,13.40
2022-11-10T21:43:36.031Z,13.40
2022-11-10T21:46:21.529Z,13.40
2022-11-10T21:49:08.114Z,13.40
2022-11-10T21:51:54.087Z,13.40
2022-11-10T21:54:40.003Z,13.40
2022-11-10T21:57:25.713Z,13.40
2022-11-10T22:00:12.808Z,13.40
2022-11-10T22:03:02.747Z,13.40
2022-11-10T22:05:48.484Z,13.40
2022-11-10T22:08:35.322Z,13.40
2022-11-10T22:11:40.801Z,13.40
2022-11-10T22:14:45.128Z,13.40
2022-11-10T22:17:49.499Z,13.40
2022-11-10T22:20:37.613Z,13.40
2022-11-10T22:23:44.166Z,13.40
2022-11-10T22:26:31.728Z,13.40
2022-11-10T22:29:18.286Z,13.40
2022-11-10T22:32:04.651Z,13.40
2022-11-10T22:34:51.510Z,13.40
2022-11-10T22:37:37.214Z,13.40
2022-11-10T22:40:52.573Z,13.40
2022-11-10T22:43:56.975Z,13.40
2022-11-10T22:46:46.094Z,13.40
2022-11-10T22:49:31.865Z,13.40
2022-11-10T22:52:18.081Z,13.40
2022-11-10T22:55:03.879Z,13.40
2022-11-10T22:57:52.786Z,13.40
2022-11-10T23:00:39.722Z,13.40
2022-11-10T23:03:26.171Z,13.40
2022-11-10T23:06:12.506Z,13.40
2022-11-10T23:08:59.458Z,13.40
2022-11-10T23:11:45.529Z,13.40
2022-11-10T23:14:30.844Z,13.40
2022-11-10T23:17:16.672Z,13.40
2022-11-10T23:20:03.446Z,13.40
2022-11-10T23:22:49.208Z,13.40
2022-11-10T23:25:34.642Z,13.40
2022-11-10T23:28:21.061Z,13.40
2022-11-10T23:31:13.912Z,13.50
2022-11-10T23:33:59.613Z,13.40
2022-11-10T23:36:45.074Z,13.40
2022-11-10T23:39:30.969Z,13.40
2022-11-10T23:42:16.903Z,13.40
2022-11-10T23:45:02.793Z,13.40
2022-11-10T23:47:48.514Z,13.40
2022-11-10T23:50:34.723Z,13.40
2022-11-10T23:53:21.545Z,13.40
2022-11-10T23:56:12.298Z,13.40
2022-11-10T23:58:58.076Z,13.40
