createdAt,value
2018-09-19T00:01:44.538Z,1.30
2018-09-19T00:04:13.274Z,1.27
2018-09-19T00:06:41.953Z,1.30
2018-09-19T00:09:11.941Z,1.05
2018-09-19T00:11:40.780Z,1.20
2018-09-19T00:14:10.185Z,0.90
2018-09-19T00:16:38.892Z,1.00
2018-09-19T00:19:07.758Z,1.37
2018-09-19T00:21:36.455Z,0.90
2018-09-19T00:24:05.208Z,1.15
2018-09-19T00:26:33.909Z,1.17
2018-09-19T00:29:02.746Z,1.20
2018-09-19T00:31:31.373Z,1.20
2018-09-19T00:34:00.115Z,1.45
2018-09-19T00:36:28.821Z,1.52
2018-09-19T00:38:57.513Z,1.17
2018-09-19T00:41:26.235Z,1.45
2018-09-19T00:43:54.946Z,1.52
2018-09-19T00:46:23.661Z,1.12
2018-09-19T00:48:52.393Z,1.27
2018-09-19T00:51:21.127Z,1.20
2018-09-19T00:53:49.818Z,1.22
2018-09-19T00:56:18.523Z,1.47
2018-09-19T00:58:47.237Z,2.17
2018-09-19T01:01:15.997Z,1.00
2018-09-19T01:03:44.689Z,2.30
2018-09-19T01:06:13.415Z,0.98
2018-09-19T01:08:42.091Z,1.30
2018-09-19T01:11:10.823Z,1.07
2018-09-19T01:13:39.514Z,1.20
2018-09-19T01:16:08.227Z,1.15
2018-09-19T01:18:37.062Z,1.20
2018-09-19T01:21:06.002Z,1.73
2018-09-19T01:23:34.757Z,1.70
2018-09-19T01:26:03.498Z,1.00
2018-09-19T01:28:32.201Z,1.30
2018-09-19T01:31:00.965Z,0.90
2018-09-19T01:33:29.669Z,1.12
2018-09-19T01:35:58.469Z,1.10
2018-09-19T01:38:27.178Z,1.30
2018-09-19T01:40:55.913Z,1.22
2018-09-19T01:43:24.603Z,1.57
2018-09-19T01:45:53.292Z,1.20
2018-09-19T01:48:22.006Z,1.00
2018-09-19T01:50:50.716Z,1.10
2018-09-19T01:53:19.430Z,1.15
2018-09-19T01:55:48.118Z,2.12
2018-09-19T01:58:16.813Z,1.30
2018-09-19T02:00:45.530Z,1.20
2018-09-19T02:03:14.248Z,1.15
2018-09-19T02:05:42.921Z,1.23
2018-09-19T02:08:11.639Z,1.20
2018-09-19T02:10:40.397Z,1.20
2018-09-19T02:13:09.145Z,1.00
2018-09-19T02:15:37.847Z,1.27
2018-09-19T02:18:06.607Z,1.30
2018-09-19T02:20:35.316Z,1.10
2018-09-19T02:23:04.076Z,1.77
2018-09-19T02:25:32.810Z,1.43
2018-09-19T02:28:01.631Z,1.65
2018-09-19T02:30:30.342Z,1.40
2018-09-19T02:32:59.083Z,1.37
2018-09-19T02:35:27.790Z,1.32
2018-09-19T02:37:56.522Z,1.00
2018-09-19T02:40:25.229Z,1.12
2018-09-19T02:42:53.974Z,1.27
2018-09-19T02:45:22.674Z,1.80
2018-09-19T02:47:51.395Z,1.85
2018-09-19T02:50:20.083Z,1.27
2018-09-19T02:52:54.673Z,1.47
2018-09-19T02:55:24.330Z,2.05
2018-09-19T02:57:53.042Z,1.03
2018-09-19T03:00:21.897Z,1.30
2018-09-19T03:02:50.922Z,1.15
2018-09-19T03:05:19.789Z,1.32
2018-09-19T03:07:48.530Z,1.33
2018-09-19T03:10:17.233Z,1.75
2018-09-19T03:12:45.957Z,1.75
2018-09-19T03:15:14.694Z,1.60
2018-09-19T03:17:43.575Z,1.30
2018-09-19T03:20:12.160Z,1.30
2018-09-19T03:22:40.858Z,2.17
2018-09-19T03:25:09.590Z,2.05
2018-09-19T03:27:38.291Z,1.20
2018-09-19T03:30:07.132Z,1.32
2018-09-19T03:32:35.877Z,1.27
2018-09-19T03:35:04.661Z,1.57
2018-09-19T03:37:33.377Z,1.50
2018-09-19T03:40:02.130Z,1.95
2018-09-19T03:42:30.853Z,1.80
2018-09-19T03:44:59.599Z,1.30
2018-09-19T03:47:28.330Z,1.27
2018-09-19T03:49:57.081Z,1.22
2018-09-19T03:52:25.765Z,1.72
2018-09-19T03:54:54.475Z,1.30
2018-09-19T03:57:23.153Z,1.30
2018-09-19T03:59:51.854Z,1.40
2018-09-19T04:02:20.590Z,1.77
2018-09-19T04:04:49.302Z,1.32
2018-09-19T04:07:17.996Z,1.32
2018-09-19T04:09:46.721Z,1.30
2018-09-19T04:12:15.405Z,1.60
2018-09-19T04:14:44.119Z,1.60
2018-09-19T04:17:12.811Z,1.40
2018-09-19T04:19:41.554Z,2.02
2018-09-19T04:22:10.241Z,1.35
2018-09-19T04:24:38.929Z,1.80
2018-09-19T04:27:07.656Z,1.35
2018-09-19T04:29:36.364Z,1.90
2018-09-19T04:32:05.195Z,1.62
2018-09-19T04:34:33.934Z,2.00
2018-09-19T04:37:02.706Z,1.30
2018-09-19T04:39:31.406Z,1.90
2018-09-19T04:42:00.150Z,1.47
2018-09-19T04:44:28.858Z,4.33
2018-09-19T04:46:57.574Z,3.63
2018-09-19T04:49:26.282Z,1.65
2018-09-19T04:51:54.989Z,2.40
2018-09-19T04:54:23.699Z,1.40
2018-09-19T04:56:52.446Z,1.50
2018-09-19T04:59:21.139Z,1.92
2018-09-19T05:01:49.881Z,1.70
2018-09-19T05:04:18.578Z,1.50
2018-09-19T05:06:47.327Z,1.72
2018-09-19T05:09:16.033Z,1.87
2018-09-19T05:11:44.779Z,1.62
2018-09-19T05:14:13.492Z,2.47
2018-09-19T05:16:42.241Z,1.43
2018-09-19T05:19:10.938Z,1.85
2018-09-19T05:21:39.629Z,1.57
2018-09-19T05:24:08.353Z,1.60
2018-09-19T05:26:37.025Z,1.50
2018-09-19T05:29:05.772Z,1.75
2018-09-19T05:31:34.483Z,1.60
2018-09-19T05:34:03.221Z,1.67
2018-09-19T05:36:31.921Z,1.50
2018-09-19T05:39:00.639Z,3.75
2018-09-19T05:41:29.318Z,2.40
2018-09-19T05:43:58.074Z,6.20
2018-09-19T05:46:26.787Z,3.40
2018-09-19T05:48:55.521Z,3.40
2018-09-19T05:51:24.243Z,4.97
2018-09-19T05:53:52.945Z,1.90
2018-09-19T05:56:21.618Z,4.37
2018-09-19T05:58:50.340Z,3.63
2018-09-19T06:01:19.057Z,2.77
2018-09-19T06:03:47.787Z,5.60
2018-09-19T06:06:16.465Z,7.97
2018-09-19T06:08:45.205Z,3.60
2018-09-19T06:11:13.879Z,7.45
2018-09-19T06:13:42.977Z,5.07
2018-09-19T06:16:11.699Z,2.70
2018-09-19T06:18:40.445Z,7.50
2018-09-19T06:21:09.150Z,2.17
2018-09-19T06:23:37.834Z,2.50
2018-09-19T06:26:06.647Z,7.75
2018-09-19T06:28:35.403Z,4.95
2018-09-19T06:31:04.183Z,4.03
2018-09-19T06:33:32.936Z,7.45
2018-09-19T06:36:01.697Z,10.68
2018-09-19T06:38:30.420Z,7.15
2018-09-19T06:40:59.279Z,11.38
2018-09-19T06:43:27.877Z,6.80
2018-09-19T06:45:56.614Z,7.78
2018-09-19T06:48:25.313Z,7.67
2018-09-19T06:50:54.021Z,9.40
2018-09-19T06:53:22.723Z,3.40
2018-09-19T06:55:51.463Z,8.80
2018-09-19T06:58:20.165Z,7.12
2018-09-19T07:00:48.926Z,8.43
2018-09-19T07:03:17.618Z,9.10
2018-09-19T07:05:46.410Z,5.80
2018-09-19T07:08:15.101Z,7.30
2018-09-19T07:10:43.828Z,7.70
2018-09-19T07:13:12.537Z,5.65
2018-09-19T07:15:41.260Z,8.30
2018-09-19T07:18:09.983Z,5.83
2018-09-19T07:20:38.693Z,7.42
2018-09-19T07:23:07.497Z,3.83
2018-09-19T07:25:36.208Z,5.72
2018-09-19T07:28:04.958Z,9.30
2018-09-19T07:30:33.673Z,7.60
2018-09-19T07:33:02.386Z,5.47
2018-09-19T07:35:31.099Z,9.88
2018-09-19T07:37:59.900Z,6.80
2018-09-19T07:40:28.690Z,6.25
2018-09-19T07:42:57.433Z,5.50
2018-09-19T07:45:26.151Z,6.60
2018-09-19T07:47:54.903Z,5.00
2018-09-19T07:50:23.635Z,7.00
2018-09-19T07:52:52.382Z,8.48
2018-09-19T07:55:21.116Z,7.12
2018-09-19T07:57:49.858Z,4.90
2018-09-19T08:00:18.625Z,5.60
2018-09-19T08:02:47.375Z,5.60
2018-09-19T08:05:16.081Z,4.58
2018-09-19T08:07:44.813Z,6.40
2018-09-19T08:10:13.537Z,7.45
2018-09-19T08:12:42.328Z,7.20
2018-09-19T08:15:11.094Z,6.65
2018-09-19T08:17:39.791Z,7.87
2018-09-19T08:20:08.601Z,2.98
2018-09-19T08:22:37.381Z,6.60
2018-09-19T08:25:06.081Z,3.83
2018-09-19T08:27:34.820Z,3.83
2018-09-19T08:30:03.674Z,3.20
2018-09-19T08:32:32.395Z,4.47
2018-09-19T08:35:01.182Z,3.27
2018-09-19T08:37:29.949Z,7.40
2018-09-19T08:39:58.733Z,4.05
2018-09-19T08:42:27.480Z,7.55
2018-09-19T08:44:56.309Z,8.23
2018-09-19T08:47:25.016Z,4.25
2018-09-19T08:49:53.926Z,9.80
2018-09-19T08:52:22.626Z,4.22
2018-09-19T08:54:51.345Z,7.78
2018-09-19T08:57:20.040Z,7.78
2018-09-19T08:59:48.745Z,6.47
2018-09-19T09:02:17.468Z,7.33
2018-09-19T09:04:46.193Z,6.30
2018-09-19T09:07:14.871Z,4.10
2018-09-19T09:09:43.589Z,7.20
2018-09-19T09:12:12.338Z,8.68
2018-09-19T09:14:41.042Z,6.78
2018-09-19T09:17:09.716Z,5.00
2018-09-19T09:19:38.476Z,7.67
2018-09-19T09:22:07.197Z,3.98
2018-09-19T09:24:35.933Z,6.60
2018-09-19T09:27:04.657Z,5.25
2018-09-19T09:29:33.353Z,7.70
2018-09-19T09:32:02.097Z,7.17
2018-09-19T09:34:30.795Z,6.90
2018-09-19T09:36:59.509Z,4.30
2018-09-19T09:39:28.217Z,5.25
2018-09-19T09:41:56.945Z,2.72
2018-09-19T09:44:25.663Z,4.08
2018-09-19T09:46:54.403Z,4.95
2018-09-19T09:49:23.139Z,5.78
2018-09-19T09:51:51.871Z,6.73
2018-09-19T09:54:20.593Z,6.78
2018-09-19T09:56:49.337Z,7.72
2018-09-19T09:59:18.027Z,8.05
2018-09-19T10:01:46.810Z,8.88
2018-09-19T10:04:15.505Z,5.83
2018-09-19T10:06:44.230Z,5.12
2018-09-19T10:09:12.918Z,5.87
2018-09-19T10:11:41.653Z,8.30
2018-09-19T10:14:10.403Z,6.55
2018-09-19T10:16:39.120Z,5.37
2018-09-19T10:19:07.817Z,6.30
2018-09-19T10:21:36.610Z,6.53
2018-09-19T10:24:05.327Z,6.72
2018-09-19T10:26:34.058Z,8.93
2018-09-19T10:29:02.811Z,4.08
2018-09-19T10:31:31.649Z,6.17
2018-09-19T10:34:00.361Z,5.72
2018-09-19T10:36:29.077Z,6.97
2018-09-19T10:38:57.771Z,5.80
2018-09-19T10:41:26.605Z,8.43
2018-09-19T10:43:55.314Z,4.62
2018-09-19T10:46:24.009Z,4.25
2018-09-19T10:48:52.749Z,4.90
2018-09-19T10:51:21.446Z,4.30
2018-09-19T10:53:50.190Z,6.87
2018-09-19T10:56:18.886Z,7.33
2018-09-19T10:58:47.608Z,4.90
2018-09-19T11:01:16.342Z,6.27
2018-09-19T11:03:45.058Z,3.62
2018-09-19T11:06:14.526Z,4.78
2018-09-19T11:08:43.249Z,2.92
2018-09-19T11:11:11.988Z,4.40
2018-09-19T11:13:40.709Z,4.53
2018-09-19T11:16:09.442Z,4.60
2018-09-19T11:18:38.190Z,3.33
2018-09-19T11:21:06.895Z,4.17
2018-09-19T11:23:35.779Z,7.90
2018-09-19T11:26:04.550Z,3.02
2018-09-19T11:28:33.276Z,4.97
2018-09-19T11:31:02.005Z,4.97
2018-09-19T11:33:30.766Z,5.55
2018-09-19T11:35:59.501Z,5.78
2018-09-19T11:38:28.217Z,2.75
2018-09-19T11:40:56.917Z,4.90
2018-09-19T11:43:25.678Z,4.87
2018-09-19T11:45:54.370Z,7.20
2018-09-19T11:48:23.155Z,4.20
2018-09-19T11:50:51.840Z,3.75
2018-09-19T11:53:27.060Z,3.00
2018-09-19T11:55:56.601Z,3.25
2018-09-19T11:58:25.342Z,4.53
2018-09-19T12:00:54.048Z,2.98
2018-09-19T12:03:22.774Z,7.53
2018-09-19T12:05:51.506Z,2.55
2018-09-19T12:08:20.925Z,2.35
2018-09-19T12:10:49.694Z,3.62
2018-09-19T12:13:18.377Z,4.20
2018-09-19T12:15:47.111Z,4.37
2018-09-19T12:18:15.782Z,3.03
2018-09-19T12:20:44.573Z,4.25
2018-09-19T12:23:13.265Z,4.30
2018-09-19T12:25:41.999Z,4.15
2018-09-19T12:28:10.698Z,2.10
2018-09-19T12:30:39.425Z,2.55
2018-09-19T12:33:08.173Z,3.80
2018-09-19T12:35:36.896Z,4.17
2018-09-19T12:38:05.696Z,5.12
2018-09-19T12:40:34.534Z,2.55
2018-09-19T12:43:03.234Z,5.95
2018-09-19T12:45:32.103Z,4.10
2018-09-19T12:48:00.817Z,3.67
2018-09-19T12:50:29.552Z,3.50
2018-09-19T12:52:58.254Z,2.10
2018-09-19T12:55:26.951Z,5.07
2018-09-19T12:57:55.687Z,3.60
2018-09-19T13:00:24.457Z,5.57
2018-09-19T13:02:53.251Z,6.47
2018-09-19T13:05:21.961Z,3.30
2018-09-19T13:07:50.695Z,2.77
2018-09-19T13:10:19.397Z,2.47
2018-09-19T13:12:48.169Z,2.95
2018-09-19T13:15:16.874Z,4.28
2018-09-19T13:17:45.664Z,3.58
2018-09-19T13:20:14.373Z,2.33
2018-09-19T13:22:43.085Z,3.90
2018-09-19T13:25:11.770Z,4.35
2018-09-19T13:27:40.485Z,4.63
2018-09-19T13:30:09.213Z,2.75
2018-09-19T13:32:37.934Z,4.70
2018-09-19T13:35:06.773Z,4.03
2018-09-19T13:37:35.661Z,3.35
2018-09-19T13:40:04.652Z,6.40
2018-09-19T13:42:33.462Z,4.15
2018-09-19T13:45:02.170Z,4.92
2018-09-19T13:47:30.959Z,2.52
2018-09-19T13:50:15.306Z,3.10
2018-09-19T13:52:44.130Z,6.03
2018-09-19T13:55:13.048Z,3.75
2018-09-19T13:57:41.898Z,5.08
2018-09-19T14:00:10.793Z,6.22
2018-09-19T14:02:39.642Z,3.17
2018-09-19T14:05:08.454Z,4.00
2018-09-19T14:07:37.198Z,7.97
2018-09-19T14:10:06.078Z,4.60
2018-09-19T14:12:34.835Z,3.65
2018-09-19T14:15:03.626Z,2.25
2018-09-19T14:17:32.447Z,3.35
2018-09-19T14:20:01.276Z,5.23
2018-09-19T14:22:30.014Z,6.33
2018-09-19T14:24:58.846Z,5.07
2018-09-19T14:27:27.586Z,4.20
2018-09-19T14:29:56.418Z,4.42
2018-09-19T14:32:25.187Z,4.78
2018-09-19T14:34:53.945Z,4.90
2018-09-19T14:37:22.653Z,5.58
2018-09-19T14:39:51.366Z,3.50
2018-09-19T14:42:20.139Z,3.45
2018-09-19T14:44:49.030Z,3.67
2018-09-19T14:47:17.838Z,6.87
2018-09-19T14:49:46.690Z,3.37
2018-09-19T14:52:15.505Z,4.05
2018-09-19T14:54:44.441Z,3.37
2018-09-19T14:57:13.274Z,6.12
2018-09-19T14:59:42.198Z,5.75
2018-09-19T15:02:11.159Z,6.37
2018-09-19T15:04:39.989Z,2.67
2018-09-19T15:07:08.838Z,5.78
2018-09-19T15:09:37.658Z,4.90
2018-09-19T15:12:06.398Z,5.53
2018-09-19T15:14:35.250Z,2.70
2018-09-19T15:17:04.106Z,4.25
2018-09-19T15:19:32.943Z,4.87
2018-09-19T15:22:01.679Z,5.42
2018-09-19T15:24:30.474Z,5.22
2018-09-19T15:26:59.297Z,4.20
2018-09-19T15:29:27.993Z,3.27
2018-09-19T15:31:56.743Z,5.67
2018-09-19T15:34:25.480Z,4.62
2018-09-19T15:36:54.210Z,2.50
2018-09-19T15:39:23.201Z,3.40
2018-09-19T15:41:51.950Z,1.75
2018-09-19T15:44:20.673Z,5.12
2018-09-19T15:46:50.282Z,3.30
2018-09-19T15:49:18.981Z,3.10
2018-09-19T15:51:47.758Z,3.77
2018-09-19T15:54:16.593Z,3.83
2018-09-19T15:56:45.377Z,3.58
2018-09-19T15:59:14.185Z,2.15
2018-09-19T16:01:43.122Z,5.12
2018-09-19T16:04:12.000Z,1.97
2018-09-19T16:06:40.938Z,5.37
2018-09-19T16:09:11.361Z,3.02
2018-09-19T16:11:40.506Z,4.62
2018-09-19T16:14:09.794Z,2.92
2018-09-19T16:16:38.622Z,3.83
2018-09-19T16:19:07.419Z,2.55
2018-09-19T16:21:36.210Z,4.87
2018-09-19T16:24:04.939Z,4.08
2018-09-19T16:26:33.942Z,4.42
2018-09-19T16:29:02.667Z,2.40
2018-09-19T16:31:31.463Z,3.13
2018-09-19T16:34:00.302Z,4.20
2018-09-19T16:36:29.054Z,5.08
2018-09-19T16:38:57.877Z,8.08
2018-09-19T16:41:26.643Z,5.00
2018-09-19T16:43:55.397Z,4.23
2018-09-19T16:46:24.201Z,4.60
2018-09-19T16:48:52.965Z,3.90
2018-09-19T16:51:21.690Z,4.25
2018-09-19T16:53:50.454Z,3.23
2018-09-19T16:56:19.140Z,3.00
2018-09-19T16:58:47.983Z,3.00
2018-09-19T17:01:16.788Z,5.17
2018-09-19T17:03:45.648Z,8.05
2018-09-19T17:06:14.443Z,4.43
2018-09-19T17:08:43.262Z,2.33
2018-09-19T17:11:12.086Z,3.52
2018-09-19T17:13:40.949Z,5.72
2018-09-19T17:16:09.902Z,5.30
2018-09-19T17:18:38.701Z,5.05
2018-09-19T17:21:07.430Z,1.95
2018-09-19T17:23:36.174Z,5.00
2018-09-19T17:26:04.903Z,4.10
2018-09-19T17:28:33.949Z,6.80
2018-09-19T17:31:02.661Z,3.92
2018-09-19T17:33:31.517Z,3.62
2018-09-19T17:36:00.342Z,4.70
2018-09-19T17:38:29.198Z,7.10
2018-09-19T17:40:57.881Z,3.72
2018-09-19T17:43:26.661Z,3.83
2018-09-19T17:45:55.395Z,4.90
2018-09-19T17:48:24.143Z,3.02
2018-09-19T17:50:52.838Z,4.03
2018-09-19T17:53:21.553Z,4.12
2018-09-19T17:55:50.266Z,7.40
2018-09-19T17:58:19.036Z,3.30
2018-09-19T18:00:47.932Z,3.07
2018-09-19T18:03:16.818Z,3.62
2018-09-19T18:05:45.645Z,4.25
2018-09-19T18:08:14.497Z,5.23
2018-09-19T18:10:43.430Z,4.03
2018-09-19T18:13:12.309Z,4.87
2018-09-19T18:15:41.828Z,5.60
2018-09-19T18:18:10.853Z,6.37
2018-09-19T18:20:39.826Z,6.73
2018-09-19T18:23:08.635Z,6.22
2018-09-19T18:25:37.398Z,6.08
2018-09-19T18:28:06.203Z,5.10
2018-09-19T18:30:34.985Z,4.33
2018-09-19T18:33:04.061Z,4.85
2018-09-19T18:35:32.830Z,8.08
2018-09-19T18:38:01.562Z,7.10
2018-09-19T18:40:30.334Z,6.65
2018-09-19T18:42:59.030Z,6.30
2018-09-19T18:45:27.886Z,5.40
2018-09-19T18:47:56.602Z,5.80
2018-09-19T18:50:25.290Z,6.08
2018-09-19T18:52:54.046Z,6.53
2018-09-19T18:55:22.814Z,7.37
2018-09-19T18:57:51.579Z,5.70
2018-09-19T19:00:20.403Z,6.67
2018-09-19T19:02:49.177Z,5.53
2018-09-19T19:05:17.910Z,6.60
2018-09-19T19:07:46.813Z,5.43
2018-09-19T19:10:15.632Z,5.10
2018-09-19T19:12:44.553Z,4.30
2018-09-19T19:15:13.306Z,4.83
2018-09-19T19:17:42.174Z,5.35
2018-09-19T19:20:10.990Z,4.83
2018-09-19T19:22:39.858Z,6.10
2018-09-19T19:25:08.731Z,4.47
2018-09-19T19:27:37.704Z,5.95
2018-09-19T19:30:06.748Z,4.92
2018-09-19T19:32:35.878Z,7.08
2018-09-19T19:35:04.894Z,4.33
2018-09-19T19:37:33.778Z,5.57
2018-09-19T19:40:03.371Z,5.62
2018-09-19T19:42:32.126Z,5.78
2018-09-19T19:45:00.921Z,5.47
2018-09-19T19:47:29.681Z,5.10
2018-09-19T19:49:58.457Z,6.40
2018-09-19T19:52:27.222Z,4.65
2018-09-19T19:54:55.938Z,5.42
2018-09-19T19:57:24.674Z,5.50
2018-09-19T19:59:53.442Z,4.65
2018-09-19T20:02:22.234Z,5.95
2018-09-19T20:04:51.359Z,3.75
2018-09-19T20:07:20.177Z,4.97
2018-09-19T20:09:49.021Z,6.80
2018-09-19T20:12:17.853Z,5.28
2018-09-19T20:14:46.582Z,5.45
2018-09-19T20:17:15.378Z,4.35
2018-09-19T20:19:44.488Z,4.92
2018-09-19T20:22:13.310Z,5.10
2018-09-19T20:24:42.104Z,4.67
2018-09-19T20:27:10.871Z,3.70
2018-09-19T20:29:39.762Z,7.07
2018-09-19T20:32:08.680Z,6.20
2018-09-19T20:34:37.570Z,7.33
2018-09-19T20:37:06.730Z,4.17
2018-09-19T20:39:36.411Z,4.78
2018-09-19T20:42:05.175Z,7.63
2018-09-19T20:44:34.009Z,4.97
2018-09-19T20:47:02.798Z,4.97
2018-09-19T20:49:31.546Z,4.97
2018-09-19T20:52:00.278Z,4.90
2018-09-19T20:54:29.022Z,6.67
2018-09-19T20:56:57.754Z,5.97
2018-09-19T20:59:26.466Z,7.47
2018-09-19T21:01:55.218Z,6.97
2018-09-19T21:04:24.001Z,5.05
2018-09-19T21:06:52.757Z,4.78
2018-09-19T21:09:21.454Z,3.00
2018-09-19T21:11:50.173Z,8.40
2018-09-19T21:14:18.899Z,2.55
2018-09-19T21:16:47.662Z,1.70
2018-09-19T21:19:16.362Z,1.70
2018-09-19T21:21:45.188Z,1.60
2018-09-19T21:24:13.973Z,1.40
2018-09-19T21:26:42.776Z,1.50
2018-09-19T21:29:11.506Z,1.37
2018-09-19T21:31:40.330Z,1.50
2018-09-19T21:34:09.080Z,1.98
2018-09-19T21:36:38.027Z,1.40
2018-09-19T21:39:09.261Z,1.40
2018-09-19T21:41:38.536Z,1.37
2018-09-19T21:44:07.461Z,1.47
2018-09-19T21:46:36.370Z,1.40
2018-09-19T21:49:05.293Z,1.90
2018-09-19T21:51:34.107Z,1.30
2018-09-19T21:54:02.819Z,1.40
2018-09-19T21:56:31.598Z,1.82
2018-09-19T21:59:00.327Z,1.22
2018-09-19T22:01:34.401Z,4.50
2018-09-19T22:04:03.118Z,1.30
2018-09-19T22:06:31.886Z,1.15
2018-09-19T22:09:00.607Z,1.30
2018-09-19T22:11:29.369Z,1.55
2018-09-19T22:13:58.058Z,4.12
2018-09-19T22:16:26.766Z,1.50
2018-09-19T22:18:55.498Z,1.40
2018-09-19T22:21:24.290Z,1.55
2018-09-19T22:23:53.055Z,1.67
2018-09-19T22:26:21.772Z,1.32
2018-09-19T22:28:50.501Z,1.37
2018-09-19T22:31:19.185Z,1.95
2018-09-19T22:33:47.946Z,1.37
2018-09-19T22:36:16.665Z,1.32
2018-09-19T22:38:45.474Z,4.25
2018-09-19T22:41:14.261Z,1.43
2018-09-19T22:43:43.079Z,1.50
2018-09-19T22:46:12.072Z,2.40
2018-09-19T22:48:40.910Z,7.10
2018-09-19T22:51:09.768Z,4.50
2018-09-19T22:53:38.745Z,1.40
2018-09-19T22:56:07.643Z,1.40
2018-09-19T22:58:36.849Z,1.80
2018-09-19T23:01:05.802Z,2.47
2018-09-19T23:03:34.598Z,1.50
2018-09-19T23:06:03.359Z,1.20
2018-09-19T23:08:32.130Z,1.90
2018-09-19T23:11:00.858Z,1.30
2018-09-19T23:13:29.646Z,1.45
2018-09-19T23:15:58.343Z,1.87
2018-09-19T23:18:27.043Z,2.20
2018-09-19T23:20:55.786Z,1.20
2018-09-19T23:23:24.509Z,1.10
2018-09-19T23:25:53.267Z,1.30
2018-09-19T23:28:21.973Z,1.45
2018-09-19T23:30:50.727Z,1.10
2018-09-19T23:33:19.422Z,1.25
2018-09-19T23:35:48.190Z,1.20
2018-09-19T23:38:16.914Z,1.20
2018-09-19T23:40:45.656Z,1.27
2018-09-19T23:43:14.410Z,1.40
2018-09-19T23:45:43.249Z,1.20
2018-09-19T23:48:12.153Z,1.40
2018-09-19T23:50:41.060Z,1.40
2018-09-19T23:53:09.942Z,1.27
2018-09-19T23:55:38.889Z,1.30
2018-09-19T23:58:08.028Z,1.20
