createdAt,value
2023-05-03T00:02:24.847Z,0.00
2023-05-03T00:07:49.400Z,0.00
2023-05-03T00:12:41.798Z,0.00
2023-05-03T00:17:41.759Z,0.00
2023-05-03T00:22:41.689Z,0.00
2023-05-03T00:27:41.628Z,0.00
2023-05-03T00:32:41.587Z,0.00
2023-05-03T00:37:41.533Z,0.00
2023-05-03T00:42:41.413Z,0.00
2023-05-03T00:47:41.406Z,0.00
2023-05-03T00:52:41.290Z,0.00
2023-05-03T00:57:41.247Z,0.00
2023-05-03T01:02:41.229Z,0.00
2023-05-03T01:07:41.124Z,0.00
2023-05-03T01:12:41.020Z,0.00
2023-05-03T01:17:41.029Z,0.00
2023-05-03T01:22:40.895Z,0.00
2023-05-03T01:27:40.826Z,0.00
2023-05-03T01:32:40.769Z,0.00
2023-05-03T01:37:40.701Z,0.00
2023-05-03T01:42:40.690Z,0.00
2023-05-03T01:47:40.562Z,0.00
2023-05-03T01:52:40.480Z,0.00
2023-05-03T01:57:40.451Z,0.00
2023-05-03T02:02:40.376Z,0.00
2023-05-03T02:07:40.321Z,0.00
2023-05-03T02:12:40.246Z,0.00
2023-05-03T02:17:40.234Z,0.00
2023-05-03T02:22:40.821Z,0.00
2023-05-03T02:27:40.063Z,0.00
2023-05-03T02:32:40.000Z,0.00
2023-05-03T02:37:39.924Z,0.00
2023-05-03T02:42:39.837Z,0.00
2023-05-03T02:47:39.840Z,0.00
2023-05-03T02:52:39.753Z,0.00
2023-05-03T02:57:40.446Z,0.00
2023-05-03T03:02:39.694Z,0.00
2023-05-03T03:07:39.513Z,0.00
2023-05-03T03:12:39.446Z,0.00
2023-05-03T03:17:39.505Z,0.00
2023-05-03T03:22:39.375Z,0.00
2023-05-03T03:27:39.953Z,0.00
2023-05-03T03:32:39.235Z,4.00
2023-05-03T03:37:39.163Z,4.00
2023-05-03T03:42:39.064Z,8.00
2023-05-03T03:47:39.052Z,16.00
2023-05-03T03:52:38.923Z,32.00
2023-05-03T03:57:38.892Z,64.00
2023-05-03T04:02:38.956Z,108.00
2023-05-03T04:07:38.750Z,172.00
2023-05-03T04:12:38.676Z,248.00
2023-05-03T04:18:11.084Z,336.00
2023-05-03T04:23:03.443Z,420.00
2023-05-03T04:28:03.421Z,504.00
2023-05-03T04:33:03.394Z,588.00
2023-05-03T04:38:03.274Z,636.00
2023-05-03T04:43:03.187Z,720.00
2023-05-03T04:48:03.158Z,816.00
2023-05-03T04:53:03.054Z,904.00
2023-05-03T04:58:02.981Z,996.00
2023-05-03T05:03:03.114Z,1160.00
2023-05-03T05:08:02.977Z,1268.00
2023-05-03T05:13:02.805Z,1328.00
2023-05-03T05:18:02.756Z,1496.00
2023-05-03T05:23:02.682Z,1556.00
2023-05-03T05:28:02.608Z,1664.00
2023-05-03T05:33:02.596Z,1792.00
2023-05-03T05:38:02.475Z,1984.00
2023-05-03T05:43:02.416Z,2104.00
2023-05-03T05:48:02.517Z,2256.00
2023-05-03T05:53:02.310Z,2436.00
2023-05-03T05:58:02.205Z,2956.00
2023-05-03T06:03:02.222Z,2636.00
2023-05-03T06:08:02.174Z,2812.00
2023-05-03T06:13:02.011Z,3084.00
2023-05-03T06:18:02.035Z,58944.00
2023-05-03T06:23:01.925Z,54624.00
2023-05-03T06:28:01.871Z,56128.00
2023-05-03T06:33:02.772Z,56480.00
2023-05-03T06:38:01.724Z,58368.00
2023-05-03T06:43:01.593Z,59360.00
2023-05-03T06:48:01.663Z,61408.00
2023-05-03T06:53:01.512Z,61664.00
2023-05-03T06:58:01.444Z,65664.00
2023-05-03T07:03:01.421Z,66912.00
2023-05-03T07:08:01.350Z,18880.00
2023-05-03T07:13:01.242Z,20224.00
2023-05-03T07:18:01.277Z,28032.00
2023-05-03T07:23:01.119Z,28192.00
2023-05-03T07:28:01.163Z,31360.00
2023-05-03T07:33:01.014Z,28000.00
2023-05-03T07:38:00.927Z,28064.00
2023-05-03T07:43:00.842Z,19776.00
2023-05-03T07:48:00.809Z,12144.00
2023-05-03T07:53:00.709Z,11268.00
2023-05-03T07:58:00.659Z,11472.00
2023-05-03T08:03:00.755Z,13888.00
2023-05-03T08:08:00.526Z,20320.00
2023-05-03T08:13:00.504Z,26688.00
2023-05-03T08:18:00.407Z,32352.00
2023-05-03T08:23:00.323Z,39168.00
2023-05-03T08:28:00.275Z,40288.00
2023-05-03T08:33:00.232Z,36992.00
2023-05-03T08:38:00.159Z,41088.00
2023-05-03T08:43:00.159Z,41792.00
2023-05-03T08:48:00.051Z,30944.00
2023-05-03T08:52:59.927Z,23904.00
2023-05-03T08:57:59.884Z,24320.00
2023-05-03T09:02:59.806Z,18432.00
2023-05-03T09:07:59.726Z,14400.00
2023-05-03T09:12:59.624Z,13344.00
2023-05-03T09:17:59.981Z,12420.00
2023-05-03T09:22:59.537Z,12096.00
2023-05-03T09:27:59.475Z,11744.00
2023-05-03T09:32:59.404Z,11444.00
2023-05-03T09:37:59.341Z,10884.00
2023-05-03T09:42:59.234Z,11300.00
2023-05-03T09:47:59.209Z,10216.00
2023-05-03T09:52:59.144Z,11288.00
2023-05-03T09:57:59.067Z,11580.00
2023-05-03T10:02:59.053Z,11344.00
2023-05-03T10:07:58.956Z,11080.00
2023-05-03T10:12:58.864Z,11236.00
2023-05-03T10:17:58.834Z,10952.00
2023-05-03T10:22:58.737Z,11300.00
2023-05-03T10:27:58.668Z,11612.00
2023-05-03T10:32:58.647Z,11640.00
2023-05-03T10:37:58.563Z,11476.00
2023-05-03T10:42:58.480Z,11672.00
2023-05-03T10:47:58.449Z,11524.00
2023-05-03T10:52:58.330Z,11772.00
2023-05-03T10:57:58.268Z,12032.00
2023-05-03T11:02:58.295Z,10600.00
2023-05-03T11:07:58.134Z,14464.00
2023-05-03T11:12:58.064Z,17728.00
2023-05-03T11:17:58.093Z,21472.00
2023-05-03T11:22:57.939Z,21824.00
2023-05-03T11:27:57.883Z,23072.00
2023-05-03T11:32:57.908Z,18592.00
2023-05-03T11:37:57.879Z,18720.00
2023-05-03T11:42:58.971Z,16672.00
2023-05-03T11:47:57.670Z,18144.00
2023-05-03T11:52:57.531Z,13760.00
2023-05-03T11:57:57.511Z,12576.00
2023-05-03T12:02:57.558Z,9312.00
2023-05-03T12:07:58.508Z,8468.00
2023-05-03T12:12:57.710Z,7968.00
2023-05-03T12:17:59.787Z,7624.00
2023-05-03T12:22:58.883Z,7348.00
2023-05-03T12:28:17.747Z,7188.00
2023-05-03T12:32:58.743Z,7000.00
2023-05-03T12:37:57.127Z,6148.00
2023-05-03T12:42:56.965Z,6556.00
2023-05-03T12:47:57.038Z,6216.00
2023-05-03T12:52:59.053Z,6024.00
2023-05-03T12:58:22.799Z,5992.00
2023-05-03T13:07:57.108Z,5720.00
2023-05-03T13:12:56.517Z,5552.00
2023-05-03T13:17:56.586Z,5464.00
2023-05-03T13:22:56.374Z,5404.00
2023-05-03T13:27:56.281Z,5220.00
2023-05-03T13:32:56.302Z,5160.00
2023-05-03T13:37:56.191Z,5396.00
2023-05-03T13:42:56.102Z,4748.00
2023-05-03T13:48:05.735Z,4824.00
2023-05-03T13:52:56.982Z,4960.00
2023-05-03T13:57:55.909Z,4796.00
2023-05-03T14:02:56.263Z,5064.00
2023-05-03T14:07:55.771Z,4784.00
2023-05-03T14:12:55.726Z,4660.00
2023-05-03T14:17:59.260Z,4584.00
2023-05-03T14:22:56.608Z,4708.00
2023-05-03T14:27:55.510Z,4572.00
2023-05-03T14:32:55.474Z,4428.00
2023-05-03T14:37:55.401Z,4228.00
2023-05-03T14:42:55.318Z,4220.00
2023-05-03T14:47:55.286Z,4336.00
2023-05-03T14:52:55.245Z,3896.00
2023-05-03T14:57:55.107Z,3916.00
2023-05-03T15:02:55.175Z,3564.00
2023-05-03T15:07:55.010Z,3704.00
2023-05-03T15:12:54.894Z,3576.00
2023-05-03T15:17:54.920Z,3444.00
2023-05-03T15:22:54.815Z,3312.00
2023-05-03T15:27:54.767Z,3312.00
2023-05-03T15:32:54.748Z,3184.00
2023-05-03T15:37:54.608Z,3152.00
2023-05-03T15:42:54.563Z,3168.00
2023-05-03T15:47:54.542Z,3168.00
2023-05-03T15:52:54.770Z,3076.00
2023-05-03T15:57:54.356Z,3056.00
2023-05-03T16:02:54.324Z,2424.00
2023-05-03T16:07:54.200Z,2832.00
2023-05-03T16:12:54.111Z,2676.00
2023-05-03T16:17:54.170Z,2544.00
2023-05-03T16:22:54.034Z,2592.00
2023-05-03T16:27:53.884Z,2620.00
2023-05-03T16:32:53.943Z,2496.00
2023-05-03T16:37:53.755Z,1832.00
2023-05-03T16:42:53.701Z,2408.00
2023-05-03T16:47:53.654Z,2284.00
2023-05-03T16:52:53.591Z,2204.00
2023-05-03T16:57:53.481Z,2112.00
2023-05-03T17:02:53.557Z,2024.00
2023-05-03T17:07:53.365Z,1724.00
2023-05-03T17:12:53.401Z,1808.00
2023-05-03T17:17:53.266Z,1652.00
2023-05-03T17:22:53.215Z,1660.00
2023-05-03T17:27:53.117Z,1592.00
2023-05-03T17:32:53.053Z,1332.00
2023-05-03T17:37:52.998Z,1288.00
2023-05-03T17:42:53.117Z,1248.00
2023-05-03T17:47:52.896Z,1156.00
2023-05-03T17:52:52.772Z,1316.00
2023-05-03T17:57:52.856Z,2904.00
2023-05-03T18:02:52.757Z,2688.00
2023-05-03T18:07:52.609Z,2240.00
2023-05-03T18:12:52.605Z,1896.00
2023-05-03T18:17:52.496Z,644.00
2023-05-03T18:22:52.404Z,460.00
2023-05-03T18:27:52.375Z,348.00
2023-05-03T18:32:52.296Z,264.00
2023-05-03T18:37:52.225Z,192.00
2023-05-03T18:42:52.135Z,132.00
2023-05-03T18:47:52.071Z,88.00
2023-05-03T18:52:52.033Z,52.00
2023-05-03T18:57:51.920Z,32.00
2023-05-03T19:02:52.199Z,20.00
2023-05-03T19:07:51.823Z,8.00
2023-05-03T19:12:51.823Z,4.00
2023-05-03T19:17:51.692Z,4.00
2023-05-03T19:22:51.588Z,0.00
2023-05-03T19:27:51.716Z,0.00
2023-05-03T19:32:51.577Z,0.00
2023-05-03T19:37:51.389Z,0.00
2023-05-03T19:42:51.310Z,0.00
2023-05-03T19:47:51.286Z,0.00
2023-05-03T19:52:51.195Z,0.00
2023-05-03T19:57:51.185Z,0.00
2023-05-03T20:02:51.188Z,0.00
2023-05-03T20:07:50.967Z,0.00
2023-05-03T20:12:50.991Z,0.00
2023-05-03T20:17:50.881Z,0.00
2023-05-03T20:22:50.780Z,0.00
2023-05-03T20:27:50.810Z,0.00
2023-05-03T20:32:50.706Z,0.00
2023-05-03T20:37:50.596Z,0.00
2023-05-03T20:42:50.556Z,0.00
2023-05-03T20:47:50.530Z,0.00
2023-05-03T20:52:50.422Z,0.00
2023-05-03T20:57:50.372Z,0.00
2023-05-03T21:02:50.362Z,0.00
2023-05-03T21:07:50.160Z,0.00
2023-05-03T21:12:50.179Z,0.00
2023-05-03T21:17:50.066Z,0.00
2023-05-03T21:22:50.023Z,0.00
2023-05-03T21:27:49.910Z,0.00
2023-05-03T21:32:49.951Z,0.00
2023-05-03T21:37:49.779Z,0.00
2023-05-03T21:42:49.733Z,0.00
2023-05-03T21:47:49.702Z,0.00
2023-05-03T21:52:49.602Z,0.00
2023-05-03T21:57:49.522Z,0.00
2023-05-03T22:02:49.542Z,0.00
2023-05-03T22:07:49.408Z,0.00
2023-05-03T22:12:49.400Z,0.00
2023-05-03T22:17:49.377Z,0.00
2023-05-03T22:22:49.270Z,0.00
2023-05-03T22:27:49.118Z,0.00
2023-05-03T22:32:49.087Z,0.00
2023-05-03T22:37:49.020Z,0.00
2023-05-03T22:42:48.948Z,0.00
2023-05-03T22:47:48.867Z,0.00
2023-05-03T22:52:48.810Z,0.00
2023-05-03T22:57:48.716Z,0.00
2023-05-03T23:02:48.735Z,0.00
2023-05-03T23:07:48.603Z,0.00
2023-05-03T23:12:48.552Z,0.00
2023-05-03T23:17:48.522Z,0.00
2023-05-03T23:22:48.411Z,0.00
2023-05-03T23:27:48.314Z,0.00
2023-05-03T23:32:48.361Z,0.00
2023-05-03T23:37:48.195Z,0.00
2023-05-03T23:42:48.159Z,0.00
2023-05-03T23:47:48.099Z,0.00
2023-05-03T23:52:48.017Z,0.00
2023-05-03T23:57:47.914Z,0.00
