createdAt,value
2018-08-17T16:52:35.042Z,16.62
2018-08-17T16:55:02.267Z,17.62
2018-08-17T16:57:29.484Z,16.90
2018-08-17T16:59:56.718Z,17.30
2018-08-17T17:02:23.924Z,17.20
2018-08-17T17:04:51.219Z,18.45
2018-08-17T17:07:18.463Z,19.40
2018-08-17T17:09:46.001Z,18.62
2018-08-17T17:12:19.371Z,18.45
2018-08-17T17:14:46.719Z,16.67
2018-08-17T17:17:14.310Z,18.17
2018-08-17T17:19:41.519Z,19.30
2018-08-17T17:22:08.770Z,20.65
2018-08-17T17:24:36.606Z,17.80
2018-08-17T17:27:04.110Z,19.55
2018-08-17T17:29:32.582Z,20.80
2018-08-17T17:31:59.854Z,18.23
2018-08-17T17:34:27.358Z,19.23
2018-08-17T17:36:54.582Z,20.60
2018-08-17T17:39:21.787Z,19.23
2018-08-17T17:41:48.998Z,20.25
2018-08-17T17:44:16.403Z,19.65
2018-08-17T17:46:43.615Z,20.62
2018-08-17T17:49:10.982Z,18.00
2018-08-17T17:51:38.886Z,14.53
2018-08-17T17:54:06.107Z,17.40
2018-08-17T17:56:33.515Z,18.92
2018-08-17T17:59:05.315Z,18.37
2018-08-17T18:01:32.760Z,19.00
2018-08-17T18:03:59.974Z,18.60
2018-08-17T18:06:27.216Z,18.05
2018-08-17T18:08:54.898Z,18.60
2018-08-17T18:11:22.221Z,18.32
2018-08-17T18:13:49.670Z,17.25
2018-08-17T18:16:16.875Z,18.23
2018-08-17T18:18:44.737Z,15.98
2018-08-17T18:21:12.063Z,17.02
2018-08-17T18:23:39.288Z,15.78
2018-08-17T18:26:10.084Z,16.55
2018-08-17T18:28:37.286Z,15.98
2018-08-17T18:31:04.611Z,16.17
2018-08-17T18:33:31.856Z,16.67
2018-08-17T18:35:59.082Z,16.55
2018-08-17T18:38:26.456Z,15.55
2018-08-17T18:40:53.714Z,14.65
2018-08-17T18:43:21.644Z,16.60
2018-08-17T18:45:48.860Z,16.27
2018-08-17T18:48:16.082Z,15.93
2018-08-17T18:50:43.298Z,17.02
2018-08-17T18:53:10.503Z,18.15
2018-08-17T18:55:37.695Z,16.62
2018-08-17T18:58:04.911Z,17.45
2018-08-17T19:00:32.203Z,15.70
2018-08-17T19:02:59.415Z,15.63
2018-08-17T19:05:26.603Z,14.35
2018-08-17T19:07:53.902Z,13.70
2018-08-17T19:10:21.175Z,13.35
2018-08-17T19:12:48.348Z,12.63
2018-08-17T19:15:15.534Z,12.75
2018-08-17T19:17:42.791Z,12.28
2018-08-17T19:20:11.443Z,10.38
2018-08-17T19:22:40.684Z,11.65
2018-08-17T19:25:10.227Z,11.00
2018-08-17T19:27:38.198Z,11.43
2018-08-17T19:30:11.946Z,10.05
2018-08-17T19:32:39.172Z,10.75
2018-08-17T19:35:06.679Z,9.08
2018-08-17T19:37:37.752Z,9.05
2018-08-17T19:40:04.956Z,8.88
2018-08-17T19:42:32.187Z,8.30
2018-08-17T19:44:59.583Z,7.90
2018-08-17T19:47:26.807Z,6.83
2018-08-17T19:49:54.126Z,8.00
2018-08-17T19:52:21.413Z,8.15
2018-08-17T19:54:48.641Z,8.25
2018-08-17T19:57:15.875Z,7.78
2018-08-17T19:59:43.207Z,7.17
2018-08-17T20:02:10.522Z,7.95
2018-08-17T20:04:38.322Z,7.25
2018-08-17T20:07:05.553Z,6.62
2018-08-17T20:09:32.940Z,6.87
2018-08-17T20:12:00.162Z,5.97
2018-08-17T20:14:27.378Z,5.60
2018-08-17T20:16:54.682Z,6.15
2018-08-17T20:19:30.267Z,6.08
2018-08-17T20:21:57.528Z,6.22
2018-08-17T20:24:24.752Z,6.47
2018-08-17T20:26:52.109Z,17.92
2018-08-17T20:29:19.198Z,15.00
2018-08-17T20:31:46.515Z,10.93
2018-08-17T20:34:13.730Z,6.78
2018-08-17T20:36:41.026Z,6.72
2018-08-17T20:39:12.066Z,5.65
2018-08-17T20:41:39.259Z,5.72
2018-08-17T20:44:06.703Z,6.00
2018-08-17T20:46:34.025Z,6.47
2018-08-17T20:49:01.267Z,5.62
2018-08-17T20:51:28.496Z,5.58
2018-08-17T20:53:58.134Z,6.37
2018-08-17T20:56:25.597Z,6.53
2018-08-17T20:58:52.834Z,5.65
2018-08-17T21:01:20.030Z,6.30
2018-08-17T21:03:47.252Z,5.55
2018-08-17T21:06:14.494Z,5.90
2018-08-17T21:08:41.698Z,5.60
2018-08-17T21:11:08.914Z,4.67
2018-08-17T21:13:36.138Z,6.05
2018-08-17T21:16:03.372Z,5.85
2018-08-17T21:18:30.569Z,5.40
2018-08-17T21:20:57.774Z,5.77
2018-08-17T21:23:24.984Z,5.28
2018-08-17T21:25:52.208Z,5.30
2018-08-17T21:28:19.406Z,5.27
2018-08-17T21:30:46.639Z,5.67
2018-08-17T21:33:13.855Z,5.70
2018-08-17T21:35:41.069Z,5.97
2018-08-17T21:38:08.306Z,5.80
2018-08-17T21:40:35.690Z,6.70
2018-08-17T21:43:02.894Z,6.57
2018-08-17T21:45:30.092Z,6.10
2018-08-17T21:47:57.305Z,5.27
2018-08-17T21:50:24.547Z,6.13
2018-08-17T21:52:51.783Z,5.53
2018-08-17T21:55:19.014Z,5.70
2018-08-17T21:57:46.279Z,6.13
2018-08-17T22:00:20.292Z,5.80
2018-08-17T22:02:47.522Z,5.17
2018-08-17T22:05:33.458Z,6.57
2018-08-17T22:08:00.870Z,6.77
2018-08-17T22:10:28.476Z,6.10
2018-08-17T22:12:55.694Z,6.97
2018-08-17T22:15:25.192Z,6.23
2018-08-17T22:17:52.448Z,5.20
2018-08-17T22:20:19.662Z,6.53
2018-08-17T22:22:46.886Z,6.37
2018-08-17T22:25:15.534Z,5.97
2018-08-17T22:27:42.842Z,6.10
2018-08-17T22:30:17.383Z,5.27
2018-08-17T22:32:44.447Z,6.43
2018-08-17T22:35:11.796Z,6.00
2018-08-17T22:37:38.995Z,6.33
2018-08-17T22:40:06.249Z,6.43
2018-08-17T22:42:33.515Z,6.63
2018-08-17T22:45:01.150Z,5.80
2018-08-17T22:47:28.397Z,6.80
2018-08-17T22:49:57.730Z,6.03
2018-08-17T22:52:24.987Z,6.27
2018-08-17T22:54:58.019Z,6.53
2018-08-17T22:57:25.910Z,6.17
2018-08-17T23:00:10.527Z,5.97
2018-08-17T23:02:38.330Z,5.10
2018-08-17T23:05:08.137Z,6.67
2018-08-17T23:07:35.495Z,7.67
2018-08-17T23:10:02.988Z,6.90
2018-08-17T23:12:30.218Z,6.93
2018-08-17T23:14:57.431Z,6.67
2018-08-17T23:17:24.765Z,5.10
2018-08-17T23:19:52.978Z,7.47
2018-08-17T23:22:20.200Z,5.93
2018-08-17T23:24:47.426Z,6.37
2018-08-17T23:27:14.622Z,7.43
2018-08-17T23:29:41.938Z,7.63
2018-08-17T23:32:09.184Z,6.70
2018-08-17T23:34:36.410Z,5.90
2018-08-17T23:37:03.684Z,6.33
2018-08-17T23:39:30.886Z,6.70
2018-08-17T23:41:58.115Z,7.43
2018-08-17T23:44:25.328Z,7.20
2018-08-17T23:46:52.598Z,6.13
2018-08-17T23:49:19.851Z,7.23
2018-08-17T23:51:47.319Z,6.43
2018-08-17T23:54:14.542Z,6.10
2018-08-17T23:56:41.778Z,7.57
2018-08-17T23:59:08.978Z,8.20
