createdAt,value
2018-11-12T00:00:56.758Z,1.60
2018-11-12T00:03:26.257Z,1.40
2018-11-12T00:05:53.933Z,2.70
2018-11-12T00:08:21.499Z,1.87
2018-11-12T00:10:49.042Z,0.90
2018-11-12T00:13:17.221Z,0.97
2018-11-12T00:15:44.793Z,1.60
2018-11-12T00:18:12.337Z,0.83
2018-11-12T00:20:39.861Z,0.67
2018-11-12T00:23:07.430Z,2.17
2018-11-12T00:25:34.969Z,1.27
2018-11-12T00:28:03.429Z,0.50
2018-11-12T00:30:30.966Z,0.80
2018-11-12T00:32:58.519Z,0.70
2018-11-12T00:35:26.065Z,1.13
2018-11-12T00:37:53.633Z,0.80
2018-11-12T00:40:21.171Z,1.93
2018-11-12T00:42:48.709Z,0.97
2018-11-12T00:45:16.614Z,0.90
2018-11-12T00:47:44.285Z,0.80
2018-11-12T00:50:12.942Z,0.90
2018-11-12T00:52:40.485Z,1.07
2018-11-12T00:55:09.505Z,0.80
2018-11-12T00:57:37.049Z,1.17
2018-11-12T01:00:07.373Z,0.80
2018-11-12T01:02:34.913Z,0.73
2018-11-12T01:05:02.490Z,0.77
2018-11-12T01:07:30.018Z,0.90
2018-11-12T01:09:57.573Z,1.13
2018-11-12T01:12:25.114Z,0.87
2018-11-12T01:14:52.675Z,0.60
2018-11-12T01:17:20.793Z,0.73
2018-11-12T01:19:48.357Z,1.90
2018-11-12T01:22:15.909Z,0.50
2018-11-12T01:24:43.485Z,1.00
2018-11-12T01:27:11.029Z,0.70
2018-11-12T01:29:38.589Z,1.40
2018-11-12T01:32:06.164Z,0.80
2018-11-12T01:34:33.725Z,0.83
2018-11-12T01:37:01.257Z,0.90
2018-11-12T01:39:28.782Z,0.60
2018-11-12T01:41:56.383Z,0.90
2018-11-12T01:44:23.922Z,1.63
2018-11-12T01:46:51.686Z,0.70
2018-11-12T01:49:19.366Z,0.73
2018-11-12T01:51:46.921Z,0.70
2018-11-12T01:54:14.521Z,1.20
2018-11-12T01:56:42.098Z,1.83
2018-11-12T01:59:09.633Z,0.60
2018-11-12T02:01:37.287Z,0.87
2018-11-12T02:04:05.415Z,1.37
2018-11-12T02:06:32.973Z,0.83
2018-11-12T02:09:00.625Z,0.87
2018-11-12T02:11:28.074Z,0.90
2018-11-12T02:13:55.631Z,0.73
2018-11-12T02:16:23.329Z,1.07
2018-11-12T02:18:50.949Z,2.43
2018-11-12T02:21:18.538Z,1.30
2018-11-12T02:23:46.065Z,0.63
2018-11-12T02:26:14.589Z,0.97
2018-11-12T02:28:42.141Z,1.17
2018-11-12T02:31:09.703Z,0.87
2018-11-12T02:33:37.245Z,1.23
2018-11-12T02:36:05.498Z,0.97
2018-11-12T02:38:35.962Z,0.80
2018-11-12T02:41:03.541Z,0.80
2018-11-12T02:43:31.108Z,2.30
2018-11-12T02:45:58.650Z,3.10
2018-11-12T02:48:26.206Z,0.77
2018-11-12T02:50:53.809Z,2.47
2018-11-12T02:53:21.365Z,0.90
2018-11-12T02:55:48.913Z,1.30
2018-11-12T02:58:27.795Z,1.83
2018-11-12T03:01:06.200Z,1.27
2018-11-12T03:03:33.754Z,1.20
2018-11-12T03:06:02.180Z,1.60
2018-11-12T03:08:29.762Z,2.90
2018-11-12T03:10:57.321Z,1.13
2018-11-12T03:13:24.861Z,0.90
2018-11-12T03:15:52.397Z,1.10
2018-11-12T03:18:19.949Z,1.43
2018-11-12T03:20:47.518Z,2.57
2018-11-12T03:23:19.191Z,1.63
2018-11-12T03:25:46.750Z,3.37
2018-11-12T03:28:14.313Z,1.47
2018-11-12T03:30:41.845Z,0.93
2018-11-12T03:33:09.402Z,1.97
2018-11-12T03:35:36.945Z,1.57
2018-11-12T03:38:04.530Z,1.40
2018-11-12T03:40:32.142Z,1.10
2018-11-12T03:42:59.675Z,3.57
2018-11-12T03:45:27.258Z,1.87
2018-11-12T03:47:54.793Z,2.43
2018-11-12T03:50:25.506Z,1.43
2018-11-12T03:52:56.966Z,1.77
2018-11-12T03:55:24.774Z,1.20
2018-11-12T03:57:52.377Z,2.13
2018-11-12T04:00:21.905Z,2.83
2018-11-12T04:02:49.465Z,1.27
2018-11-12T04:05:17.034Z,1.40
2018-11-12T04:07:44.605Z,1.37
2018-11-12T04:10:16.237Z,2.10
2018-11-12T04:12:43.789Z,1.83
2018-11-12T04:15:14.248Z,1.73
2018-11-12T04:17:41.825Z,1.50
2018-11-12T04:20:11.013Z,2.47
2018-11-12T04:22:39.245Z,1.20
2018-11-12T04:25:07.751Z,1.87
2018-11-12T04:27:35.535Z,2.40
2018-11-12T04:30:03.494Z,3.13
2018-11-12T04:32:31.094Z,1.70
2018-11-12T04:34:58.681Z,1.33
2018-11-12T04:37:26.354Z,1.20
2018-11-12T04:39:53.918Z,1.63
2018-11-12T04:42:21.723Z,2.13
2018-11-12T04:44:49.340Z,1.20
2018-11-12T04:47:16.914Z,2.27
2018-11-12T04:49:44.466Z,3.27
2018-11-12T04:52:12.025Z,2.40
2018-11-12T04:54:39.565Z,2.37
2018-11-12T04:57:07.143Z,3.10
2018-11-12T04:59:34.714Z,6.10
2018-11-12T05:02:02.978Z,12.53
2018-11-12T05:04:30.503Z,5.27
2018-11-12T05:09:28.030Z,3.20
2018-11-12T05:11:55.630Z,2.33
2018-11-12T05:14:23.183Z,3.93
2018-11-12T05:16:51.318Z,3.33
2018-11-12T05:19:18.857Z,2.27
2018-11-12T05:21:46.442Z,2.57
2018-11-12T05:24:13.985Z,2.90
2018-11-12T05:26:41.545Z,2.10
2018-11-12T05:29:09.109Z,1.83
2018-11-12T05:31:36.677Z,2.20
2018-11-12T05:34:05.060Z,2.20
2018-11-12T05:36:32.670Z,3.37
2018-11-12T05:39:00.234Z,4.03
2018-11-12T05:41:27.831Z,3.83
2018-11-12T05:43:55.411Z,4.17
2018-11-12T05:46:22.967Z,4.70
2018-11-12T05:48:50.545Z,3.03
2018-11-12T05:51:18.144Z,17.00
2018-11-12T05:53:45.730Z,58.87
2018-11-12T05:56:13.615Z,9.43
2018-11-12T05:58:41.217Z,4.40
2018-11-12T06:01:08.779Z,3.60
2018-11-12T06:03:36.357Z,3.60
2018-11-12T06:06:03.923Z,3.77
2018-11-12T06:08:32.045Z,3.53
2018-11-12T06:10:59.593Z,2.80
2018-11-12T06:13:27.217Z,3.53
2018-11-12T06:15:54.778Z,2.63
2018-11-12T06:18:22.836Z,2.37
2018-11-12T06:20:50.409Z,2.00
2018-11-12T06:23:17.984Z,2.00
2018-11-12T06:25:45.555Z,1.57
2018-11-12T06:28:13.137Z,2.33
2018-11-12T06:30:40.720Z,1.80
2018-11-12T06:33:08.331Z,3.13
2018-11-12T06:35:35.931Z,2.40
2018-11-12T06:38:03.534Z,2.20
2018-11-12T06:40:31.218Z,2.30
2018-11-12T06:42:58.779Z,3.07
2018-11-12T06:45:29.949Z,5.60
2018-11-12T06:47:58.202Z,69.53
2018-11-12T06:50:27.218Z,30.03
2018-11-12T06:52:55.895Z,3.40
2018-11-12T06:55:23.773Z,3.00
2018-11-12T06:57:51.665Z,2.10
2018-11-12T07:00:21.654Z,2.47
2018-11-12T07:02:49.313Z,2.53
2018-11-12T07:05:17.184Z,2.67
2018-11-12T07:07:44.757Z,4.57
2018-11-12T07:10:13.755Z,4.40
2018-11-12T07:12:42.173Z,2.90
2018-11-12T07:15:11.182Z,3.17
2018-11-12T07:17:39.022Z,4.90
2018-11-12T07:20:08.588Z,3.10
2018-11-12T07:22:36.175Z,3.03
2018-11-12T07:25:04.104Z,4.27
2018-11-12T07:27:31.703Z,2.87
2018-11-12T07:29:59.322Z,4.10
2018-11-12T07:32:26.881Z,3.00
2018-11-12T07:34:54.437Z,3.67
2018-11-12T07:37:22.338Z,3.73
2018-11-12T07:39:49.970Z,4.10
2018-11-12T07:42:17.570Z,3.00
2018-11-12T07:44:45.157Z,4.60
2018-11-12T07:47:12.739Z,4.37
2018-11-12T07:49:40.282Z,3.50
2018-11-12T07:52:07.918Z,4.87
2018-11-12T07:54:35.534Z,5.10
2018-11-12T07:57:03.193Z,4.03
2018-11-12T07:59:30.758Z,4.50
2018-11-12T08:01:58.381Z,6.37
2018-11-12T08:04:26.006Z,5.90
2018-11-12T08:06:53.662Z,6.10
2018-11-12T08:09:21.248Z,5.03
2018-11-12T08:11:48.917Z,5.37
2018-11-12T08:14:16.542Z,5.47
2018-11-12T08:16:44.126Z,5.73
2018-11-12T08:19:11.689Z,5.33
2018-11-12T08:21:39.310Z,5.90
2018-11-12T08:24:06.907Z,6.60
2018-11-12T08:26:34.495Z,6.70
2018-11-12T08:29:02.261Z,7.97
2018-11-12T08:31:29.825Z,8.63
2018-11-12T08:33:57.442Z,6.13
2018-11-12T08:36:25.060Z,6.13
2018-11-12T08:38:52.630Z,6.33
2018-11-12T08:41:20.255Z,5.73
2018-11-12T08:43:47.838Z,6.20
2018-11-12T08:46:15.533Z,5.27
2018-11-12T08:48:43.184Z,9.07
2018-11-12T08:51:10.790Z,5.53
2018-11-12T08:53:38.369Z,50.57
2018-11-12T08:56:06.028Z,102.90
2018-11-12T08:58:33.627Z,14.27
2018-11-12T09:01:01.218Z,6.40
2018-11-12T09:03:28.814Z,7.83
2018-11-12T09:05:56.452Z,6.30
2018-11-12T09:08:24.041Z,6.13
2018-11-12T09:10:51.938Z,5.27
2018-11-12T09:13:19.513Z,5.10
2018-11-12T09:15:47.199Z,3.63
2018-11-12T09:18:14.758Z,5.40
2018-11-12T09:20:42.394Z,7.37
2018-11-12T09:23:10.006Z,3.10
2018-11-12T09:25:37.731Z,4.97
2018-11-12T09:28:05.341Z,4.83
2018-11-12T09:30:32.946Z,3.67
2018-11-12T09:33:00.517Z,3.07
2018-11-12T09:35:30.153Z,3.50
2018-11-12T09:37:58.629Z,6.33
2018-11-12T09:40:28.636Z,4.80
2018-11-12T09:42:56.389Z,3.73
2018-11-12T09:45:24.061Z,3.23
2018-11-12T09:47:51.741Z,3.83
2018-11-12T09:50:20.426Z,2.20
2018-11-12T09:52:49.201Z,2.70
2018-11-12T09:55:17.510Z,5.10
2018-11-12T09:57:46.582Z,2.50
2018-11-12T10:00:15.732Z,3.77
2018-11-12T10:02:45.384Z,1.67
2018-11-12T10:05:13.416Z,2.33
2018-11-12T10:07:41.938Z,4.27
2018-11-12T10:10:17.840Z,1.40
2018-11-12T10:12:45.661Z,3.70
2018-11-12T10:15:13.398Z,2.47
2018-11-12T10:17:41.732Z,1.83
2018-11-12T10:20:06.336Z,2.43
2018-11-12T10:22:33.913Z,1.77
2018-11-12T10:25:01.518Z,3.93
2018-11-12T10:27:29.089Z,2.70
2018-11-12T10:29:56.802Z,1.90
2018-11-12T10:32:24.393Z,4.17
2018-11-12T10:34:51.969Z,2.03
2018-11-12T10:37:19.562Z,4.33
2018-11-12T10:39:47.129Z,4.00
2018-11-12T10:42:14.718Z,1.77
2018-11-12T10:44:42.370Z,16.53
2018-11-12T10:47:10.198Z,5.97
2018-11-12T10:49:39.666Z,2.37
2018-11-12T10:52:07.296Z,2.60
2018-11-12T10:54:34.979Z,3.20
2018-11-12T10:57:02.640Z,2.93
2018-11-12T10:59:30.271Z,3.40
2018-11-12T11:02:03.474Z,3.07
2018-11-12T11:04:31.073Z,1.53
2018-11-12T11:06:58.662Z,3.17
2018-11-12T11:09:26.233Z,2.13
2018-11-12T11:11:53.810Z,2.83
2018-11-12T11:14:21.377Z,1.70
2018-11-12T11:16:48.974Z,1.63
2018-11-12T11:19:16.550Z,2.87
2018-11-12T11:21:44.150Z,2.60
2018-11-12T11:24:11.734Z,2.40
2018-11-12T11:26:39.353Z,3.57
2018-11-12T11:29:06.950Z,4.07
2018-11-12T11:31:34.522Z,6.00
2018-11-12T11:34:02.146Z,2.07
2018-11-12T11:36:29.737Z,2.20
2018-11-12T11:38:57.344Z,2.97
2018-11-12T11:41:24.915Z,1.73
2018-11-12T11:43:52.567Z,2.13
2018-11-12T11:46:20.117Z,2.60
2018-11-12T11:48:47.864Z,2.40
2018-11-12T11:51:15.446Z,2.27
2018-11-12T11:53:43.109Z,1.20
2018-11-12T11:56:10.745Z,3.57
2018-11-12T11:58:38.338Z,2.00
2018-11-12T12:01:05.934Z,3.10
2018-11-12T12:03:33.546Z,2.63
2018-11-12T12:06:01.109Z,2.07
2018-11-12T12:08:29.059Z,1.40
2018-11-12T12:10:56.625Z,3.50
2018-11-12T12:13:24.245Z,3.67
2018-11-12T12:15:51.824Z,1.73
2018-11-12T12:18:19.697Z,2.60
2018-11-12T12:20:47.358Z,1.90
2018-11-12T12:23:14.952Z,1.47
2018-11-12T12:25:42.708Z,2.60
2018-11-12T12:28:10.186Z,4.20
2018-11-12T12:30:37.782Z,1.73
2018-11-12T12:33:05.434Z,2.23
2018-11-12T12:35:33.108Z,1.80
2018-11-12T12:38:00.637Z,4.57
2018-11-12T12:40:28.262Z,1.50
2018-11-12T12:42:55.893Z,3.37
2018-11-12T12:45:24.947Z,2.40
2018-11-12T12:47:53.002Z,3.07
2018-11-12T12:50:20.643Z,4.50
2018-11-12T12:52:48.338Z,1.73
2018-11-12T12:55:16.449Z,4.10
2018-11-12T12:57:44.878Z,27.07
2018-11-12T13:00:15.778Z,3.20
2018-11-12T13:02:44.486Z,1.73
2018-11-12T13:05:12.174Z,2.50
2018-11-12T13:07:40.239Z,1.90
2018-11-12T13:10:09.563Z,8.27
2018-11-12T13:12:37.187Z,6.83
2018-11-12T13:15:10.371Z,8.10
2018-11-12T13:17:37.966Z,8.20
2018-11-12T13:20:07.082Z,8.20
2018-11-12T13:22:34.778Z,9.80
2018-11-12T13:25:02.470Z,9.07
2018-11-12T13:27:30.401Z,10.70
2018-11-12T13:29:58.898Z,9.47
2018-11-12T13:32:26.531Z,10.70
2018-11-12T13:34:54.114Z,12.97
2018-11-12T13:37:21.738Z,13.63
2018-11-12T13:39:49.502Z,13.50
2018-11-12T13:42:17.391Z,11.90
2018-11-12T13:44:44.954Z,12.93
2018-11-12T13:47:12.538Z,12.90
2018-11-12T13:49:40.103Z,13.60
2018-11-12T13:52:07.693Z,14.43
2018-11-12T13:54:35.257Z,15.20
2018-11-12T13:57:02.884Z,16.60
2018-11-12T13:59:30.446Z,16.07
2018-11-12T14:01:58.058Z,16.57
2018-11-12T14:04:25.610Z,17.00
2018-11-12T14:06:53.226Z,17.43
2018-11-12T14:09:21.646Z,17.17
2018-11-12T14:11:49.290Z,19.67
2018-11-12T14:14:16.902Z,17.20
2018-11-12T14:16:44.665Z,17.07
2018-11-12T14:19:12.289Z,16.67
2018-11-12T14:21:40.054Z,15.53
2018-11-12T14:24:07.514Z,15.03
2018-11-12T14:26:35.530Z,13.63
2018-11-12T14:29:03.201Z,13.03
2018-11-12T14:31:31.078Z,14.30
2018-11-12T14:33:58.690Z,13.97
2018-11-12T14:36:26.368Z,12.43
2018-11-12T14:38:53.989Z,11.93
2018-11-12T14:41:21.562Z,11.00
2018-11-12T14:43:49.316Z,11.60
2018-11-12T14:46:16.868Z,12.30
2018-11-12T14:48:44.971Z,11.20
2018-11-12T14:51:12.909Z,13.23
2018-11-12T14:53:40.437Z,11.10
2018-11-12T14:56:08.027Z,10.20
2018-11-12T14:58:35.950Z,10.60
2018-11-12T15:01:03.561Z,10.40
2018-11-12T15:03:31.410Z,10.73
2018-11-12T15:05:59.887Z,10.10
2018-11-12T15:08:27.551Z,10.70
2018-11-12T15:10:55.191Z,11.63
2018-11-12T15:13:22.894Z,11.93
2018-11-12T15:15:50.694Z,17.07
2018-11-12T15:18:18.270Z,12.77
2018-11-12T15:20:45.841Z,11.17
2018-11-12T15:23:13.424Z,16.53
2018-11-12T15:25:41.018Z,13.37
2018-11-12T15:28:08.601Z,12.63
2018-11-12T15:30:36.202Z,13.13
2018-11-12T15:33:03.780Z,13.07
2018-11-12T15:35:31.370Z,14.97
2018-11-12T15:37:58.954Z,14.43
2018-11-12T15:40:27.465Z,23.33
2018-11-12T15:42:55.531Z,16.33
2018-11-12T15:45:24.813Z,14.33
2018-11-12T15:47:53.126Z,15.63
2018-11-12T15:50:28.978Z,16.33
2018-11-12T15:52:56.594Z,14.27
2018-11-12T15:55:24.298Z,11.37
2018-11-12T15:57:52.091Z,14.57
2018-11-12T16:00:19.654Z,12.67
2018-11-12T16:02:47.213Z,13.47
2018-11-12T16:05:15.003Z,11.00
2018-11-12T16:07:42.764Z,10.33
2018-11-12T16:10:12.974Z,11.07
2018-11-12T16:12:40.979Z,12.83
2018-11-12T16:15:09.462Z,10.43
2018-11-12T16:17:37.094Z,12.20
2018-11-12T16:20:08.530Z,10.40
2018-11-12T16:22:36.150Z,11.57
2018-11-12T16:25:04.914Z,11.33
2018-11-12T16:27:32.518Z,12.57
2018-11-12T16:30:04.748Z,10.10
2018-11-12T16:32:32.498Z,11.33
2018-11-12T16:35:00.262Z,12.53
2018-11-12T16:37:27.962Z,11.97
2018-11-12T16:39:55.706Z,10.20
2018-11-12T16:42:23.358Z,9.13
2018-11-12T16:44:50.951Z,12.17
2018-11-12T16:47:18.573Z,9.93
2018-11-12T16:49:46.169Z,11.27
2018-11-12T16:52:13.904Z,11.23
2018-11-12T16:54:41.721Z,9.83
2018-11-12T16:57:09.302Z,11.00
2018-11-12T16:59:36.895Z,9.90
2018-11-12T17:02:05.073Z,14.23
2018-11-12T17:04:32.650Z,20.70
2018-11-12T17:07:00.250Z,12.70
2018-11-12T17:09:27.823Z,11.60
2018-11-12T17:11:55.874Z,11.40
2018-11-12T17:14:23.548Z,10.07
2018-11-12T17:16:51.154Z,10.53
2018-11-12T17:19:18.789Z,10.60
2018-11-12T17:21:46.378Z,12.00
2018-11-12T17:24:13.978Z,14.00
2018-11-12T17:26:41.534Z,13.17
2018-11-12T17:29:09.556Z,13.00
2018-11-12T17:31:37.127Z,11.33
2018-11-12T17:34:05.097Z,10.63
2018-11-12T17:36:32.776Z,11.93
2018-11-12T17:39:00.461Z,10.20
2018-11-12T17:41:58.825Z,22.73
2018-11-12T17:44:26.399Z,12.03
2018-11-12T17:46:53.970Z,12.60
2018-11-12T17:49:21.554Z,11.97
2018-11-12T17:51:49.291Z,14.33
2018-11-12T17:54:16.931Z,12.80
2018-11-12T17:56:44.661Z,12.20
2018-11-12T17:59:16.038Z,11.67
2018-11-12T18:01:43.611Z,13.90
2018-11-12T18:04:11.216Z,14.40
2018-11-12T18:06:38.754Z,15.33
2018-11-12T18:09:07.979Z,15.00
2018-11-12T18:11:35.539Z,15.30
2018-11-12T18:14:03.139Z,16.50
2018-11-12T18:16:30.711Z,19.73
2018-11-12T18:19:05.423Z,16.33
2018-11-12T18:21:33.087Z,16.80
2018-11-12T18:24:00.785Z,16.17
2018-11-12T18:26:28.354Z,17.93
2018-11-12T18:28:58.154Z,17.17
2018-11-12T18:31:25.817Z,15.97
2018-11-12T18:33:53.330Z,16.20
2018-11-12T18:36:20.939Z,16.37
2018-11-12T18:38:48.581Z,18.03
2018-11-12T18:41:16.173Z,17.97
2018-11-12T18:43:43.853Z,19.17
2018-11-12T18:46:11.859Z,16.40
2018-11-12T18:48:39.450Z,16.57
2018-11-12T18:51:07.066Z,18.27
2018-11-12T18:53:35.302Z,18.00
2018-11-12T18:56:02.898Z,18.77
2018-11-12T18:58:30.454Z,18.77
2018-11-12T19:00:58.078Z,19.43
2018-11-12T19:03:25.650Z,17.47
2018-11-12T19:05:53.263Z,18.57
2018-11-12T19:08:20.806Z,18.67
2018-11-12T19:10:48.406Z,18.57
2018-11-12T19:13:16.502Z,18.17
2018-11-12T19:15:44.086Z,21.07
2018-11-12T19:18:14.940Z,19.03
2018-11-12T19:20:42.521Z,20.60
2018-11-12T19:23:10.066Z,18.83
2018-11-12T19:25:37.642Z,20.37
2018-11-12T19:28:06.484Z,22.80
2018-11-12T19:30:34.034Z,23.07
2018-11-12T19:33:01.611Z,22.80
2018-11-12T19:35:33.158Z,21.77
2018-11-12T19:38:00.861Z,21.87
2018-11-12T19:40:29.912Z,20.30
2018-11-12T19:42:59.462Z,21.10
2018-11-12T19:45:27.040Z,20.53
2018-11-12T19:47:54.858Z,20.90
2018-11-12T19:50:23.684Z,26.23
2018-11-12T19:52:52.475Z,23.10
2018-11-12T19:55:20.157Z,25.17
2018-11-12T19:57:48.071Z,24.83
2018-11-12T20:00:17.433Z,25.37
2018-11-12T20:02:46.405Z,27.50
2018-11-12T20:05:14.093Z,28.87
2018-11-12T20:07:42.073Z,26.00
2018-11-12T20:10:11.198Z,26.93
2018-11-12T20:12:39.142Z,26.07
2018-11-12T20:15:08.714Z,25.37
2018-11-12T20:17:36.285Z,24.53
2018-11-12T20:20:05.609Z,26.40
2018-11-12T20:22:33.173Z,26.87
2018-11-12T20:25:00.781Z,23.53
2018-11-12T20:27:28.472Z,25.33
2018-11-12T20:29:56.242Z,24.80
2018-11-12T20:32:23.865Z,46.03
2018-11-12T20:34:51.370Z,24.83
2018-11-12T20:37:19.177Z,27.83
2018-11-12T20:39:46.866Z,47.30
2018-11-12T20:42:14.466Z,35.20
2018-11-12T20:44:42.049Z,22.17
2018-11-12T20:47:09.651Z,20.80
2018-11-12T20:49:37.234Z,20.97
2018-11-12T20:52:05.194Z,23.27
2018-11-12T20:54:32.793Z,21.43
2018-11-12T20:57:00.339Z,28.20
2018-11-12T20:59:27.998Z,23.73
2018-11-12T21:01:55.594Z,23.33
2018-11-12T21:04:23.198Z,22.23
2018-11-12T21:06:51.010Z,22.07
2018-11-12T21:09:18.595Z,22.83
2018-11-12T21:11:46.242Z,19.07
2018-11-12T21:14:13.830Z,21.07
2018-11-12T21:16:41.385Z,20.17
2018-11-12T21:19:09.916Z,21.37
2018-11-12T21:21:37.695Z,20.10
2018-11-12T21:24:09.365Z,19.43
2018-11-12T21:26:36.925Z,22.83
2018-11-12T21:29:06.227Z,18.50
2018-11-12T21:31:33.768Z,19.47
2018-11-12T21:34:01.359Z,20.87
2018-11-12T21:36:29.210Z,17.87
2018-11-12T21:38:57.033Z,20.53
2018-11-12T21:41:24.645Z,19.03
2018-11-12T21:43:52.262Z,17.63
2018-11-12T21:46:19.766Z,19.20
2018-11-12T21:48:47.389Z,20.33
2018-11-12T21:51:14.893Z,17.93
2018-11-12T21:53:42.462Z,20.83
2018-11-12T21:56:10.377Z,20.70
2018-11-12T21:58:38.011Z,21.07
2018-11-12T22:01:05.650Z,20.47
2018-11-12T22:03:33.210Z,20.80
2018-11-12T22:06:00.757Z,23.50
2018-11-12T22:08:28.409Z,19.87
2018-11-12T22:10:55.953Z,21.83
2018-11-12T22:13:23.786Z,22.40
2018-11-12T22:15:51.333Z,23.43
2018-11-12T22:18:18.900Z,22.10
2018-11-12T22:20:46.977Z,23.90
2018-11-12T22:23:14.515Z,25.23
2018-11-12T22:25:42.088Z,25.23
2018-11-12T22:28:10.099Z,23.80
2018-11-12T22:30:37.760Z,26.27
2018-11-12T22:33:05.422Z,26.20
2018-11-12T22:35:32.977Z,26.37
2018-11-12T22:38:00.529Z,25.60
2018-11-12T22:40:28.094Z,25.30
2018-11-12T22:42:55.625Z,23.70
2018-11-12T22:45:24.369Z,23.80
2018-11-12T22:47:52.105Z,23.00
2018-11-12T22:50:19.705Z,24.93
2018-11-12T22:52:47.261Z,26.20
2018-11-12T22:55:15.909Z,26.00
2018-11-12T22:57:43.532Z,25.97
2018-11-12T23:00:19.076Z,28.90
2018-11-12T23:02:47.109Z,25.50
2018-11-12T23:05:15.206Z,28.67
2018-11-12T23:07:43.244Z,28.70
2018-11-12T23:10:10.790Z,29.77
2018-11-12T23:12:38.593Z,28.10
2018-11-12T23:15:06.837Z,27.50
2018-11-12T23:17:34.370Z,27.73
2018-11-12T23:20:01.995Z,25.20
2018-11-12T23:22:29.581Z,27.23
2018-11-12T23:24:57.130Z,25.70
2018-11-12T23:27:24.687Z,27.20
2018-11-12T23:29:52.418Z,26.83
2018-11-12T23:32:20.039Z,28.10
2018-11-12T23:34:47.580Z,27.03
2018-11-12T23:37:15.133Z,25.97
2018-11-12T23:39:42.701Z,28.60
2018-11-12T23:42:10.294Z,25.93
2018-11-12T23:44:37.841Z,30.53
2018-11-12T23:47:05.636Z,28.10
2018-11-12T23:49:33.209Z,30.27
2018-11-12T23:52:00.746Z,31.43
2018-11-12T23:54:28.345Z,27.33
2018-11-12T23:56:55.897Z,25.23
2018-11-12T23:59:23.464Z,27.03
