createdAt,value
2022-11-04T00:01:23.601Z,100318.63
2022-11-04T00:03:45.969Z,100304.56
2022-11-04T00:06:08.897Z,100298.13
2022-11-04T00:08:31.238Z,100302.38
2022-11-04T00:11:16.043Z,100296.69
2022-11-04T00:13:38.399Z,100298.47
2022-11-04T00:16:22.499Z,100294.78
2022-11-04T00:18:44.820Z,100295.25
2022-11-04T00:21:25.508Z,100284.75
2022-11-04T00:24:06.171Z,100278.63
2022-11-04T00:27:45.520Z,100274.91
2022-11-04T00:30:09.926Z,100276.34
2022-11-04T00:32:51.492Z,100272.66
2022-11-04T00:35:13.890Z,100280.59
2022-11-04T00:37:43.682Z,100264.69
2022-11-04T00:40:07.034Z,100270.38
2022-11-04T00:42:29.274Z,100275.09
2022-11-04T00:44:51.615Z,100263.75
2022-11-04T00:47:13.911Z,100272.50
2022-11-04T00:49:36.240Z,100261.78
2022-11-04T00:51:58.570Z,100254.03
2022-11-04T00:54:20.907Z,100253.41
2022-11-04T00:56:43.576Z,100268.47
2022-11-04T00:59:08.052Z,100256.66
2022-11-04T01:01:32.887Z,100258.09
2022-11-04T01:03:55.851Z,100259.41
2022-11-04T01:06:18.479Z,100250.00
2022-11-04T01:08:41.093Z,100252.28
2022-11-04T01:11:05.039Z,100239.00
2022-11-04T01:13:30.373Z,100243.88
2022-11-04T01:15:52.710Z,100236.22
2022-11-04T01:18:15.062Z,100240.63
2022-11-04T01:20:37.369Z,100232.38
2022-11-04T01:22:59.752Z,100232.84
2022-11-04T01:25:22.063Z,100226.50
2022-11-04T01:27:44.432Z,100219.06
2022-11-04T01:30:07.928Z,100214.56
2022-11-04T01:32:30.257Z,100215.34
2022-11-04T01:34:52.573Z,100206.75
2022-11-04T01:37:14.912Z,100213.91
2022-11-04T01:39:37.273Z,100206.13
2022-11-04T01:41:59.642Z,100204.19
2022-11-04T01:44:58.251Z,100200.13
2022-11-04T01:47:42.012Z,100199.97
2022-11-04T01:50:23.242Z,100190.56
2022-11-04T01:53:12.408Z,100183.13
2022-11-04T01:55:36.635Z,100176.16
2022-11-04T01:58:06.339Z,100180.50
2022-11-04T02:00:28.670Z,100178.75
2022-11-04T02:03:06.425Z,100174.34
2022-11-04T02:05:30.289Z,100168.22
2022-11-04T02:07:55.569Z,100167.41
2022-11-04T02:10:18.639Z,100171.47
2022-11-04T02:12:50.176Z,100168.38
2022-11-04T02:15:12.586Z,100163.38
2022-11-04T02:17:40.753Z,100150.41
2022-11-04T02:20:17.907Z,100152.50
2022-11-04T02:23:07.035Z,100147.47
2022-11-04T02:25:57.596Z,100142.59
2022-11-04T02:29:09.390Z,100126.88
2022-11-04T02:31:52.711Z,100125.41
2022-11-04T02:34:33.053Z,100125.25
2022-11-04T02:37:15.773Z,100117.47
2022-11-04T02:39:47.337Z,100119.59
2022-11-04T02:42:30.988Z,100123.94
2022-11-04T02:45:11.224Z,100121.53
2022-11-04T02:47:33.568Z,100115.69
2022-11-04T02:50:24.106Z,100119.41
2022-11-04T02:53:11.227Z,100116.97
2022-11-04T02:55:45.879Z,100113.09
2022-11-04T02:58:14.722Z,100110.34
2022-11-04T03:00:38.417Z,100105.28
2022-11-04T03:03:09.794Z,100105.28
2022-11-04T03:05:35.169Z,100104.00
2022-11-04T03:07:59.330Z,100101.41
2022-11-04T03:10:36.912Z,100096.56
2022-11-04T03:13:11.475Z,100094.59
2022-11-04T03:15:35.020Z,100094.28
2022-11-04T03:18:04.234Z,100088.44
2022-11-04T03:20:27.723Z,100083.41
2022-11-04T03:22:50.112Z,100081.00
2022-11-04T03:25:12.424Z,100086.00
2022-11-04T03:28:03.103Z,100080.47
2022-11-04T03:30:25.475Z,100089.25
2022-11-04T03:33:30.221Z,100093.13
2022-11-04T03:35:52.926Z,100084.41
2022-11-04T03:38:15.290Z,100077.72
2022-11-04T03:40:37.592Z,100083.25
2022-11-04T03:43:04.722Z,100078.06
2022-11-04T03:45:27.112Z,100077.41
2022-11-04T03:47:50.156Z,100081.00
2022-11-04T03:50:31.818Z,100078.22
2022-11-04T03:52:54.299Z,100085.03
2022-11-04T03:55:16.625Z,100077.56
2022-11-04T03:58:03.267Z,100069.31
2022-11-04T04:00:25.646Z,100072.88
2022-11-04T04:03:01.799Z,100072.53
2022-11-04T04:05:32.251Z,100059.41
2022-11-04T04:08:12.979Z,100068.66
2022-11-04T04:11:19.332Z,100065.91
2022-11-04T04:14:38.209Z,100070.28
2022-11-04T04:17:00.566Z,100067.38
2022-11-04T04:19:24.214Z,100063.13
2022-11-04T04:22:00.665Z,100070.28
2022-11-04T04:24:43.070Z,100066.38
2022-11-04T04:27:23.878Z,100071.88
2022-11-04T04:29:46.243Z,100062.00
2022-11-04T04:32:08.641Z,100069.47
2022-11-04T04:34:32.357Z,100060.69
2022-11-04T04:37:18.534Z,100051.28
2022-11-04T04:40:09.634Z,100053.22
2022-11-04T04:42:53.629Z,100050.97
2022-11-04T04:45:25.564Z,100049.81
2022-11-04T04:47:47.897Z,100049.66
2022-11-04T04:50:12.144Z,100036.69
2022-11-04T04:52:38.247Z,100030.38
2022-11-04T04:55:08.897Z,100038.63
2022-11-04T04:57:32.855Z,100041.09
2022-11-04T04:59:55.183Z,100033.78
2022-11-04T05:02:17.666Z,100037.34
2022-11-04T05:04:40.105Z,100043.69
2022-11-04T05:07:06.921Z,100034.13
2022-11-04T05:09:30.930Z,100036.38
2022-11-04T05:11:53.268Z,100029.56
2022-11-04T05:14:15.651Z,100045.00
2022-11-04T05:16:40.738Z,100041.25
2022-11-04T05:19:15.412Z,100033.50
2022-11-04T05:21:37.794Z,100036.56
2022-11-04T05:24:00.167Z,100032.16
2022-11-04T05:26:27.930Z,100023.13
2022-11-04T05:29:01.377Z,100021.50
2022-11-04T05:31:27.733Z,100038.34
2022-11-04T05:33:50.073Z,100039.97
2022-11-04T05:36:15.382Z,100037.53
2022-11-04T05:38:37.959Z,100032.81
2022-11-04T05:41:00.281Z,100037.53
2022-11-04T05:43:23.014Z,100051.31
2022-11-04T05:45:46.500Z,100049.88
2022-11-04T05:48:08.813Z,100044.66
2022-11-04T05:50:32.406Z,100046.28
2022-11-04T05:52:57.156Z,100048.25
2022-11-04T05:55:19.609Z,100048.25
2022-11-04T05:57:41.907Z,100052.94
2022-11-04T06:00:04.912Z,100046.94
2022-11-04T06:02:27.359Z,100047.25
2022-11-04T06:04:49.852Z,100052.47
2022-11-04T06:07:13.363Z,100044.03
2022-11-04T06:09:41.789Z,100047.09
2022-11-04T06:12:09.212Z,100041.94
2022-11-04T06:14:31.570Z,100044.69
2022-11-04T06:16:53.900Z,100040.81
2022-11-04T06:19:16.475Z,100040.81
2022-11-04T06:21:38.949Z,100045.00
2022-11-04T06:24:02.337Z,100046.63
2022-11-04T06:26:29.286Z,100044.69
2022-11-04T06:28:51.672Z,100041.47
2022-11-04T06:31:14.782Z,100040.31
2022-11-04T06:33:37.360Z,100040.94
2022-11-04T06:36:00.412Z,100045.47
2022-11-04T06:38:22.770Z,100043.19
2022-11-04T06:40:45.157Z,100035.09
2022-11-04T06:43:07.853Z,100050.16
2022-11-04T06:45:30.444Z,100048.22
2022-11-04T06:47:55.772Z,100050.16
2022-11-04T06:50:18.587Z,100054.88
2022-11-04T06:52:42.584Z,100054.53
2022-11-04T06:55:05.928Z,100059.25
2022-11-04T06:57:28.256Z,100055.84
2022-11-04T06:59:53.782Z,100050.81
2022-11-04T07:02:16.225Z,100064.78
2022-11-04T07:04:38.761Z,100066.38
2022-11-04T07:07:01.330Z,100057.28
2022-11-04T07:09:23.701Z,100060.84
2022-11-04T07:11:46.100Z,100052.28
2022-11-04T07:14:09.067Z,100058.59
2022-11-04T07:16:31.503Z,100054.38
2022-11-04T07:18:55.325Z,100062.84
2022-11-04T07:21:17.674Z,100066.53
2022-11-04T07:23:40.086Z,100065.75
2022-11-04T07:26:03.531Z,100063.31
2022-11-04T07:28:25.883Z,100062.34
2022-11-04T07:30:48.243Z,100056.47
2022-11-04T07:33:10.850Z,100062.81
2022-11-04T07:35:33.211Z,100062.97
2022-11-04T07:37:55.766Z,100064.09
2022-11-04T07:40:18.176Z,100070.09
2022-11-04T07:42:40.964Z,100066.19
2022-11-04T07:45:04.011Z,100062.16
2022-11-04T07:47:27.514Z,100059.69
2022-11-04T07:49:49.915Z,100062.13
2022-11-04T07:52:12.303Z,100056.59
2022-11-04T07:54:34.741Z,100055.63
2022-11-04T07:56:57.805Z,100058.53
2022-11-04T07:59:20.141Z,100056.25
2022-11-04T08:01:42.524Z,100053.28
2022-11-04T08:04:06.920Z,100048.59
2022-11-04T08:06:29.947Z,100044.25
2022-11-04T08:08:54.153Z,100043.88
2022-11-04T08:11:19.024Z,100046.34
2022-11-04T08:13:41.788Z,100036.72
2022-11-04T08:16:12.458Z,100039.13
2022-11-04T08:18:34.823Z,100035.56
2022-11-04T08:20:57.161Z,100044.50
2022-11-04T08:23:19.810Z,100051.47
2022-11-04T08:25:42.163Z,100048.19
2022-11-04T08:28:04.717Z,100051.09
2022-11-04T08:30:27.089Z,100044.91
2022-11-04T08:32:49.411Z,100049.25
2022-11-04T08:35:12.087Z,100047.91
2022-11-04T08:37:34.419Z,100050.00
2022-11-04T08:39:56.762Z,100052.47
2022-11-04T08:42:19.099Z,100045.66
2022-11-04T08:44:41.467Z,100036.22
2022-11-04T08:47:04.261Z,100037.16
2022-11-04T08:49:26.836Z,100032.09
2022-11-04T08:51:56.192Z,100046.25
2022-11-04T08:54:18.594Z,100042.84
2022-11-04T08:56:41.018Z,100036.66
2022-11-04T08:59:04.321Z,100042.47
2022-11-04T09:01:30.056Z,100040.81
2022-11-04T09:03:56.671Z,100042.59
2022-11-04T09:06:28.320Z,100036.88
2022-11-04T09:08:50.812Z,100035.06
2022-11-04T09:11:14.096Z,100026.09
2022-11-04T09:13:39.596Z,100039.09
2022-11-04T09:16:02.536Z,100023.34
2022-11-04T09:18:24.884Z,100027.06
2022-11-04T09:20:47.264Z,100013.97
2022-11-04T09:23:09.972Z,100013.69
2022-11-04T09:25:33.239Z,100018.72
2022-11-04T09:27:55.649Z,100022.97
2022-11-04T09:30:18.128Z,100016.13
2022-11-04T09:32:40.486Z,100016.66
2022-11-04T09:35:03.520Z,100021.72
2022-11-04T09:37:25.849Z,100014.34
2022-11-04T09:39:53.590Z,100018.84
2022-11-04T09:42:48.077Z,100011.91
2022-11-04T09:45:21.774Z,100021.69
2022-11-04T09:47:47.370Z,100009.13
2022-11-04T09:50:16.780Z,100009.03
2022-11-04T09:52:44.477Z,100000.94
2022-11-04T09:55:24.932Z,100004.66
2022-11-04T09:57:52.089Z,99998.19
2022-11-04T10:00:17.828Z,100000.72
2022-11-04T10:02:50.972Z,99994.16
2022-11-04T10:05:51.824Z,99995.88
2022-11-04T10:09:07.337Z,100002.81
2022-11-04T10:12:17.192Z,99995.00
2022-11-04T10:15:14.560Z,99992.91
2022-11-04T10:18:14.627Z,99973.84
2022-11-04T10:21:24.769Z,99978.81
2022-11-04T10:24:16.451Z,99982.06
2022-11-04T10:26:54.874Z,99979.06
2022-11-04T10:29:30.613Z,99985.53
2022-11-04T10:31:52.976Z,99972.50
2022-11-04T10:34:46.685Z,99972.16
2022-11-04T10:37:12.953Z,99970.56
2022-11-04T10:39:37.356Z,99968.22
2022-11-04T10:41:59.762Z,99973.66
2022-11-04T10:44:30.721Z,99971.69
2022-11-04T10:47:23.340Z,99973.41
2022-11-04T10:50:28.918Z,99958.88
2022-11-04T10:52:54.930Z,99970.44
2022-11-04T10:55:42.950Z,99962.56
2022-11-04T10:58:17.965Z,99957.16
2022-11-04T11:00:41.247Z,99955.19
2022-11-04T11:03:04.351Z,99939.28
2022-11-04T11:05:27.243Z,99941.56
2022-11-04T11:07:53.299Z,99929.72
2022-11-04T11:10:23.824Z,99935.84
2022-11-04T11:13:01.725Z,99945.84
2022-11-04T11:15:35.125Z,99942.41
2022-11-04T11:18:17.579Z,99941.94
2022-11-04T11:20:41.213Z,99934.78
2022-11-04T11:23:09.643Z,99949.06
2022-11-04T11:25:42.520Z,99948.06
2022-11-04T11:28:10.523Z,99939.06
2022-11-04T11:30:37.021Z,99936.97
2022-11-04T11:33:03.884Z,99935.94
2022-11-04T11:35:31.399Z,99951.38
2022-11-04T11:37:53.940Z,99959.00
2022-11-04T11:40:31.742Z,99943.31
2022-11-04T11:42:54.626Z,99944.59
2022-11-04T11:45:17.104Z,99949.06
2022-11-04T11:47:42.467Z,99940.66
2022-11-04T11:50:13.896Z,99942.03
2022-11-04T11:52:39.861Z,99943.22
2022-11-04T11:55:23.978Z,99939.38
2022-11-04T12:01:37.833Z,99950.13
2022-11-04T12:10:50.294Z,99948.63
2022-11-04T12:13:52.527Z,99935.94
2022-11-04T12:16:27.514Z,99949.75
2022-11-04T12:19:01.766Z,99956.44
2022-11-04T12:21:31.597Z,99924.06
2022-11-04T12:24:41.966Z,99942.59
2022-11-04T12:27:22.981Z,99939.38
2022-11-04T12:34:50.539Z,99943.97
2022-11-04T12:37:48.532Z,99936.84
2022-11-04T12:40:07.338Z,99933.72
2022-11-04T12:42:32.764Z,99934.31
2022-11-04T12:45:01.326Z,99931.41
2022-11-04T12:47:19.480Z,99934.19
2022-11-04T12:49:44.521Z,99923.09
2022-11-04T12:52:15.924Z,99917.81
2022-11-04T12:54:21.572Z,99922.09
2022-11-04T12:56:56.167Z,99922.53
2022-11-04T12:59:46.342Z,99923.34
2022-11-04T13:02:11.383Z,99930.16
2022-11-04T13:04:22.160Z,99914.72
2022-11-04T13:06:44.416Z,99904.09
2022-11-04T13:09:13.401Z,99906.63
2022-11-04T13:11:24.246Z,99895.09
2022-11-04T13:13:34.163Z,99903.13
2022-11-04T13:15:48.162Z,99897.97
2022-11-04T13:17:54.291Z,99890.34
2022-11-04T13:20:14.939Z,99881.50
2022-11-04T13:22:26.017Z,99884.25
2022-11-04T13:24:31.908Z,99876.16
2022-11-04T13:26:34.964Z,99890.34
2022-11-04T13:28:40.547Z,99888.38
2022-11-04T13:31:22.703Z,99881.84
2022-11-04T13:33:53.118Z,99882.31
2022-11-04T13:36:04.757Z,99891.09
2022-11-04T13:38:41.101Z,99898.22
2022-11-04T13:41:28.191Z,99895.00
2022-11-04T13:43:56.536Z,99908.47
2022-11-04T13:46:23.867Z,99909.22
2022-11-04T13:49:11.903Z,99898.53
2022-11-04T13:51:48.154Z,99906.81
2022-11-04T13:54:30.483Z,99912.94
2022-11-04T13:57:04.615Z,99913.13
2022-11-04T13:59:29.135Z,99909.47
2022-11-04T14:02:12.473Z,99903.13
2022-11-04T14:04:37.001Z,99912.56
2022-11-04T14:07:04.203Z,99905.53
2022-11-04T14:09:30.639Z,99908.78
2022-11-04T14:12:11.051Z,99906.69
2022-11-04T14:14:33.446Z,99916.59
2022-11-04T14:16:55.774Z,99920.53
2022-11-04T14:19:47.618Z,99918.56
2022-11-04T14:22:16.315Z,99911.88
2022-11-04T14:24:38.661Z,99903.56
2022-11-04T14:27:01.006Z,99903.44
2022-11-04T14:29:25.320Z,99923.97
2022-11-04T14:31:53.238Z,99917.19
2022-11-04T14:34:32.109Z,99926.59
2022-11-04T14:37:01.766Z,99918.19
2022-11-04T14:39:28.716Z,99919.59
2022-11-04T14:42:04.674Z,99922.47
2022-11-04T14:44:34.751Z,99922.03
2022-11-04T14:47:16.940Z,99932.25
2022-11-04T14:49:59.127Z,99924.97
2022-11-04T14:52:26.277Z,99927.63
2022-11-04T14:54:49.186Z,99936.41
2022-11-04T14:57:21.923Z,99936.28
2022-11-04T14:59:44.389Z,99939.84
2022-11-04T15:02:24.058Z,99934.41
2022-11-04T15:05:06.829Z,99933.63
2022-11-04T15:07:39.969Z,99932.13
2022-11-04T15:10:14.770Z,99927.41
2022-11-04T15:12:52.438Z,99934.41
2022-11-04T15:15:41.517Z,99936.16
2022-11-04T15:18:15.471Z,99938.47
2022-11-04T15:20:59.307Z,99951.13
2022-11-04T15:23:35.200Z,99947.47
2022-11-04T15:25:58.455Z,99939.84
2022-11-04T15:28:28.951Z,99937.53
2022-11-04T15:31:22.365Z,99933.75
2022-11-04T15:34:11.750Z,99935.34
2022-11-04T15:36:40.041Z,99932.94
2022-11-04T15:39:22.477Z,99931.59
2022-11-04T15:42:03.534Z,99939.38
2022-11-04T15:44:28.817Z,99940.88
2022-11-04T15:46:53.959Z,99934.22
2022-11-04T15:49:25.108Z,99929.16
2022-11-04T15:51:47.483Z,99923.47
2022-11-04T15:54:29.706Z,99930.19
2022-11-04T15:56:55.391Z,99926.94
2022-11-04T15:59:21.353Z,99934.91
2022-11-04T16:01:48.307Z,99921.06
2022-11-04T16:04:11.630Z,99923.47
2022-11-04T16:06:42.845Z,99915.56
2022-11-04T16:09:14.470Z,99922.72
2022-11-04T16:11:37.416Z,99922.22
2022-11-04T16:14:23.103Z,99923.47
2022-11-04T16:16:50.486Z,99923.16
2022-11-04T16:19:23.466Z,99926.75
2022-11-04T16:21:46.167Z,99937.66
2022-11-04T16:24:30.080Z,99932.59
2022-11-04T16:26:55.813Z,99939.75
2022-11-04T16:29:32.875Z,99932.59
2022-11-04T16:32:19.760Z,99936.53
2022-11-04T16:34:42.868Z,99933.06
2022-11-04T16:37:05.222Z,99928.00
2022-11-04T16:39:27.589Z,99937.94
2022-11-04T16:41:49.948Z,99941.81
2022-11-04T16:44:20.525Z,99940.19
2022-11-04T16:46:42.895Z,99943.78
2022-11-04T16:49:05.248Z,99947.00
2022-11-04T16:51:27.590Z,99947.69
2022-11-04T16:53:52.836Z,99949.75
2022-11-04T16:56:16.719Z,99947.81
2022-11-04T16:58:39.129Z,99950.25
2022-11-04T17:01:05.519Z,99953.47
2022-11-04T17:03:28.194Z,99947.25
2022-11-04T17:05:56.593Z,99946.81
2022-11-04T17:08:19.046Z,99949.44
2022-11-04T17:10:42.696Z,99951.19
2022-11-04T17:13:05.088Z,99937.69
2022-11-04T17:15:27.467Z,99946.44
2022-11-04T17:17:49.858Z,99945.31
2022-11-04T17:20:15.254Z,99948.44
2022-11-04T17:22:37.649Z,99946.00
2022-11-04T17:25:00.203Z,99939.78
2022-11-04T17:27:22.573Z,99943.34
2022-11-04T17:29:45.002Z,99938.63
2022-11-04T17:32:08.580Z,99942.09
2022-11-04T17:34:31.104Z,99938.97
2022-11-04T17:36:54.063Z,99924.81
2022-11-04T17:39:16.375Z,99934.69
2022-11-04T17:41:57.565Z,99919.72
2022-11-04T17:44:19.879Z,99928.38
2022-11-04T17:46:44.804Z,99916.50
2022-11-04T17:49:25.740Z,99917.81
2022-11-04T17:51:54.672Z,99913.38
2022-11-04T17:54:17.160Z,99911.31
2022-11-04T17:56:40.620Z,99909.03
2022-11-04T17:59:04.133Z,99910.84
2022-11-04T18:01:26.650Z,99908.22
2022-11-04T18:03:51.984Z,99901.28
2022-11-04T18:06:14.337Z,99904.97
2022-11-04T18:08:36.948Z,99903.00
2022-11-04T18:11:04.156Z,99898.28
2022-11-04T18:13:26.579Z,99905.78
2022-11-04T18:15:48.938Z,99903.38
2022-11-04T18:18:11.256Z,99904.28
2022-11-04T18:20:35.545Z,99902.31
2022-11-04T18:23:00.204Z,99898.09
2022-11-04T18:25:22.599Z,99900.06
2022-11-04T18:27:45.018Z,99895.69
2022-11-04T18:30:08.197Z,99890.44
2022-11-04T18:32:30.574Z,99901.22
2022-11-04T18:34:52.949Z,99896.13
2022-11-04T18:37:16.366Z,99896.50
2022-11-04T18:39:41.914Z,99899.56
2022-11-04T18:42:04.556Z,99898.66
2022-11-04T18:44:26.914Z,99905.09
2022-11-04T18:46:49.479Z,99902.31
2022-11-04T18:49:12.850Z,99898.56
2022-11-04T18:51:35.247Z,99900.06
2022-11-04T18:53:57.659Z,99902.47
2022-11-04T18:56:21.805Z,99908.47
2022-11-04T18:58:47.143Z,99904.56
2022-11-04T19:01:20.467Z,99897.50
2022-11-04T19:03:42.951Z,99904.09
2022-11-04T19:06:10.673Z,99913.22
2022-11-04T19:08:33.247Z,99910.09
2022-11-04T19:11:01.121Z,99909.28
2022-11-04T19:13:23.751Z,99912.41
2022-11-04T19:15:48.854Z,99915.16
2022-11-04T19:18:11.552Z,99913.78
2022-11-04T19:20:36.014Z,99916.56
2022-11-04T19:22:58.347Z,99918.28
2022-11-04T19:25:20.759Z,99913.53
2022-11-04T19:27:43.141Z,99909.50
2022-11-04T19:30:06.207Z,99907.19
2022-11-04T19:32:28.588Z,99903.97
2022-11-04T19:34:50.968Z,99920.69
2022-11-04T19:37:13.498Z,99912.75
2022-11-04T19:39:35.875Z,99908.00
2022-11-04T19:42:33.687Z,99905.72
2022-11-04T19:44:56.292Z,99901.34
2022-11-04T19:47:18.652Z,99905.38
2022-11-04T19:49:41.224Z,99907.00
2022-11-04T19:52:05.048Z,99897.88
2022-11-04T19:54:28.418Z,99896.25
2022-11-04T19:56:50.951Z,99903.16
2022-11-04T19:59:13.336Z,99901.34
2022-11-04T20:01:36.171Z,99900.19
2022-11-04T20:03:58.784Z,99908.81
2022-11-04T20:06:21.491Z,99903.66
2022-11-04T20:08:45.593Z,99900.97
2022-11-04T20:11:08.259Z,99905.25
2022-11-04T20:13:48.845Z,99914.34
2022-11-04T20:16:15.497Z,99922.53
2022-11-04T20:18:37.995Z,99918.88
2022-11-04T20:21:03.284Z,99929.44
2022-11-04T20:23:25.709Z,99926.69
2022-11-04T20:25:49.201Z,99930.59
2022-11-04T20:28:11.805Z,99931.28
2022-11-04T20:30:37.875Z,99932.75
2022-11-04T20:33:00.292Z,99932.56
2022-11-04T20:35:23.403Z,99938.44
2022-11-04T20:37:47.135Z,99942.34
2022-11-04T20:40:10.379Z,99937.47
2022-11-04T20:42:32.692Z,99931.03
2022-11-04T20:44:55.026Z,99937.25
2022-11-04T20:47:18.037Z,99931.34
2022-11-04T20:49:40.482Z,99926.31
2022-11-04T20:52:03.446Z,99937.38
2022-11-04T20:54:25.873Z,99934.13
2022-11-04T20:56:48.225Z,99937.69
2022-11-04T20:59:11.915Z,99928.94
2022-11-04T21:01:37.160Z,99931.34
2022-11-04T21:04:05.149Z,99933.78
2022-11-04T21:06:28.009Z,99935.84
2022-11-04T21:08:50.368Z,99928.34
2022-11-04T21:11:12.725Z,99934.91
2022-11-04T21:13:35.144Z,99930.75
2022-11-04T21:15:58.622Z,99934.53
2022-11-04T21:18:21.254Z,99935.09
2022-11-04T21:20:43.641Z,99937.53
2022-11-04T21:23:10.068Z,99940.63
2022-11-04T21:25:45.058Z,99931.88
2022-11-04T21:28:07.626Z,99932.09
2022-11-04T21:30:33.094Z,99929.66
2022-11-04T21:32:55.700Z,99924.50
2022-11-04T21:35:18.324Z,99925.28
2022-11-04T21:37:40.942Z,99920.78
2022-11-04T21:40:03.436Z,99922.41
2022-11-04T21:42:25.772Z,99922.97
2022-11-04T21:44:48.078Z,99920.06
2022-11-04T21:47:10.420Z,99925.78
2022-11-04T21:49:32.779Z,99923.03
2022-11-04T21:51:55.120Z,99923.03
2022-11-04T21:54:17.566Z,99926.16
2022-11-04T21:56:39.985Z,99922.13
2022-11-04T21:59:02.614Z,99928.56
2022-11-04T22:01:27.250Z,99933.97
2022-11-04T22:03:54.380Z,99941.25
2022-11-04T22:06:16.852Z,99936.06
2022-11-04T22:08:45.455Z,99928.56
2022-11-04T22:11:15.706Z,99925.47
2022-11-04T22:13:38.106Z,99930.06
2022-11-04T22:16:03.530Z,99929.78
2022-11-04T22:18:30.803Z,99929.00
2022-11-04T22:20:53.259Z,99924.75
2022-11-04T22:23:15.771Z,99932.91
2022-11-04T22:25:38.098Z,99939.91
2022-11-04T22:28:00.468Z,99933.59
2022-11-04T22:30:22.813Z,99933.91
2022-11-04T22:32:45.182Z,99923.34
2022-11-04T22:35:08.164Z,99932.09
2022-11-04T22:37:30.506Z,99930.47
2022-11-04T22:39:52.846Z,99929.19
2022-11-04T22:42:15.181Z,99932.91
2022-11-04T22:44:37.499Z,99927.09
2022-11-04T22:46:59.904Z,99934.94
2022-11-04T22:49:22.799Z,99934.13
2022-11-04T22:51:45.145Z,99934.44
2022-11-04T22:54:09.779Z,99941.28
2022-11-04T22:56:32.242Z,99939.19
2022-11-04T22:58:54.666Z,99934.00
2022-11-04T23:01:17.163Z,99926.06
2022-11-04T23:03:40.057Z,99922.34
2022-11-04T23:06:04.458Z,99927.88
2022-11-04T23:08:27.965Z,99926.59
2022-11-04T23:11:09.236Z,99927.38
2022-11-04T23:13:50.331Z,99919.44
2022-11-04T23:16:31.549Z,99916.91
2022-11-04T23:18:53.903Z,99932.66
2022-11-04T23:21:54.100Z,99919.97
2022-11-04T23:24:35.201Z,99916.09
2022-11-04T23:26:57.512Z,99922.75
2022-11-04T23:29:38.417Z,99920.13
2022-11-04T23:32:00.767Z,99909.06
2022-11-04T23:34:41.884Z,99912.66
2022-11-04T23:37:13.434Z,99911.84
2022-11-04T23:39:35.772Z,99910.69
2022-11-04T23:42:16.598Z,99910.22
2022-11-04T23:44:57.744Z,99915.13
2022-11-04T23:47:38.724Z,99915.94
2022-11-04T23:50:19.486Z,99916.28
2022-11-04T23:53:00.736Z,99917.09
2022-11-04T23:55:41.633Z,99913.88
2022-11-04T23:58:22.519Z,99910.28
