createdAt,value
2019-04-10T00:02:19.652Z,101690.22
2019-04-10T00:04:49.459Z,101690.73
2019-04-10T00:07:19.834Z,101688.20
2019-04-10T00:09:49.573Z,101683.39
2019-04-10T00:12:18.639Z,101690.36
2019-04-10T00:14:48.378Z,101692.20
2019-04-10T00:17:17.343Z,101695.35
2019-04-10T00:19:46.200Z,101690.63
2019-04-10T00:22:15.059Z,101687.55
2019-04-10T00:24:44.273Z,101697.00
2019-04-10T00:27:14.516Z,101696.09
2019-04-10T00:29:44.674Z,101694.65
2019-04-10T00:32:14.019Z,101699.48
2019-04-10T00:34:42.994Z,101699.38
2019-04-10T00:37:22.032Z,101704.10
2019-04-10T00:39:42.654Z,101700.67
2019-04-10T00:42:11.294Z,101702.55
2019-04-10T00:44:39.990Z,101696.47
2019-04-10T00:47:08.926Z,101695.13
2019-04-10T00:49:37.840Z,101698.66
2019-04-10T00:52:07.930Z,101695.13
2019-04-10T00:54:37.229Z,101700.17
2019-04-10T00:57:07.306Z,101697.21
2019-04-10T00:59:36.601Z,101695.80
2019-04-10T01:02:05.704Z,101695.80
2019-04-10T01:04:34.582Z,101694.05
2019-04-10T01:07:04.321Z,101693.80
2019-04-10T01:09:33.342Z,101694.68
2019-04-10T01:12:02.202Z,101696.87
2019-04-10T01:14:31.792Z,101689.50
2019-04-10T01:17:02.046Z,101691.82
2019-04-10T01:19:32.156Z,101690.54
2019-04-10T01:22:01.187Z,101695.59
2019-04-10T01:24:30.070Z,101695.11
2019-04-10T01:26:59.314Z,101691.50
2019-04-10T01:29:29.289Z,101698.42
2019-04-10T01:31:59.454Z,101694.46
2019-04-10T01:34:29.483Z,101692.63
2019-04-10T01:36:58.551Z,101691.56
2019-04-10T01:39:30.480Z,101691.72
2019-04-10T01:42:00.585Z,101691.48
2019-04-10T01:44:30.849Z,101686.76
2019-04-10T01:46:59.660Z,101695.00
2019-04-10T01:49:29.444Z,101691.08
2019-04-10T01:51:59.489Z,101693.08
2019-04-10T01:54:28.760Z,101692.60
2019-04-10T01:56:57.806Z,101695.00
2019-04-10T01:59:28.304Z,101688.68
2019-04-10T02:02:03.094Z,101692.92
2019-04-10T02:04:33.135Z,101696.92
2019-04-10T02:07:02.210Z,101690.41
2019-04-10T02:09:31.762Z,101690.73
2019-04-10T02:12:00.679Z,101689.69
2019-04-10T02:14:30.033Z,101696.97
2019-04-10T02:16:59.096Z,101692.65
2019-04-10T02:19:28.453Z,101692.60
2019-04-10T02:21:58.220Z,101693.64
2019-04-10T02:24:27.310Z,101695.53
2019-04-10T02:26:56.281Z,101693.53
2019-04-10T02:29:25.962Z,101697.05
2019-04-10T02:31:57.248Z,101701.16
2019-04-10T02:34:26.156Z,101700.11
2019-04-10T02:36:55.349Z,101701.89
2019-04-10T02:39:32.014Z,101700.63
2019-04-10T02:41:56.169Z,101699.77
2019-04-10T02:44:26.711Z,101708.31
2019-04-10T02:46:57.950Z,101700.08
2019-04-10T02:49:27.977Z,101704.65
2019-04-10T02:51:57.090Z,101705.99
2019-04-10T02:54:27.092Z,101707.75
2019-04-10T02:56:56.865Z,101704.23
2019-04-10T02:59:26.980Z,101701.71
2019-04-10T03:01:57.862Z,101698.70
2019-04-10T03:04:26.752Z,101704.27
2019-04-10T03:06:55.780Z,101706.20
2019-04-10T03:09:37.054Z,101699.40
2019-04-10T03:11:57.281Z,101697.41
2019-04-10T03:14:26.595Z,101702.84
2019-04-10T03:16:55.852Z,101696.53
2019-04-10T03:19:25.415Z,101700.61
2019-04-10T03:21:55.475Z,101695.53
2019-04-10T03:24:25.266Z,101703.45
2019-04-10T03:26:54.879Z,101707.94
2019-04-10T03:29:24.116Z,101705.25
2019-04-10T03:31:54.701Z,101710.25
2019-04-10T03:34:28.493Z,101709.53
2019-04-10T03:36:56.143Z,101713.66
2019-04-10T03:39:25.829Z,101712.94
2019-04-10T03:41:54.736Z,101711.30
2019-04-10T03:44:24.984Z,101707.45
2019-04-10T03:46:55.198Z,101704.98
2019-04-10T03:49:25.538Z,101707.45
2019-04-10T03:51:54.736Z,101709.22
2019-04-10T03:54:23.941Z,101712.38
2019-04-10T03:56:54.039Z,101711.33
2019-04-10T03:59:22.919Z,101713.41
2019-04-10T04:01:51.836Z,101715.02
2019-04-10T04:04:21.618Z,101709.70
2019-04-10T04:06:50.401Z,101720.90
2019-04-10T04:09:19.631Z,101715.14
2019-04-10T04:11:48.642Z,101711.05
2019-04-10T04:14:17.536Z,101713.67
2019-04-10T04:16:47.049Z,101719.64
2019-04-10T04:19:16.188Z,101724.95
2019-04-10T04:21:45.603Z,101720.80
2019-04-10T04:24:15.569Z,101725.09
2019-04-10T04:26:44.669Z,101726.91
2019-04-10T04:29:14.384Z,101731.72
2019-04-10T04:31:44.070Z,101722.42
2019-04-10T04:34:12.852Z,101726.75
2019-04-10T04:36:41.722Z,101719.86
2019-04-10T04:39:19.863Z,101724.48
2019-04-10T04:41:42.213Z,101725.58
2019-04-10T04:44:12.365Z,101723.83
2019-04-10T04:46:41.317Z,101723.73
2019-04-10T04:49:10.185Z,101725.72
2019-04-10T04:51:39.304Z,101730.70
2019-04-10T04:54:08.729Z,101729.31
2019-04-10T04:56:37.690Z,101725.78
2019-04-10T04:59:06.584Z,101730.80
2019-04-10T05:01:36.005Z,101731.59
2019-04-10T05:04:05.134Z,101729.70
2019-04-10T05:06:34.996Z,101736.02
2019-04-10T05:09:05.199Z,101736.19
2019-04-10T05:11:34.402Z,101736.36
2019-04-10T05:14:03.558Z,101739.91
2019-04-10T05:16:32.974Z,101746.52
2019-04-10T05:19:02.026Z,101744.43
2019-04-10T05:21:31.075Z,101747.30
2019-04-10T05:24:00.227Z,101750.02
2019-04-10T05:26:29.355Z,101758.26
2019-04-10T05:28:58.791Z,101752.36
2019-04-10T05:31:28.014Z,101752.88
2019-04-10T05:33:57.455Z,101754.73
2019-04-10T05:36:26.534Z,101757.88
2019-04-10T05:38:55.180Z,101760.04
2019-04-10T05:41:25.954Z,101764.47
2019-04-10T05:43:55.108Z,101758.79
2019-04-10T05:46:24.988Z,101754.31
2019-04-10T05:48:53.775Z,101760.80
2019-04-10T05:51:23.339Z,101764.53
2019-04-10T05:53:54.220Z,101751.40
2019-04-10T05:56:23.335Z,101760.08
2019-04-10T05:58:52.118Z,101764.80
2019-04-10T06:01:30.585Z,101769.48
2019-04-10T06:03:52.493Z,101766.22
2019-04-10T06:06:22.233Z,101766.38
2019-04-10T06:08:51.255Z,101766.07
2019-04-10T06:11:20.604Z,101770.73
2019-04-10T06:13:49.190Z,101764.00
2019-04-10T06:16:19.399Z,101762.77
2019-04-10T06:18:48.871Z,101769.27
2019-04-10T06:21:18.775Z,101760.09
2019-04-10T06:23:47.689Z,101760.86
2019-04-10T06:26:16.991Z,101755.73
2019-04-10T06:28:46.598Z,101755.84
2019-04-10T06:31:16.543Z,101765.30
2019-04-10T06:33:46.435Z,101764.10
2019-04-10T06:36:15.561Z,101769.63
2019-04-10T06:38:45.393Z,101766.50
2019-04-10T06:41:16.202Z,101759.87
2019-04-10T06:43:45.404Z,101763.22
2019-04-10T06:46:14.598Z,101768.28
2019-04-10T06:48:44.554Z,101759.58
2019-04-10T06:51:13.897Z,101761.20
2019-04-10T06:53:42.998Z,101762.39
2019-04-10T06:56:11.628Z,101764.12
2019-04-10T06:58:41.051Z,101771.91
2019-04-10T07:01:10.475Z,101765.36
2019-04-10T07:03:51.907Z,101765.36
2019-04-10T07:06:17.201Z,101770.88
2019-04-10T07:08:48.874Z,101762.40
2019-04-10T07:11:18.618Z,101770.29
2019-04-10T07:13:47.580Z,101764.23
2019-04-10T07:16:16.288Z,101765.04
2019-04-10T07:18:47.753Z,101767.67
2019-04-10T07:21:16.692Z,101766.21
2019-04-10T07:23:46.867Z,101769.73
2019-04-10T07:26:25.583Z,101769.45
2019-04-10T07:28:47.867Z,101769.45
2019-04-10T07:31:17.355Z,101766.40
2019-04-10T07:33:50.077Z,101770.59
2019-04-10T07:36:16.931Z,101771.75
2019-04-10T07:38:46.845Z,101771.75
2019-04-10T07:41:21.049Z,101769.06
2019-04-10T07:43:46.790Z,101768.43
2019-04-10T07:46:17.106Z,101770.15
2019-04-10T07:48:46.326Z,101775.51
2019-04-10T07:51:15.248Z,101778.91
2019-04-10T07:53:44.115Z,101773.38
2019-04-10T07:56:16.377Z,101781.59
2019-04-10T07:58:43.979Z,101775.59
2019-04-10T08:01:13.862Z,101783.98
2019-04-10T08:03:43.855Z,101788.38
2019-04-10T08:06:13.139Z,101789.16
2019-04-10T08:08:42.622Z,101788.19
2019-04-10T08:11:11.447Z,101792.08
2019-04-10T08:13:40.751Z,101783.86
2019-04-10T08:16:10.542Z,101793.33
2019-04-10T08:18:39.501Z,101785.94
2019-04-10T08:21:08.159Z,101794.52
2019-04-10T08:23:37.974Z,101790.73
2019-04-10T08:26:06.626Z,101796.83
2019-04-10T08:28:35.256Z,101794.78
2019-04-10T08:31:04.464Z,101803.88
2019-04-10T08:33:35.066Z,101798.56
2019-04-10T08:36:05.324Z,101795.94
2019-04-10T08:38:34.658Z,101791.68
2019-04-10T08:41:03.348Z,101795.56
2019-04-10T08:43:32.410Z,101795.09
2019-04-10T08:46:02.003Z,101797.05
2019-04-10T08:48:33.085Z,101802.80
2019-04-10T08:51:03.124Z,101799.44
2019-04-10T08:53:32.408Z,101804.55
2019-04-10T08:56:02.350Z,101802.04
2019-04-10T08:58:32.787Z,101802.04
2019-04-10T09:01:02.250Z,101806.45
2019-04-10T09:03:31.633Z,101806.45
2019-04-10T09:06:00.982Z,101807.96
2019-04-10T09:08:29.991Z,101804.79
2019-04-10T09:10:58.852Z,101799.27
2019-04-10T09:13:28.487Z,101787.84
2019-04-10T09:15:58.382Z,101792.20
2019-04-10T09:18:27.527Z,101792.20
2019-04-10T09:20:57.303Z,101789.75
2019-04-10T09:23:37.361Z,101795.24
2019-04-10T09:25:57.696Z,101787.02
2019-04-10T09:28:26.586Z,101780.23
2019-04-10T09:30:55.856Z,101787.30
2019-04-10T09:33:28.263Z,101784.44
2019-04-10T09:35:55.730Z,101782.22
2019-04-10T09:38:24.389Z,101788.12
2019-04-10T09:40:53.317Z,101783.97
2019-04-10T09:43:23.138Z,101787.69
2019-04-10T09:45:52.073Z,101783.81
2019-04-10T09:48:20.690Z,101783.41
2019-04-10T09:50:50.280Z,101791.19
2019-04-10T09:53:19.126Z,101783.18
2019-04-10T09:55:47.702Z,101776.62
2019-04-10T09:58:17.571Z,101784.39
2019-04-10T10:00:48.205Z,101786.31
2019-04-10T10:03:18.134Z,101780.55
2019-04-10T10:05:46.833Z,101778.70
2019-04-10T10:08:16.201Z,101788.16
2019-04-10T10:10:45.527Z,101783.61
2019-04-10T10:13:15.058Z,101781.09
2019-04-10T10:15:45.208Z,101783.92
2019-04-10T10:18:14.104Z,101793.20
2019-04-10T10:20:43.992Z,101784.79
2019-04-10T10:23:13.755Z,101786.95
2019-04-10T10:25:43.663Z,101777.31
2019-04-10T10:28:13.206Z,101791.95
2019-04-10T10:30:42.232Z,101794.93
2019-04-10T10:33:11.235Z,101794.36
2019-04-10T10:35:41.097Z,101790.39
2019-04-10T10:38:11.204Z,101792.61
2019-04-10T10:40:41.454Z,101788.08
2019-04-10T10:43:11.993Z,101800.06
2019-04-10T10:45:41.351Z,101793.18
2019-04-10T10:48:10.220Z,101792.78
2019-04-10T10:50:39.501Z,101814.35
2019-04-10T10:53:08.587Z,101814.35
2019-04-10T10:55:38.016Z,101800.38
2019-04-10T10:58:07.947Z,101806.95
2019-04-10T11:00:36.798Z,101812.13
2019-04-10T11:03:05.858Z,101807.59
2019-04-10T11:05:35.092Z,101814.38
2019-04-10T11:08:05.371Z,101811.21
2019-04-10T11:10:34.353Z,101812.43
2019-04-10T11:13:03.249Z,101806.25
2019-04-10T11:15:32.099Z,101802.13
2019-04-10T11:18:02.065Z,101812.50
2019-04-10T11:20:32.068Z,101818.70
2019-04-10T11:23:01.773Z,101808.89
2019-04-10T11:25:32.447Z,101794.52
2019-04-10T11:28:01.963Z,101813.09
2019-04-10T11:30:32.384Z,101816.11
2019-04-10T11:33:02.517Z,101806.02
2019-04-10T11:35:31.966Z,101800.08
2019-04-10T11:38:02.955Z,101815.48
2019-04-10T11:40:33.796Z,101811.59
2019-04-10T11:43:04.756Z,101811.48
2019-04-10T11:45:41.312Z,101810.25
2019-04-10T11:48:03.717Z,101818.53
2019-04-10T11:50:34.588Z,101819.45
2019-04-10T11:53:04.400Z,101817.80
2019-04-10T11:55:43.078Z,101817.38
2019-04-10T11:58:05.570Z,101821.67
2019-04-10T12:00:47.492Z,101811.68
2019-04-10T12:03:10.420Z,101813.51
2019-04-10T12:05:41.554Z,101806.09
2019-04-10T12:13:12.457Z,101819.70
2019-04-10T12:15:43.034Z,101819.78
2019-04-10T12:18:12.168Z,101813.97
2019-04-10T12:20:41.194Z,101815.55
2019-04-10T12:23:10.502Z,101810.98
2019-04-10T12:25:39.869Z,101817.65
2019-04-10T12:28:09.516Z,101827.22
2019-04-10T12:30:39.513Z,101824.77
2019-04-10T12:33:09.459Z,101818.91
2019-04-10T12:35:40.314Z,101825.52
2019-04-10T12:38:10.774Z,101822.16
2019-04-10T12:40:40.519Z,101816.04
2019-04-10T12:43:10.489Z,101816.84
2019-04-10T12:45:40.298Z,101816.59
2019-04-10T12:48:10.373Z,101815.41
2019-04-10T12:50:39.379Z,101811.36
2019-04-10T12:53:09.348Z,101819.61
2019-04-10T12:55:38.888Z,101805.63
2019-04-10T12:58:15.285Z,101810.80
2019-04-10T13:00:41.054Z,101806.35
2019-04-10T13:03:09.834Z,101803.31
2019-04-10T13:05:38.891Z,101814.66
2019-04-10T13:08:17.832Z,101810.06
2019-04-10T13:10:39.931Z,101805.83
2019-04-10T13:13:09.500Z,101811.96
2019-04-10T13:15:39.319Z,101810.36
2019-04-10T13:18:08.161Z,101806.59
2019-04-10T13:20:37.836Z,101805.77
2019-04-10T13:23:06.963Z,101813.86
2019-04-10T13:25:36.635Z,101818.52
2019-04-10T13:28:05.592Z,101814.14
2019-04-10T13:30:46.475Z,101821.75
2019-04-10T13:33:06.655Z,101818.42
2019-04-10T13:35:35.983Z,101820.48
2019-04-10T13:38:06.520Z,101820.58
2019-04-10T13:40:35.313Z,101821.45
2019-04-10T13:43:05.354Z,101819.41
2019-04-10T13:45:35.337Z,101812.66
2019-04-10T13:48:04.479Z,101818.93
2019-04-10T13:50:33.351Z,101815.99
2019-04-10T13:53:01.990Z,101827.95
2019-04-10T13:55:30.595Z,101832.61
2019-04-10T13:58:00.071Z,101831.16
2019-04-10T14:00:41.029Z,101829.66
2019-04-10T14:03:10.261Z,101823.64
2019-04-10T14:05:39.339Z,101824.38
2019-04-10T14:08:08.475Z,101828.61
2019-04-10T14:10:40.825Z,101829.53
2019-04-10T14:13:08.069Z,101831.28
2019-04-10T14:15:37.036Z,101839.07
2019-04-10T14:18:06.197Z,101831.73
2019-04-10T14:20:35.426Z,101831.88
2019-04-10T14:23:20.110Z,101829.06
2019-04-10T14:26:04.445Z,101830.14
2019-04-10T14:28:33.438Z,101825.14
2019-04-10T14:31:07.655Z,101825.22
2019-04-10T14:33:36.460Z,101833.41
2019-04-10T14:36:05.609Z,101842.02
2019-04-10T14:38:34.934Z,101849.91
2019-04-10T14:41:03.593Z,101845.70
2019-04-10T14:43:32.808Z,101852.25
2019-04-10T14:46:02.675Z,101852.41
2019-04-10T14:48:32.121Z,101855.84
2019-04-10T14:51:01.471Z,101848.27
2019-04-10T14:53:31.138Z,101853.06
2019-04-10T14:56:00.047Z,101860.27
2019-04-10T14:58:30.641Z,101853.17
2019-04-10T15:00:59.878Z,101863.27
2019-04-10T15:03:28.649Z,101863.27
2019-04-10T15:05:59.830Z,101869.25
2019-04-10T15:08:28.445Z,101863.17
2019-04-10T15:10:58.269Z,101870.13
2019-04-10T15:13:27.355Z,101873.80
2019-04-10T15:15:56.716Z,101873.80
2019-04-10T15:18:25.485Z,101868.66
2019-04-10T15:20:54.383Z,101870.56
2019-04-10T15:23:23.272Z,101869.99
2019-04-10T15:26:28.227Z,101872.12
2019-04-10T15:28:58.264Z,101871.17
2019-04-10T15:31:28.801Z,101872.70
2019-04-10T15:33:58.153Z,101882.71
2019-04-10T15:36:27.022Z,101882.71
2019-04-10T15:38:55.902Z,101879.30
2019-04-10T15:41:25.335Z,101878.50
2019-04-10T15:43:54.449Z,101877.63
2019-04-10T15:46:24.689Z,101878.61
2019-04-10T15:48:53.623Z,101889.75
2019-04-10T15:51:22.454Z,101885.36
2019-04-10T15:53:51.462Z,101872.00
2019-04-10T15:56:20.497Z,101889.59
2019-04-10T15:58:49.939Z,101895.13
2019-04-10T16:01:21.573Z,101892.73
2019-04-10T16:03:50.686Z,101881.66
2019-04-10T16:06:20.890Z,101891.95
2019-04-10T16:08:50.382Z,101895.77
2019-04-10T16:11:36.216Z,101894.09
2019-04-10T16:14:16.865Z,101889.84
2019-04-10T16:16:56.913Z,101906.59
2019-04-10T16:19:54.357Z,101906.45
2019-04-10T16:22:27.684Z,101907.03
2019-04-10T16:24:58.028Z,101904.73
2019-04-10T16:27:26.657Z,101904.34
2019-04-10T16:29:56.537Z,101905.80
2019-04-10T16:32:26.632Z,101908.02
2019-04-10T16:34:56.711Z,101913.78
2019-04-10T16:37:26.354Z,101909.72
2019-04-10T16:40:00.394Z,101908.66
2019-04-10T16:42:26.528Z,101913.97
2019-04-10T16:44:55.630Z,101910.93
2019-04-10T16:47:24.463Z,101914.58
2019-04-10T16:49:53.168Z,101920.14
2019-04-10T16:52:23.090Z,101919.27
2019-04-10T16:54:52.165Z,101927.77
2019-04-10T16:57:20.791Z,101920.55
2019-04-10T16:59:50.675Z,101921.17
2019-04-10T17:02:20.036Z,101919.62
2019-04-10T17:04:50.126Z,101926.27
2019-04-10T17:07:19.165Z,101926.47
2019-04-10T17:09:47.776Z,101932.05
2019-04-10T17:12:17.811Z,101933.17
2019-04-10T17:14:47.808Z,101937.72
2019-04-10T17:17:17.958Z,101938.55
2019-04-10T17:19:53.649Z,101933.66
2019-04-10T17:22:31.078Z,101938.55
2019-04-10T17:24:49.443Z,101939.41
2019-04-10T17:27:19.466Z,101944.45
2019-04-10T17:29:49.430Z,101945.31
2019-04-10T17:32:19.348Z,101949.72
2019-04-10T17:34:49.297Z,101947.88
2019-04-10T17:37:18.176Z,101955.38
2019-04-10T17:39:47.352Z,101964.84
2019-04-10T17:42:16.777Z,101960.03
2019-04-10T17:44:45.685Z,101965.42
2019-04-10T17:47:16.502Z,101968.42
2019-04-10T17:49:45.987Z,101970.33
2019-04-10T17:52:14.862Z,101977.00
2019-04-10T17:54:43.504Z,101970.20
2019-04-10T17:57:12.784Z,101978.98
2019-04-10T17:59:42.813Z,101983.98
2019-04-10T18:02:13.741Z,101982.34
2019-04-10T18:04:42.781Z,101988.57
2019-04-10T18:07:12.128Z,101985.52
2019-04-10T18:09:41.091Z,101995.64
2019-04-10T18:12:10.655Z,102000.13
2019-04-10T18:14:40.961Z,102013.05
2019-04-10T18:17:10.926Z,102013.05
2019-04-10T18:19:39.948Z,102016.87
2019-04-10T18:22:10.023Z,102025.72
2019-04-10T18:24:40.158Z,102037.74
2019-04-10T18:27:09.136Z,102039.38
2019-04-10T18:29:39.229Z,102044.54
2019-04-10T18:32:09.611Z,102043.06
2019-04-10T18:34:38.369Z,102043.06
2019-04-10T18:37:09.300Z,102053.38
2019-04-10T18:39:38.594Z,102053.38
2019-04-10T18:42:07.801Z,102056.29
2019-04-10T18:44:38.078Z,102056.29
2019-04-10T18:47:06.932Z,102059.39
2019-04-10T18:49:35.796Z,102053.97
2019-04-10T18:52:05.380Z,102053.97
2019-04-10T18:54:35.942Z,102073.05
2019-04-10T18:57:05.942Z,102073.05
2019-04-10T18:59:46.997Z,102075.34
2019-04-10T19:02:30.387Z,102086.41
2019-04-10T19:05:30.597Z,102086.41
2019-04-10T19:08:02.896Z,102088.22
2019-04-10T19:10:32.631Z,102097.17
2019-04-10T19:13:01.597Z,102098.02
2019-04-10T19:15:31.109Z,102104.19
2019-04-10T19:17:59.851Z,102104.49
2019-04-10T19:20:29.091Z,102104.12
2019-04-10T19:22:59.177Z,102104.12
2019-04-10T19:25:28.723Z,102111.67
2019-04-10T19:27:58.144Z,102112.42
2019-04-10T19:30:37.302Z,102115.16
2019-04-10T19:33:06.233Z,102115.16
2019-04-10T19:35:35.151Z,102117.61
2019-04-10T19:38:03.770Z,102122.35
2019-04-10T19:40:32.521Z,102122.89
2019-04-10T19:43:01.981Z,102122.89
2019-04-10T19:45:32.191Z,102122.28
2019-04-10T19:48:01.149Z,102120.30
2019-04-10T19:50:30.231Z,102131.08
2019-04-10T19:52:59.097Z,102126.89
2019-04-10T19:55:27.726Z,102132.38
2019-04-10T19:57:57.471Z,102135.13
2019-04-10T20:00:30.970Z,102138.03
2019-04-10T20:02:59.932Z,102140.86
2019-04-10T20:05:29.594Z,102138.35
2019-04-10T20:07:59.576Z,102136.25
2019-04-10T20:10:29.695Z,102138.66
2019-04-10T20:12:59.384Z,102136.59
2019-04-10T20:15:28.813Z,102142.14
2019-04-10T20:17:57.812Z,102149.12
2019-04-10T20:20:27.182Z,102147.53
2019-04-10T20:22:58.088Z,102148.49
2019-04-10T20:25:27.725Z,102142.69
2019-04-10T20:27:56.996Z,102157.47
2019-04-10T20:30:27.999Z,102157.10
2019-04-10T20:32:56.684Z,102158.55
2019-04-10T20:35:26.574Z,102161.02
2019-04-10T20:37:55.508Z,102163.44
2019-04-10T20:40:25.539Z,102164.17
2019-04-10T20:42:54.596Z,102177.11
2019-04-10T20:45:25.304Z,102171.00
2019-04-10T20:47:54.628Z,102167.77
2019-04-10T20:50:23.880Z,102167.69
2019-04-10T20:52:53.692Z,102175.00
2019-04-10T20:55:22.396Z,102178.05
2019-04-10T20:57:52.099Z,102178.95
2019-04-10T21:00:38.538Z,102177.68
2019-04-10T21:03:07.343Z,102184.41
2019-04-10T21:05:36.242Z,102193.50
2019-04-10T21:08:05.607Z,102195.17
2019-04-10T21:10:34.318Z,102188.98
2019-04-10T21:13:03.009Z,102193.89
2019-04-10T21:15:33.336Z,102204.41
2019-04-10T21:18:02.723Z,102203.11
2019-04-10T21:20:32.426Z,102204.24
2019-04-10T21:23:01.430Z,102200.84
2019-04-10T21:25:30.928Z,102201.88
2019-04-10T21:28:00.358Z,102207.50
2019-04-10T21:30:48.783Z,102214.81
2019-04-10T21:33:30.218Z,102213.66
2019-04-10T21:35:59.677Z,102215.27
2019-04-10T21:38:28.434Z,102217.99
2019-04-10T21:40:57.440Z,102222.01
2019-04-10T21:43:26.508Z,102223.81
2019-04-10T21:45:55.861Z,102232.65
2019-04-10T21:48:24.656Z,102233.16
2019-04-10T21:50:53.830Z,102227.91
2019-04-10T21:53:24.038Z,102238.83
2019-04-10T21:55:53.682Z,102241.47
2019-04-10T21:58:22.661Z,102243.77
2019-04-10T22:01:01.392Z,102244.13
2019-04-10T22:03:31.695Z,102246.91
2019-04-10T22:06:19.924Z,102252.80
2019-04-10T22:08:56.177Z,102254.41
2019-04-10T22:11:25.644Z,102255.16
2019-04-10T22:13:55.076Z,102262.23
2019-04-10T22:16:26.236Z,102256.58
2019-04-10T22:18:56.065Z,102265.69
2019-04-10T22:21:25.065Z,102254.84
2019-04-10T22:23:54.003Z,102254.36
2019-04-10T22:26:22.737Z,102258.23
2019-04-10T22:28:52.767Z,102255.88
2019-04-10T22:31:21.918Z,102258.64
2019-04-10T22:33:50.818Z,102255.73
2019-04-10T22:36:20.755Z,102258.12
2019-04-10T22:38:49.712Z,102257.74
2019-04-10T22:41:27.126Z,102264.40
2019-04-10T22:43:49.159Z,102262.62
2019-04-10T22:46:17.833Z,102260.37
2019-04-10T22:48:46.447Z,102258.47
2019-04-10T22:51:15.126Z,102264.45
2019-04-10T22:53:43.793Z,102276.41
2019-04-10T22:56:13.006Z,102271.09
2019-04-10T22:58:43.112Z,102275.16
2019-04-10T23:01:13.111Z,102280.73
2019-04-10T23:03:43.197Z,102273.31
2019-04-10T23:06:13.268Z,102283.66
2019-04-10T23:08:42.071Z,102280.92
2019-04-10T23:11:10.938Z,102278.79
2019-04-10T23:13:40.455Z,102282.15
2019-04-10T23:16:09.868Z,102284.80
2019-04-10T23:18:39.300Z,102285.80
2019-04-10T23:21:08.623Z,102280.77
2019-04-10T23:23:37.494Z,102290.36
2019-04-10T23:26:06.941Z,102284.34
2019-04-10T23:28:37.722Z,102286.70
2019-04-10T23:31:07.590Z,102284.03
2019-04-10T23:33:36.772Z,102285.44
2019-04-10T23:36:07.675Z,102283.75
2019-04-10T23:38:36.835Z,102286.39
2019-04-10T23:41:05.835Z,102287.18
2019-04-10T23:43:35.609Z,102282.17
2019-04-10T23:46:04.593Z,102282.17
2019-04-10T23:48:34.951Z,102285.10
2019-04-10T23:51:04.960Z,102286.30
2019-04-10T23:53:33.966Z,102289.25
2019-04-10T23:56:02.583Z,102291.64
2019-04-10T23:58:31.867Z,102287.58
