createdAt,value
2018-10-16T00:00:37.996Z,47.80
2018-10-16T00:03:06.434Z,47.47
2018-10-16T00:05:34.805Z,46.73
2018-10-16T00:08:03.176Z,50.23
2018-10-16T00:10:37.146Z,52.70
2018-10-16T00:13:05.735Z,48.30
2018-10-16T00:15:34.209Z,47.30
2018-10-16T00:18:02.626Z,42.40
2018-10-16T00:20:31.017Z,36.40
2018-10-16T00:22:59.399Z,39.83
2018-10-16T00:25:27.811Z,41.93
2018-10-16T00:27:56.202Z,45.17
2018-10-16T00:30:24.596Z,44.93
2018-10-16T00:32:52.972Z,49.93
2018-10-16T00:35:21.340Z,48.50
2018-10-16T00:37:50.698Z,46.40
2018-10-16T00:40:19.097Z,43.30
2018-10-16T00:42:47.726Z,45.33
2018-10-16T00:45:16.312Z,44.77
2018-10-16T00:47:44.850Z,44.50
2018-10-16T00:50:13.427Z,38.67
2018-10-16T00:52:42.857Z,38.40
2018-10-16T00:55:11.548Z,40.77
2018-10-16T00:57:40.858Z,39.70
2018-10-16T01:00:11.344Z,44.43
2018-10-16T01:02:40.574Z,44.57
2018-10-16T01:05:10.641Z,46.57
2018-10-16T01:07:39.710Z,47.93
2018-10-16T01:10:09.484Z,48.03
2018-10-16T01:12:38.960Z,45.17
2018-10-16T01:15:08.783Z,41.90
2018-10-16T01:17:37.975Z,46.30
2018-10-16T01:20:08.612Z,37.00
2018-10-16T01:22:37.470Z,44.60
2018-10-16T01:25:07.263Z,42.63
2018-10-16T01:27:35.916Z,44.73
2018-10-16T01:30:04.969Z,45.37
2018-10-16T01:32:33.480Z,44.03
2018-10-16T01:35:03.177Z,39.60
2018-10-16T01:37:31.746Z,46.13
2018-10-16T01:40:00.317Z,41.80
2018-10-16T01:42:29.511Z,46.83
2018-10-16T01:44:58.200Z,43.43
2018-10-16T01:47:26.760Z,44.53
2018-10-16T01:49:55.432Z,43.30
2018-10-16T01:52:23.966Z,46.77
2018-10-16T01:54:53.022Z,47.10
2018-10-16T01:57:21.693Z,51.17
2018-10-16T01:59:50.306Z,52.87
2018-10-16T02:02:18.898Z,54.90
2018-10-16T02:04:47.449Z,56.13
2018-10-16T02:07:16.035Z,56.13
2018-10-16T02:09:44.576Z,57.00
2018-10-16T02:12:13.166Z,54.13
2018-10-16T02:14:41.747Z,57.47
2018-10-16T02:17:10.342Z,63.10
2018-10-16T02:19:38.938Z,61.10
2018-10-16T02:22:07.502Z,58.43
2018-10-16T02:24:36.086Z,59.07
2018-10-16T02:27:04.668Z,64.07
2018-10-16T02:29:33.255Z,62.67
2018-10-16T02:32:01.998Z,65.43
2018-10-16T02:34:31.221Z,61.43
2018-10-16T02:36:59.750Z,61.93
2018-10-16T02:39:30.032Z,62.57
2018-10-16T02:42:14.028Z,55.10
2018-10-16T02:44:43.809Z,52.87
2018-10-16T02:50:34.764Z,53.30
2018-10-16T02:53:03.558Z,52.83
2018-10-16T02:55:32.155Z,51.80
2018-10-16T02:58:01.865Z,50.43
2018-10-16T03:00:30.428Z,43.97
2018-10-16T03:02:59.663Z,50.23
2018-10-16T03:05:28.255Z,50.33
2018-10-16T03:07:57.206Z,46.63
2018-10-16T03:10:25.899Z,46.13
2018-10-16T03:12:54.464Z,44.97
2018-10-16T03:15:23.366Z,42.03
2018-10-16T03:17:51.941Z,47.23
2018-10-16T03:20:20.564Z,43.43
2018-10-16T03:22:55.934Z,41.87
2018-10-16T03:25:24.450Z,43.90
2018-10-16T03:27:53.010Z,45.33
2018-10-16T03:30:21.671Z,43.70
2018-10-16T03:32:50.179Z,48.57
2018-10-16T03:35:18.697Z,43.53
2018-10-16T03:37:47.264Z,38.03
2018-10-16T03:40:16.349Z,41.57
2018-10-16T03:42:45.079Z,48.57
2018-10-16T03:45:14.006Z,41.80
2018-10-16T03:47:42.691Z,41.77
2018-10-16T03:50:11.330Z,41.60
2018-10-16T03:52:39.875Z,43.63
2018-10-16T03:55:08.792Z,44.80
2018-10-16T03:57:37.391Z,44.10
2018-10-16T04:00:06.831Z,42.33
2018-10-16T04:02:35.358Z,43.53
2018-10-16T04:05:04.060Z,45.20
2018-10-16T04:07:32.631Z,43.80
2018-10-16T04:10:01.306Z,43.37
2018-10-16T04:12:29.808Z,41.63
2018-10-16T04:14:58.267Z,44.97
2018-10-16T04:17:26.850Z,42.80
2018-10-16T04:19:55.461Z,45.93
2018-10-16T04:22:24.081Z,44.13
2018-10-16T04:24:52.704Z,50.27
2018-10-16T04:27:21.390Z,43.10
2018-10-16T04:29:49.874Z,46.03
2018-10-16T04:32:18.474Z,40.23
2018-10-16T04:34:47.161Z,42.83
2018-10-16T04:37:15.809Z,46.67
2018-10-16T04:39:44.525Z,43.80
2018-10-16T04:42:12.990Z,46.50
2018-10-16T04:44:42.049Z,43.27
2018-10-16T04:47:10.620Z,41.30
2018-10-16T04:49:39.150Z,48.57
2018-10-16T04:52:07.760Z,52.87
2018-10-16T04:54:36.230Z,53.03
2018-10-16T04:57:05.159Z,47.97
2018-10-16T04:59:34.115Z,54.80
2018-10-16T05:02:03.116Z,46.80
2018-10-16T05:04:31.630Z,45.40
2018-10-16T05:07:00.566Z,46.37
2018-10-16T05:09:29.142Z,45.73
2018-10-16T05:11:58.311Z,49.07
2018-10-16T05:14:27.045Z,45.47
2018-10-16T05:16:55.556Z,47.87
2018-10-16T05:19:24.047Z,50.60
2018-10-16T05:21:52.581Z,46.27
2018-10-16T05:24:21.123Z,46.73
2018-10-16T05:26:49.740Z,49.50
2018-10-16T05:29:18.296Z,48.60
2018-10-16T05:31:46.891Z,46.13
2018-10-16T05:34:15.411Z,42.60
2018-10-16T05:36:44.078Z,41.37
2018-10-16T05:39:13.178Z,46.57
2018-10-16T05:41:41.841Z,45.30
2018-10-16T05:44:10.624Z,50.53
2018-10-16T05:46:39.140Z,49.77
2018-10-16T05:49:07.749Z,47.50
2018-10-16T05:51:36.261Z,44.33
2018-10-16T05:54:04.837Z,54.03
2018-10-16T05:56:33.359Z,48.73
2018-10-16T05:59:02.168Z,52.10
2018-10-16T06:01:30.864Z,51.37
2018-10-16T06:03:59.412Z,50.97
2018-10-16T06:06:28.101Z,50.23
2018-10-16T06:09:05.156Z,57.27
2018-10-16T06:11:33.873Z,51.90
2018-10-16T06:14:02.698Z,75.73
2018-10-16T06:16:31.221Z,53.93
2018-10-16T06:19:00.140Z,45.80
2018-10-16T06:21:29.051Z,41.77
2018-10-16T06:23:57.707Z,38.90
2018-10-16T06:26:26.231Z,47.53
2018-10-16T06:28:54.974Z,43.93
2018-10-16T06:31:23.595Z,44.50
2018-10-16T06:33:52.185Z,46.23
2018-10-16T06:36:20.715Z,50.10
2018-10-16T06:38:49.243Z,41.40
2018-10-16T06:41:18.127Z,38.67
2018-10-16T06:43:46.824Z,42.83
2018-10-16T06:46:15.457Z,36.80
2018-10-16T06:48:44.275Z,32.73
2018-10-16T06:51:12.533Z,35.93
2018-10-16T06:53:41.057Z,32.07
2018-10-16T06:56:09.703Z,34.67
2018-10-16T06:58:38.283Z,32.47
2018-10-16T07:01:08.072Z,31.03
2018-10-16T07:03:36.891Z,31.60
2018-10-16T07:06:05.583Z,26.83
2018-10-16T07:08:34.400Z,27.43
2018-10-16T07:11:03.043Z,27.60
2018-10-16T07:13:31.659Z,22.20
2018-10-16T07:16:00.376Z,22.63
2018-10-16T07:18:29.113Z,18.23
2018-10-16T07:20:57.742Z,15.93
2018-10-16T07:23:26.275Z,14.57
2018-10-16T07:25:54.792Z,16.23
2018-10-16T07:28:23.327Z,14.53
2018-10-16T07:30:52.067Z,14.87
2018-10-16T07:33:20.795Z,13.87
2018-10-16T07:35:49.304Z,16.63
2018-10-16T07:38:18.277Z,18.37
2018-10-16T07:40:46.968Z,18.90
2018-10-16T07:43:15.462Z,23.90
2018-10-16T07:45:44.145Z,22.43
2018-10-16T07:48:12.785Z,26.37
2018-10-16T07:50:41.551Z,25.03
2018-10-16T07:53:10.164Z,33.57
2018-10-16T07:55:38.876Z,29.00
2018-10-16T07:58:07.445Z,33.27
2018-10-16T08:00:36.385Z,34.50
2018-10-16T08:03:05.526Z,33.23
2018-10-16T08:05:34.057Z,34.90
2018-10-16T08:08:02.938Z,37.90
2018-10-16T08:10:31.759Z,37.10
2018-10-16T08:13:00.351Z,33.97
2018-10-16T08:15:29.090Z,33.10
2018-10-16T08:17:57.757Z,33.77
2018-10-16T08:20:26.442Z,30.90
2018-10-16T08:22:55.232Z,36.90
2018-10-16T08:25:23.799Z,34.53
2018-10-16T08:27:52.316Z,34.67
2018-10-16T08:30:21.102Z,31.70
2018-10-16T08:32:49.674Z,28.97
2018-10-16T08:35:18.175Z,32.23
2018-10-16T08:39:56.481Z,30.10
2018-10-16T08:42:37.349Z,24.70
2018-10-16T08:45:17.811Z,24.70
2018-10-16T08:48:55.499Z,28.10
2018-10-16T08:51:31.666Z,22.47
2018-10-16T08:54:00.801Z,22.73
2018-10-16T08:56:29.894Z,23.93
2018-10-16T08:58:58.476Z,21.37
2018-10-16T09:01:27.139Z,23.73
2018-10-16T09:03:55.767Z,24.07
2018-10-16T09:06:24.287Z,23.63
2018-10-16T09:08:52.995Z,27.80
2018-10-16T09:11:21.514Z,21.10
2018-10-16T09:13:50.480Z,24.33
2018-10-16T09:16:19.470Z,23.20
2018-10-16T09:18:48.091Z,20.97
2018-10-16T09:21:16.703Z,23.63
2018-10-16T09:23:45.614Z,24.07
2018-10-16T09:26:14.268Z,19.07
2018-10-16T09:28:42.908Z,26.93
2018-10-16T09:31:11.634Z,25.90
2018-10-16T09:33:40.629Z,22.20
2018-10-16T09:36:10.324Z,24.70
2018-10-16T09:38:39.288Z,24.17
2018-10-16T09:41:08.812Z,21.67
2018-10-16T09:43:37.660Z,24.13
2018-10-16T09:46:06.449Z,23.73
2018-10-16T09:48:35.271Z,24.17
2018-10-16T09:51:03.879Z,24.53
2018-10-16T09:53:32.597Z,22.03
2018-10-16T09:56:01.130Z,25.07
2018-10-16T09:58:29.859Z,24.43
2018-10-16T10:01:03.799Z,22.10
2018-10-16T10:03:32.417Z,24.60
2018-10-16T10:06:01.032Z,21.53
2018-10-16T10:08:29.529Z,19.27
2018-10-16T10:10:58.068Z,21.63
2018-10-16T10:13:26.678Z,17.63
2018-10-16T10:15:55.162Z,19.57
2018-10-16T10:18:23.636Z,18.53
2018-10-16T10:20:52.496Z,14.60
2018-10-16T10:23:21.001Z,16.00
2018-10-16T10:25:49.564Z,15.33
2018-10-16T10:28:18.043Z,19.20
2018-10-16T10:30:46.583Z,16.57
2018-10-16T10:33:15.172Z,16.57
2018-10-16T10:35:43.638Z,18.03
2018-10-16T10:38:12.133Z,14.37
2018-10-16T10:40:40.662Z,17.53
2018-10-16T10:43:09.246Z,17.60
2018-10-16T10:45:37.731Z,14.03
2018-10-16T10:48:06.448Z,13.70
2018-10-16T10:50:35.238Z,12.83
2018-10-16T10:53:03.597Z,11.03
2018-10-16T10:55:32.062Z,12.10
2018-10-16T10:58:01.454Z,13.93
2018-10-16T11:00:29.910Z,12.17
2018-10-16T11:02:58.489Z,16.47
2018-10-16T11:05:27.100Z,12.67
2018-10-16T11:07:55.764Z,12.60
2018-10-16T11:10:24.346Z,14.57
2018-10-16T11:12:52.850Z,11.43
2018-10-16T11:15:21.780Z,12.03
2018-10-16T11:17:50.277Z,13.83
2018-10-16T11:20:18.770Z,14.57
2018-10-16T11:22:47.288Z,13.53
2018-10-16T11:25:15.900Z,10.80
2018-10-16T11:27:44.610Z,10.87
2018-10-16T11:30:14.578Z,11.47
2018-10-16T11:32:43.341Z,14.43
2018-10-16T11:35:13.194Z,12.07
2018-10-16T11:37:42.144Z,14.37
2018-10-16T11:40:11.179Z,12.13
2018-10-16T11:42:40.035Z,13.50
2018-10-16T11:45:09.696Z,10.23
2018-10-16T11:47:38.534Z,13.37
2018-10-16T11:50:08.605Z,12.33
2018-10-16T11:52:37.099Z,10.03
2018-10-16T11:55:06.790Z,13.90
2018-10-16T11:57:36.497Z,9.37
2018-10-16T12:00:06.135Z,13.57
2018-10-16T12:02:34.693Z,12.33
2018-10-16T12:05:03.345Z,12.07
2018-10-16T12:07:31.910Z,12.97
2018-10-16T12:10:00.420Z,10.63
2018-10-16T12:12:29.974Z,13.37
2018-10-16T12:14:58.622Z,12.60
2018-10-16T12:17:35.527Z,13.37
2018-10-16T12:20:07.632Z,12.43
2018-10-16T12:22:36.160Z,11.00
2018-10-16T12:25:05.422Z,12.40
2018-10-16T12:27:33.977Z,12.97
2018-10-16T12:30:03.651Z,9.87
2018-10-16T12:32:32.195Z,12.27
2018-10-16T12:35:00.673Z,10.20
2018-10-16T12:37:29.203Z,11.77
2018-10-16T12:39:57.971Z,9.27
2018-10-16T12:42:26.586Z,9.80
2018-10-16T12:44:55.207Z,7.50
2018-10-16T12:47:24.050Z,9.20
2018-10-16T12:49:52.855Z,8.10
2018-10-16T12:52:21.358Z,8.77
2018-10-16T12:54:49.941Z,11.00
2018-10-16T12:57:18.700Z,10.73
2018-10-16T12:59:47.388Z,10.33
2018-10-16T13:02:15.966Z,12.27
2018-10-16T13:04:44.636Z,9.10
2018-10-16T13:07:18.371Z,11.13
2018-10-16T13:09:46.882Z,9.30
2018-10-16T13:12:15.394Z,11.20
2018-10-16T13:14:43.881Z,10.33
2018-10-16T13:17:12.439Z,11.07
2018-10-16T13:19:40.930Z,11.00
2018-10-16T13:22:09.492Z,10.37
2018-10-16T13:24:38.073Z,11.80
2018-10-16T13:27:06.610Z,10.93
2018-10-16T13:29:35.544Z,8.97
2018-10-16T13:32:03.979Z,9.27
2018-10-16T13:34:32.458Z,12.10
2018-10-16T13:37:01.019Z,10.57
2018-10-16T13:39:29.449Z,9.90
2018-10-16T13:41:57.927Z,8.07
2018-10-16T13:44:26.947Z,10.97
2018-10-16T13:46:55.581Z,9.00
2018-10-16T13:49:24.114Z,13.20
2018-10-16T13:51:52.676Z,11.10
2018-10-16T13:54:21.560Z,9.13
2018-10-16T13:56:50.144Z,9.57
2018-10-16T13:59:18.678Z,10.00
2018-10-16T14:01:47.471Z,10.80
2018-10-16T14:04:16.058Z,11.90
2018-10-16T14:06:44.682Z,8.87
2018-10-16T14:09:13.553Z,11.47
2018-10-16T14:11:42.137Z,13.97
2018-10-16T14:14:10.792Z,12.00
2018-10-16T14:16:39.243Z,18.33
2018-10-16T14:19:07.703Z,14.60
2018-10-16T14:21:36.590Z,15.03
2018-10-16T14:24:06.079Z,17.13
2018-10-16T14:26:34.898Z,15.10
2018-10-16T14:29:03.647Z,17.87
2018-10-16T14:31:32.128Z,19.97
2018-10-16T14:34:00.688Z,36.30
2018-10-16T14:36:29.178Z,35.57
2018-10-16T14:38:57.677Z,20.43
2018-10-16T14:41:26.343Z,26.33
2018-10-16T14:43:54.980Z,20.43
2018-10-16T14:46:23.516Z,16.97
2018-10-16T14:48:52.160Z,14.33
2018-10-16T14:51:20.646Z,29.13
2018-10-16T14:53:49.322Z,34.83
2018-10-16T14:56:17.912Z,30.40
2018-10-16T14:58:46.486Z,23.17
2018-10-16T15:01:14.994Z,25.63
2018-10-16T15:03:43.492Z,26.70
2018-10-16T15:06:12.661Z,26.30
2018-10-16T15:08:41.175Z,26.00
2018-10-16T15:11:09.694Z,22.63
2018-10-16T15:13:38.231Z,21.57
2018-10-16T15:16:07.313Z,19.33
2018-10-16T15:18:35.904Z,19.37
2018-10-16T15:21:05.166Z,21.87
2018-10-16T15:23:33.702Z,19.27
2018-10-16T15:26:02.258Z,18.63
2018-10-16T15:28:31.122Z,18.83
2018-10-16T15:31:00.071Z,16.73
2018-10-16T15:33:29.254Z,21.37
2018-10-16T15:35:58.182Z,20.07
2018-10-16T15:38:27.314Z,16.20
2018-10-16T15:40:56.187Z,15.97
2018-10-16T15:43:24.921Z,22.00
2018-10-16T15:45:54.239Z,16.97
2018-10-16T15:48:22.793Z,21.93
2018-10-16T15:50:51.452Z,19.97
2018-10-16T15:53:19.870Z,18.20
2018-10-16T15:55:48.383Z,18.03
2018-10-16T15:58:16.875Z,19.33
2018-10-16T16:00:45.489Z,19.20
2018-10-16T16:03:14.054Z,23.30
2018-10-16T16:05:42.552Z,32.50
2018-10-16T16:08:11.620Z,38.20
2018-10-16T16:10:40.190Z,38.10
2018-10-16T16:13:10.356Z,32.00
2018-10-16T16:15:39.127Z,34.80
2018-10-16T16:18:07.815Z,32.27
2018-10-16T16:20:36.271Z,31.30
2018-10-16T16:23:04.886Z,28.03
2018-10-16T16:25:33.483Z,27.80
2018-10-16T16:28:02.220Z,25.53
2018-10-16T16:30:30.861Z,26.40
2018-10-16T16:32:59.343Z,25.00
2018-10-16T16:35:27.851Z,31.87
2018-10-16T16:37:56.431Z,24.27
2018-10-16T16:40:24.905Z,37.87
2018-10-16T16:42:53.647Z,55.73
2018-10-16T16:45:22.904Z,35.07
2018-10-16T16:47:51.631Z,33.63
2018-10-16T16:50:20.324Z,33.17
2018-10-16T16:52:48.809Z,35.40
2018-10-16T16:55:17.514Z,33.43
2018-10-16T16:57:46.018Z,30.90
2018-10-16T17:00:15.404Z,34.07
2018-10-16T17:02:45.221Z,30.70
2018-10-16T17:05:14.439Z,34.33
2018-10-16T17:07:43.620Z,31.30
2018-10-16T17:10:12.556Z,32.37
2018-10-16T17:12:41.655Z,28.77
2018-10-16T17:15:12.920Z,29.13
2018-10-16T17:17:41.903Z,28.40
2018-10-16T17:20:11.851Z,28.27
2018-10-16T17:22:40.319Z,28.17
2018-10-16T17:25:11.284Z,28.53
2018-10-16T17:27:39.919Z,29.50
2018-10-16T17:30:12.188Z,32.97
2018-10-16T17:32:41.025Z,31.43
2018-10-16T17:35:10.554Z,28.87
2018-10-16T17:37:39.633Z,33.93
2018-10-16T17:40:10.264Z,32.87
2018-10-16T17:42:38.771Z,31.40
2018-10-16T17:45:08.847Z,28.57
2018-10-16T17:47:37.707Z,27.93
2018-10-16T17:50:08.615Z,31.80
2018-10-16T17:52:37.377Z,25.23
2018-10-16T17:55:06.979Z,26.93
2018-10-16T17:57:35.601Z,29.47
2018-10-16T18:00:04.327Z,28.83
2018-10-16T18:02:32.946Z,27.67
2018-10-16T18:05:01.526Z,29.80
2018-10-16T18:07:30.170Z,22.00
2018-10-16T18:09:58.742Z,28.43
2018-10-16T18:12:27.341Z,24.93
2018-10-16T18:14:55.866Z,26.80
2018-10-16T18:17:24.573Z,26.20
2018-10-16T18:19:53.173Z,28.87
2018-10-16T18:22:22.561Z,28.93
2018-10-16T18:24:51.080Z,27.93
2018-10-16T18:27:19.702Z,27.17
2018-10-16T18:29:48.345Z,27.37
2018-10-16T18:32:16.930Z,28.57
2018-10-16T18:34:45.466Z,25.80
2018-10-16T18:37:14.100Z,25.17
2018-10-16T18:39:42.960Z,24.93
2018-10-16T18:42:12.518Z,26.90
2018-10-16T18:44:41.037Z,24.33
2018-10-16T18:47:09.862Z,24.27
2018-10-16T18:49:38.385Z,23.00
2018-10-16T18:52:07.103Z,23.40
2018-10-16T18:54:35.822Z,26.10
2018-10-16T18:57:04.431Z,24.37
2018-10-16T18:59:33.142Z,29.40
2018-10-16T19:02:02.510Z,30.80
2018-10-16T19:04:31.092Z,22.90
2018-10-16T19:06:59.609Z,30.13
2018-10-16T19:09:28.232Z,26.27
2018-10-16T19:11:56.810Z,26.63
2018-10-16T19:14:25.419Z,25.63
2018-10-16T19:16:54.038Z,28.00
2018-10-16T19:19:22.558Z,25.80
2018-10-16T19:21:52.083Z,26.97
2018-10-16T19:34:25.679Z,61.97
2018-10-16T19:36:54.221Z,58.43
2018-10-16T19:39:23.336Z,55.47
2018-10-16T19:41:51.934Z,46.00
2018-10-16T19:44:21.221Z,40.83
2018-10-16T19:46:49.862Z,34.40
2018-10-16T19:49:19.309Z,29.20
2018-10-16T19:51:49.990Z,32.07
2018-10-16T19:57:49.165Z,33.20
2018-10-16T20:00:17.881Z,32.70
2018-10-16T20:02:46.982Z,32.63
2018-10-16T20:05:15.607Z,26.73
2018-10-16T20:07:44.096Z,31.47
2018-10-16T20:10:12.684Z,31.50
2018-10-16T20:12:41.773Z,32.67
2018-10-16T20:15:11.806Z,36.93
2018-10-16T20:17:40.317Z,32.33
2018-10-16T20:20:10.298Z,34.13
2018-10-16T20:22:39.147Z,30.03
2018-10-16T20:25:08.795Z,30.70
2018-10-16T20:27:37.562Z,32.93
2018-10-16T20:30:07.716Z,30.33
2018-10-16T20:32:36.205Z,31.60
2018-10-16T20:35:05.220Z,30.30
2018-10-16T20:37:33.736Z,34.90
2018-10-16T20:40:02.257Z,33.50
2018-10-16T20:42:30.844Z,31.03
2018-10-16T20:44:59.593Z,32.60
2018-10-16T20:47:28.231Z,33.80
2018-10-16T20:49:58.052Z,32.93
2018-10-16T20:52:26.617Z,29.57
2018-10-16T20:54:55.292Z,32.77
2018-10-16T20:57:23.927Z,36.47
2018-10-16T20:59:53.430Z,34.47
2018-10-16T21:02:22.267Z,34.20
2018-10-16T21:04:51.548Z,31.70
2018-10-16T21:07:21.977Z,34.30
2018-10-16T21:13:50.973Z,39.57
2018-10-16T21:16:21.638Z,42.70
2018-10-16T21:22:12.142Z,34.27
2018-10-16T21:24:41.057Z,36.50
2018-10-16T21:27:10.943Z,39.67
2018-10-16T21:29:39.544Z,37.37
2018-10-16T21:32:09.062Z,43.33
2018-10-16T21:34:37.773Z,43.13
2018-10-16T21:37:06.520Z,46.77
2018-10-16T21:39:35.210Z,48.63
2018-10-16T21:42:03.748Z,46.33
2018-10-16T21:44:32.444Z,43.77
2018-10-16T21:47:01.163Z,45.57
2018-10-16T21:49:30.019Z,48.27
2018-10-16T21:52:01.988Z,49.30
2018-10-16T21:54:31.208Z,48.67
2018-10-16T21:57:00.159Z,47.43
2018-10-16T21:59:29.059Z,50.17
2018-10-16T22:02:03.119Z,48.47
2018-10-16T22:04:31.639Z,51.77
2018-10-16T22:07:00.539Z,59.40
2018-10-16T22:09:29.119Z,63.70
2018-10-16T22:11:57.671Z,62.03
2018-10-16T22:14:26.294Z,52.63
2018-10-16T22:16:54.869Z,50.87
2018-10-16T22:19:24.948Z,54.70
2018-10-16T22:21:53.832Z,51.13
2018-10-16T22:24:22.331Z,56.63
2018-10-16T22:26:51.306Z,55.50
2018-10-16T22:29:19.994Z,49.20
2018-10-16T22:31:48.657Z,44.70
2018-10-16T22:34:17.302Z,44.57
2018-10-16T22:36:47.810Z,40.00
2018-10-16T22:39:17.656Z,37.80
2018-10-16T22:41:47.222Z,37.60
2018-10-16T22:44:16.168Z,32.27
2018-10-16T22:46:46.278Z,35.83
2018-10-16T22:49:15.451Z,39.10
2018-10-16T22:51:44.115Z,36.93
2018-10-16T22:54:12.829Z,38.97
2018-10-16T22:56:41.390Z,42.20
2018-10-16T22:59:10.275Z,37.77
2018-10-16T23:01:38.880Z,40.50
2018-10-16T23:04:07.618Z,38.17
2018-10-16T23:06:36.281Z,37.53
2018-10-16T23:09:06.889Z,33.37
2018-10-16T23:11:35.555Z,34.40
2018-10-16T23:14:05.004Z,31.07
2018-10-16T23:16:33.534Z,36.47
2018-10-16T23:19:02.085Z,36.63
2018-10-16T23:21:31.389Z,33.40
2018-10-16T23:23:59.954Z,34.73
2018-10-16T23:26:28.519Z,35.23
2018-10-16T23:28:57.989Z,37.97
2018-10-16T23:31:26.878Z,38.97
2018-10-16T23:33:56.015Z,35.73
2018-10-16T23:36:24.552Z,34.20
2018-10-16T23:38:53.078Z,36.20
2018-10-16T23:41:21.720Z,39.63
2018-10-16T23:43:50.614Z,34.00
2018-10-16T23:46:19.162Z,36.00
2018-10-16T23:48:47.727Z,36.63
2018-10-16T23:51:16.241Z,28.97
2018-10-16T23:53:45.151Z,30.83
2018-10-16T23:56:13.754Z,29.40
2018-10-16T23:58:42.330Z,33.50
