createdAt,value
2023-01-27T00:00:19.576Z,18.37
2023-01-27T00:05:20.376Z,15.30
2023-01-27T00:10:21.195Z,17.12
2023-01-27T00:15:21.986Z,15.30
2023-01-27T00:20:41.490Z,14.85
2023-01-27T00:25:42.225Z,12.52
2023-01-27T00:30:42.992Z,15.32
2023-01-27T00:35:43.896Z,16.23
2023-01-27T00:41:14.465Z,19.35
2023-01-27T00:46:16.880Z,14.57
2023-01-27T00:51:18.414Z,17.13
2023-01-27T00:56:19.189Z,12.50
2023-01-27T01:01:19.997Z,14.23
2023-01-27T01:06:21.291Z,22.00
2023-01-27T01:11:23.171Z,14.00
2023-01-27T01:16:25.764Z,21.85
2023-01-27T01:21:26.603Z,17.50
2023-01-27T01:26:27.399Z,14.98
2023-01-27T01:31:28.360Z,12.75
2023-01-27T01:36:29.611Z,13.80
2023-01-27T01:41:30.402Z,12.98
2023-01-27T01:46:31.359Z,12.40
2023-01-27T01:51:38.906Z,11.75
2023-01-27T01:57:25.407Z,10.10
2023-01-27T02:02:26.847Z,13.80
2023-01-27T02:08:58.541Z,10.20
2023-01-27T02:14:01.392Z,9.40
2023-01-27T02:19:02.669Z,11.70
2023-01-27T02:24:11.798Z,13.38
2023-01-27T02:29:14.806Z,12.77
2023-01-27T02:34:20.154Z,11.93
2023-01-27T02:39:27.103Z,10.88
2023-01-27T02:44:28.167Z,10.98
2023-01-27T02:49:29.344Z,10.90
2023-01-27T02:54:30.296Z,11.35
2023-01-27T02:59:31.284Z,10.57
2023-01-27T03:04:32.334Z,10.90
2023-01-27T03:09:33.106Z,9.23
2023-01-27T03:14:53.203Z,12.43
2023-01-27T03:19:54.114Z,10.43
2023-01-27T03:24:54.972Z,9.70
2023-01-27T03:29:55.794Z,9.90
2023-01-27T03:34:57.142Z,8.05
2023-01-27T03:40:22.264Z,7.65
2023-01-27T03:45:41.552Z,7.95
2023-01-27T03:50:42.508Z,8.63
2023-01-27T03:55:43.232Z,7.07
2023-01-27T04:00:45.421Z,9.00
2023-01-27T04:06:04.616Z,8.73
2023-01-27T04:11:23.965Z,7.68
2023-01-27T04:16:28.067Z,7.65
2023-01-27T04:21:29.169Z,6.22
2023-01-27T04:26:33.623Z,6.62
2023-01-27T04:31:34.607Z,5.37
2023-01-27T04:36:35.884Z,5.60
2023-01-27T04:41:37.233Z,8.55
2023-01-27T04:46:40.214Z,5.30
2023-01-27T04:51:41.064Z,5.50
2023-01-27T04:56:57.819Z,4.65
2023-01-27T05:01:58.702Z,5.57
2023-01-27T05:06:59.545Z,4.53
2023-01-27T05:12:00.277Z,3.90
2023-01-27T05:17:01.457Z,4.47
2023-01-27T05:22:02.237Z,3.97
2023-01-27T05:27:04.275Z,5.00
2023-01-27T05:32:05.270Z,3.45
2023-01-27T05:37:06.333Z,4.07
2023-01-27T05:42:07.081Z,7.10
2023-01-27T05:47:07.925Z,5.95
2023-01-27T05:52:08.647Z,4.80
2023-01-27T05:57:09.401Z,4.03
2023-01-27T06:02:10.746Z,4.25
2023-01-27T06:07:11.599Z,3.97
2023-01-27T06:12:12.307Z,4.72
2023-01-27T06:17:13.125Z,5.78
2023-01-27T06:22:13.918Z,6.32
2023-01-27T06:27:14.884Z,5.00
2023-01-27T06:32:15.680Z,5.25
2023-01-27T06:37:16.449Z,5.12
2023-01-27T06:42:17.195Z,4.78
2023-01-27T06:47:17.969Z,4.68
2023-01-27T06:52:18.845Z,5.37
2023-01-27T06:57:19.846Z,6.37
2023-01-27T07:02:20.624Z,7.03
2023-01-27T07:07:21.628Z,4.70
2023-01-27T07:12:22.349Z,6.22
2023-01-27T07:17:23.105Z,6.37
2023-01-27T07:22:23.951Z,4.85
2023-01-27T07:27:25.608Z,5.68
2023-01-27T07:32:28.098Z,5.37
2023-01-27T07:37:29.343Z,4.70
2023-01-27T07:42:30.094Z,7.00
2023-01-27T07:47:30.871Z,6.30
2023-01-27T07:52:31.758Z,9.93
2023-01-27T07:57:33.276Z,5.32
2023-01-27T08:02:33.983Z,5.43
2023-01-27T08:07:34.779Z,4.95
2023-01-27T08:12:35.624Z,7.70
2023-01-27T08:17:36.683Z,5.28
2023-01-27T08:22:37.551Z,5.30
2023-01-27T08:27:38.342Z,7.70
2023-01-27T08:32:39.074Z,8.20
2023-01-27T08:37:39.858Z,6.25
2023-01-27T08:42:40.604Z,4.45
2023-01-27T08:47:41.436Z,4.35
2023-01-27T08:52:42.285Z,4.45
2023-01-27T08:57:43.583Z,6.12
2023-01-27T09:02:46.630Z,3.40
2023-01-27T09:07:48.278Z,4.43
2023-01-27T09:12:49.085Z,4.00
2023-01-27T09:17:49.874Z,4.43
2023-01-27T09:22:50.684Z,4.55
2023-01-27T09:27:55.841Z,5.47
2023-01-27T09:33:00.856Z,6.05
2023-01-27T09:38:03.834Z,4.22
2023-01-27T09:43:42.412Z,5.43
2023-01-27T09:49:08.648Z,4.85
2023-01-27T09:54:30.043Z,3.67
2023-01-27T09:59:54.948Z,4.85
2023-01-27T10:05:33.002Z,3.22
2023-01-27T10:11:15.546Z,4.53
2023-01-27T10:16:32.801Z,4.62
2023-01-27T10:21:50.873Z,6.35
2023-01-27T10:27:00.168Z,4.78
2023-01-27T10:32:08.358Z,4.25
2023-01-27T10:40:13.443Z,3.95
2023-01-27T10:50:41.251Z,3.50
2023-01-27T10:57:28.483Z,3.35
2023-01-27T11:02:45.051Z,4.10
2023-01-27T11:07:55.866Z,4.07
2023-01-27T11:12:58.750Z,3.03
2023-01-27T11:18:18.383Z,3.35
2023-01-27T11:23:23.557Z,7.12
2023-01-27T11:35:32.164Z,2.65
2023-01-27T11:40:36.767Z,4.75
2023-01-27T11:45:38.373Z,2.80
2023-01-27T11:50:41.008Z,3.47
2023-01-27T11:55:46.860Z,2.72
2023-01-27T12:01:01.240Z,3.00
2023-01-27T12:06:11.245Z,2.35
2023-01-27T12:11:34.439Z,2.45
2023-01-27T12:16:46.860Z,3.55
2023-01-27T12:21:52.701Z,3.07
2023-01-27T12:26:55.497Z,2.83
2023-01-27T12:31:58.563Z,4.80
2023-01-27T12:42:00.722Z,3.47
2023-01-27T12:47:14.357Z,4.00
2023-01-27T12:52:19.211Z,4.55
2023-01-27T12:57:22.210Z,4.32
2023-01-27T13:02:25.773Z,2.92
2023-01-27T13:07:37.550Z,2.95
2023-01-27T13:12:53.060Z,1.75
2023-01-27T13:17:55.981Z,2.30
2023-01-27T13:23:23.842Z,2.12
2023-01-27T13:28:51.358Z,1.92
2023-01-27T13:34:10.065Z,1.55
2023-01-27T13:39:28.029Z,2.47
2023-01-27T13:44:38.493Z,1.60
2023-01-27T13:50:30.238Z,1.27
2023-01-27T13:57:13.820Z,2.12
2023-01-27T14:03:02.268Z,1.57
2023-01-27T14:08:27.176Z,1.25
2023-01-27T14:13:56.401Z,1.75
2023-01-27T14:19:23.339Z,1.27
2023-01-27T14:24:55.655Z,6.87
2023-01-27T14:30:47.290Z,1.73
2023-01-27T14:36:09.226Z,2.28
2023-01-27T14:43:56.746Z,2.08
2023-01-27T14:49:34.296Z,3.72
2023-01-27T14:58:26.058Z,2.97
2023-01-27T15:04:30.510Z,2.20
2023-01-27T15:10:58.908Z,2.25
2023-01-27T15:17:49.048Z,2.33
2023-01-27T15:25:39.850Z,2.03
2023-01-27T15:32:05.783Z,1.67
2023-01-27T15:37:21.096Z,2.05
2023-01-27T15:42:25.591Z,1.73
2023-01-27T15:47:36.269Z,2.72
2023-01-27T15:52:43.780Z,2.03
2023-01-27T15:57:44.740Z,1.33
2023-01-27T16:02:51.419Z,1.40
2023-01-27T16:07:57.676Z,1.42
2023-01-27T16:13:25.137Z,1.48
2023-01-27T16:18:27.042Z,1.30
2023-01-27T16:23:55.830Z,1.80
2023-01-27T16:29:09.643Z,2.78
2023-01-27T16:34:25.785Z,3.05
2023-01-27T16:39:40.854Z,3.65
2023-01-27T16:44:50.929Z,3.87
2023-01-27T16:49:54.986Z,3.17
2023-01-27T16:54:57.784Z,2.17
2023-01-27T17:00:03.732Z,3.53
2023-01-27T17:05:14.957Z,2.30
2023-01-27T17:10:29.040Z,1.87
2023-01-27T17:15:37.920Z,3.45
2023-01-27T17:20:41.909Z,2.83
2023-01-27T17:25:42.708Z,2.55
2023-01-27T17:30:46.004Z,3.20
2023-01-27T17:36:07.361Z,4.20
2023-01-27T17:41:24.362Z,2.33
2023-01-27T17:46:28.259Z,3.15
2023-01-27T17:51:53.633Z,3.30
2023-01-27T17:58:50.398Z,2.40
2023-01-27T18:03:56.176Z,3.78
2023-01-27T18:09:00.855Z,4.07
2023-01-27T18:14:12.793Z,5.47
2023-01-27T18:19:25.906Z,4.40
2023-01-27T18:24:27.593Z,5.00
2023-01-27T18:29:36.881Z,5.55
2023-01-27T18:34:49.081Z,4.45
2023-01-27T18:39:50.100Z,4.62
2023-01-27T18:44:52.182Z,5.65
2023-01-27T18:50:14.200Z,5.15
2023-01-27T18:55:29.408Z,4.87
2023-01-27T19:00:41.404Z,5.12
2023-01-27T19:05:42.777Z,5.47
2023-01-27T19:10:45.735Z,5.45
2023-01-27T19:15:53.517Z,5.78
2023-01-27T19:20:54.561Z,4.62
2023-01-27T19:25:57.577Z,5.35
2023-01-27T19:30:59.420Z,5.07
2023-01-27T19:36:09.089Z,5.00
2023-01-27T19:41:10.939Z,4.03
2023-01-27T19:46:13.780Z,6.32
2023-01-27T19:51:16.622Z,7.95
2023-01-27T19:56:20.744Z,5.45
2023-01-27T20:01:24.379Z,6.50
2023-01-27T20:06:27.107Z,6.15
2023-01-27T20:11:37.245Z,9.95
2023-01-27T20:16:38.180Z,6.75
2023-01-27T20:21:39.405Z,7.00
2023-01-27T20:26:40.159Z,7.45
2023-01-27T20:31:41.212Z,6.68
2023-01-27T20:36:41.991Z,7.03
2023-01-27T20:41:42.896Z,10.23
2023-01-27T20:46:43.626Z,7.32
2023-01-27T20:51:44.461Z,7.15
2023-01-27T20:56:45.180Z,5.85
2023-01-27T21:01:46.237Z,5.05
2023-01-27T21:06:46.970Z,5.15
2023-01-27T21:11:47.825Z,4.87
2023-01-27T21:16:48.610Z,8.00
2023-01-27T21:21:49.492Z,5.47
2023-01-27T21:26:53.534Z,6.32
2023-01-27T21:31:54.421Z,5.82
2023-01-27T21:36:55.850Z,5.95
2023-01-27T21:42:41.624Z,4.35
2023-01-27T21:47:42.397Z,4.32
2023-01-27T21:52:46.035Z,4.55
2023-01-27T21:57:50.033Z,4.62
2023-01-27T22:02:59.922Z,4.25
2023-01-27T22:08:05.527Z,5.43
2023-01-27T22:13:07.515Z,4.37
2023-01-27T22:18:08.390Z,5.20
2023-01-27T22:23:09.487Z,4.65
2023-01-27T22:28:10.218Z,5.00
2023-01-27T22:33:11.612Z,5.25
2023-01-27T22:38:12.488Z,4.87
2023-01-27T22:43:15.405Z,5.72
2023-01-27T22:48:16.173Z,4.18
2023-01-27T22:53:17.003Z,6.43
2023-01-27T22:58:17.739Z,4.47
2023-01-27T23:03:19.395Z,5.25
2023-01-27T23:08:20.170Z,5.15
2023-01-27T23:13:20.992Z,7.37
2023-01-27T23:18:22.308Z,5.45
2023-01-27T23:23:23.693Z,6.03
2023-01-27T23:28:25.114Z,3.97
2023-01-27T23:33:29.112Z,5.30
2023-01-27T23:38:32.841Z,4.37
2023-01-27T23:43:34.759Z,5.10
2023-01-27T23:48:35.528Z,5.85
2023-01-27T23:53:36.271Z,7.10
2023-01-27T23:58:37.051Z,7.47
