createdAt,value
2022-11-27T00:00:11.890Z,1.39
2022-11-27T00:01:11.870Z,1.34
2022-11-27T00:02:11.928Z,1.24
2022-11-27T00:03:12.025Z,1.38
2022-11-27T00:04:11.910Z,1.39
2022-11-27T00:05:11.843Z,1.32
2022-11-27T00:06:11.808Z,1.28
2022-11-27T00:07:11.907Z,1.29
2022-11-27T00:08:11.773Z,1.29
2022-11-27T00:09:11.757Z,1.26
2022-11-27T00:10:11.749Z,1.35
2022-11-27T00:11:11.729Z,1.34
2022-11-27T00:12:11.728Z,1.28
2022-11-27T00:13:11.712Z,1.36
2022-11-27T00:14:11.693Z,1.31
2022-11-27T00:15:16.947Z,1.39
2022-11-27T00:16:11.754Z,1.36
2022-11-27T00:17:11.654Z,1.36
2022-11-27T00:18:11.638Z,1.29
2022-11-27T00:19:11.621Z,1.35
2022-11-27T00:20:11.611Z,1.39
2022-11-27T00:21:11.621Z,1.47
2022-11-27T00:22:11.586Z,1.32
2022-11-27T00:23:11.569Z,1.47
2022-11-27T00:24:11.572Z,1.52
2022-11-27T00:25:11.543Z,1.31
2022-11-27T00:26:11.533Z,1.20
2022-11-27T00:27:11.514Z,1.17
2022-11-27T00:28:11.499Z,1.08
2022-11-27T00:29:11.488Z,1.16
2022-11-27T00:30:11.488Z,1.08
2022-11-27T00:31:11.532Z,0.98
2022-11-27T00:32:11.445Z,0.93
2022-11-27T00:33:11.430Z,1.06
2022-11-27T00:34:11.415Z,0.95
2022-11-27T00:35:11.400Z,0.99
2022-11-27T00:36:11.396Z,1.02
2022-11-27T00:37:11.405Z,1.10
2022-11-27T00:38:11.366Z,1.16
2022-11-27T00:39:11.354Z,1.06
2022-11-27T00:40:11.343Z,1.13
2022-11-27T00:41:11.320Z,1.13
2022-11-27T00:42:11.310Z,1.17
2022-11-27T00:43:11.300Z,1.18
2022-11-27T00:44:11.285Z,1.18
2022-11-27T00:45:11.264Z,1.24
2022-11-27T00:46:11.279Z,1.21
2022-11-27T00:47:11.238Z,1.25
2022-11-27T00:48:11.225Z,1.25
2022-11-27T00:49:11.210Z,1.25
2022-11-27T00:50:11.204Z,1.32
2022-11-27T00:51:11.188Z,1.21
2022-11-27T00:52:11.174Z,1.11
2022-11-27T00:53:11.183Z,1.11
2022-11-27T00:54:11.144Z,1.07
2022-11-27T00:55:11.134Z,1.13
2022-11-27T00:56:11.124Z,1.21
2022-11-27T00:57:11.103Z,1.10
2022-11-27T00:58:11.086Z,1.08
2022-11-27T00:59:11.082Z,0.98
2022-11-27T01:00:11.061Z,1.02
2022-11-27T01:01:11.049Z,1.02
2022-11-27T01:02:11.111Z,1.14
2022-11-27T01:03:11.129Z,1.16
2022-11-27T01:04:11.010Z,1.11
2022-11-27T01:05:10.997Z,1.17
2022-11-27T01:06:10.985Z,1.18
2022-11-27T01:07:11.080Z,1.14
2022-11-27T01:08:10.953Z,1.26
2022-11-27T01:09:10.959Z,1.18
2022-11-27T01:10:10.928Z,1.21
2022-11-27T01:11:10.905Z,1.24
2022-11-27T01:12:10.899Z,1.16
2022-11-27T01:13:10.881Z,1.17
2022-11-27T01:14:10.869Z,1.20
2022-11-27T01:15:10.851Z,1.24
2022-11-27T01:16:10.921Z,1.26
2022-11-27T01:17:10.829Z,1.24
2022-11-27T01:18:10.817Z,1.18
2022-11-27T01:19:10.804Z,1.07
2022-11-27T01:20:10.783Z,1.06
2022-11-27T01:21:10.771Z,0.98
2022-11-27T01:22:10.759Z,0.89
2022-11-27T01:23:10.745Z,0.96
2022-11-27T01:24:10.741Z,0.89
2022-11-27T01:25:10.741Z,0.82
2022-11-27T01:26:10.707Z,0.92
2022-11-27T01:27:10.700Z,0.90
2022-11-27T01:28:10.674Z,0.98
2022-11-27T01:29:10.661Z,1.00
2022-11-27T01:30:10.657Z,1.00
2022-11-27T01:31:10.664Z,1.04
2022-11-27T01:32:10.625Z,0.99
2022-11-27T01:33:10.605Z,0.92
2022-11-27T01:34:10.594Z,0.96
2022-11-27T01:35:10.582Z,1.07
2022-11-27T01:36:10.571Z,0.98
2022-11-27T01:37:10.556Z,0.96
2022-11-27T01:38:10.545Z,0.92
2022-11-27T01:39:10.534Z,1.00
2022-11-27T01:40:10.517Z,0.92
2022-11-27T01:41:10.522Z,1.00
2022-11-27T01:42:10.493Z,0.98
2022-11-27T01:43:10.479Z,0.92
2022-11-27T01:44:10.461Z,0.95
2022-11-27T01:45:10.453Z,0.88
2022-11-27T01:46:10.490Z,1.04
2022-11-27T01:47:10.420Z,0.89
2022-11-27T01:48:10.410Z,0.81
2022-11-27T01:49:10.397Z,0.93
2022-11-27T01:50:10.380Z,1.02
2022-11-27T01:51:10.361Z,1.02
2022-11-27T01:52:10.348Z,0.95
2022-11-27T01:53:10.330Z,0.89
2022-11-27T01:54:10.330Z,0.92
2022-11-27T01:55:10.314Z,0.95
2022-11-27T01:56:10.301Z,0.90
2022-11-27T01:57:10.309Z,1.06
2022-11-27T01:58:10.272Z,0.95
2022-11-27T01:59:10.256Z,0.98
2022-11-27T02:00:10.241Z,0.96
2022-11-27T02:01:10.229Z,0.89
2022-11-27T02:02:10.362Z,0.88
2022-11-27T02:03:10.294Z,0.90
2022-11-27T02:04:10.194Z,0.88
2022-11-27T02:05:10.177Z,1.07
2022-11-27T02:06:10.161Z,0.98
2022-11-27T02:07:10.196Z,1.02
2022-11-27T02:08:10.133Z,1.04
2022-11-27T02:09:10.116Z,1.08
2022-11-27T02:10:10.119Z,1.07
2022-11-27T02:11:10.086Z,1.08
2022-11-27T02:12:10.082Z,1.07
2022-11-27T02:13:10.091Z,0.99
2022-11-27T02:14:10.052Z,1.00
2022-11-27T02:15:10.036Z,0.99
2022-11-27T02:16:13.793Z,0.82
2022-11-27T02:17:11.033Z,0.90
2022-11-27T02:18:10.000Z,0.90
2022-11-27T02:19:09.987Z,0.89
2022-11-27T02:20:09.970Z,1.00
2022-11-27T02:21:09.952Z,0.99
2022-11-27T02:22:09.939Z,0.90
2022-11-27T02:23:09.927Z,0.92
2022-11-27T02:24:09.915Z,0.93
2022-11-27T02:25:09.900Z,0.88
2022-11-27T02:26:09.895Z,0.98
2022-11-27T02:27:09.872Z,1.00
2022-11-27T02:28:09.864Z,0.84
2022-11-27T02:29:09.853Z,0.82
2022-11-27T02:30:09.834Z,0.88
2022-11-27T02:31:09.891Z,0.82
2022-11-27T02:32:09.810Z,0.88
2022-11-27T02:33:09.790Z,0.86
2022-11-27T02:34:09.784Z,0.92
2022-11-27T02:35:09.757Z,0.90
2022-11-27T02:36:09.761Z,0.98
2022-11-27T02:37:09.736Z,0.95
2022-11-27T02:38:09.724Z,0.78
2022-11-27T02:39:09.715Z,0.93
2022-11-27T02:40:09.693Z,0.80
2022-11-27T02:41:09.678Z,0.90
2022-11-27T02:42:09.787Z,0.98
2022-11-27T02:43:09.656Z,0.99
2022-11-27T02:44:09.639Z,0.84
2022-11-27T02:45:09.630Z,0.77
2022-11-27T02:46:09.724Z,0.90
2022-11-27T02:47:09.606Z,0.78
2022-11-27T02:48:09.596Z,0.89
2022-11-27T02:49:09.575Z,0.89
2022-11-27T02:50:09.566Z,0.89
2022-11-27T02:51:09.543Z,0.82
2022-11-27T02:52:09.542Z,0.82
2022-11-27T02:53:09.528Z,1.02
2022-11-27T02:54:09.517Z,0.93
2022-11-27T02:55:09.491Z,0.90
2022-11-27T02:56:09.482Z,0.95
2022-11-27T02:57:09.465Z,1.00
2022-11-27T02:58:09.565Z,0.98
2022-11-27T02:59:09.443Z,1.10
2022-11-27T03:00:09.420Z,1.00
2022-11-27T03:01:09.415Z,1.00
2022-11-27T03:02:09.488Z,0.99
2022-11-27T03:03:09.449Z,0.93
2022-11-27T03:04:09.380Z,1.07
2022-11-27T03:05:09.361Z,0.99
2022-11-27T03:06:09.347Z,1.00
2022-11-27T03:07:09.335Z,0.90
2022-11-27T03:08:09.314Z,0.82
2022-11-27T03:09:09.303Z,0.81
2022-11-27T03:10:09.284Z,0.68
2022-11-27T03:11:09.275Z,0.92
2022-11-27T03:12:09.267Z,0.82
2022-11-27T03:13:09.252Z,0.86
2022-11-27T03:14:09.354Z,0.93
2022-11-27T03:15:09.219Z,0.99
2022-11-27T03:16:09.324Z,0.95
2022-11-27T03:17:09.198Z,0.92
2022-11-27T03:18:09.181Z,0.98
2022-11-27T03:19:09.168Z,0.90
2022-11-27T03:20:09.157Z,0.92
2022-11-27T03:21:09.146Z,0.88
2022-11-27T03:22:09.125Z,0.95
2022-11-27T03:23:09.115Z,0.96
2022-11-27T03:24:09.092Z,0.90
2022-11-27T03:25:09.080Z,1.08
2022-11-27T03:26:09.069Z,1.08
2022-11-27T03:27:09.057Z,0.92
2022-11-27T03:28:09.039Z,0.96
2022-11-27T03:29:09.029Z,0.98
2022-11-27T03:30:09.149Z,1.06
2022-11-27T03:31:09.069Z,1.07
2022-11-27T03:32:08.986Z,1.06
2022-11-27T03:33:08.975Z,1.06
2022-11-27T03:34:08.958Z,1.02
2022-11-27T03:35:08.944Z,0.98
2022-11-27T03:36:08.931Z,0.96
2022-11-27T03:37:08.919Z,0.92
2022-11-27T03:38:08.901Z,0.98
2022-11-27T03:39:08.900Z,0.93
2022-11-27T03:40:08.878Z,0.99
2022-11-27T03:41:08.862Z,0.72
2022-11-27T03:42:08.849Z,0.63
2022-11-27T03:43:08.847Z,0.89
2022-11-27T03:44:08.821Z,0.74
2022-11-27T03:45:08.809Z,0.72
2022-11-27T03:46:09.035Z,0.71
2022-11-27T03:47:08.843Z,0.72
2022-11-27T03:48:08.768Z,0.67
2022-11-27T03:49:08.757Z,0.72
2022-11-27T03:50:08.737Z,0.80
2022-11-27T03:51:08.730Z,0.71
2022-11-27T03:52:08.711Z,0.64
2022-11-27T03:53:08.701Z,0.64
2022-11-27T03:54:08.687Z,0.67
2022-11-27T03:55:08.672Z,0.68
2022-11-27T03:56:10.444Z,0.52
2022-11-27T03:57:08.653Z,0.63
2022-11-27T03:58:08.631Z,0.62
2022-11-27T03:59:08.619Z,0.56
2022-11-27T04:00:08.610Z,0.59
2022-11-27T04:01:08.594Z,0.57
2022-11-27T04:02:08.754Z,0.60
2022-11-27T04:03:08.568Z,0.64
2022-11-27T04:04:08.661Z,0.62
2022-11-27T04:05:08.541Z,0.59
2022-11-27T04:06:08.524Z,0.70
2022-11-27T04:07:08.506Z,0.57
2022-11-27T04:08:08.497Z,0.57
2022-11-27T04:09:08.486Z,0.64
2022-11-27T04:10:08.472Z,0.67
2022-11-27T04:11:08.467Z,0.67
2022-11-27T04:12:08.453Z,0.63
2022-11-27T04:13:08.431Z,0.56
2022-11-27T04:14:08.422Z,0.62
2022-11-27T04:15:08.407Z,0.64
2022-11-27T04:16:08.431Z,0.63
2022-11-27T04:17:08.378Z,0.49
2022-11-27T04:18:08.475Z,0.57
2022-11-27T04:19:08.348Z,0.51
2022-11-27T04:20:08.338Z,0.62
2022-11-27T04:21:08.321Z,0.48
2022-11-27T04:22:08.315Z,0.49
2022-11-27T04:23:08.297Z,0.52
2022-11-27T04:24:08.289Z,0.48
2022-11-27T04:25:08.272Z,0.49
2022-11-27T04:26:08.257Z,0.60
2022-11-27T04:27:08.239Z,0.53
2022-11-27T04:28:08.231Z,0.56
2022-11-27T04:29:08.225Z,0.48
2022-11-27T04:30:08.206Z,0.49
2022-11-27T04:31:08.256Z,0.48
2022-11-27T04:32:08.177Z,0.48
2022-11-27T04:33:08.162Z,0.41
2022-11-27T04:34:08.269Z,0.43
2022-11-27T04:35:08.132Z,0.45
2022-11-27T04:36:08.127Z,0.44
2022-11-27T04:37:08.363Z,0.37
2022-11-27T04:38:08.106Z,0.26
2022-11-27T04:39:08.094Z,0.23
2022-11-27T04:40:08.071Z,0.26
2022-11-27T04:41:08.056Z,0.20
2022-11-27T04:42:08.042Z,0.22
2022-11-27T04:43:08.033Z,0.26
2022-11-27T04:44:08.018Z,0.31
2022-11-27T04:45:08.007Z,0.31
2022-11-27T04:46:08.080Z,0.37
2022-11-27T04:47:07.980Z,0.30
2022-11-27T04:48:07.962Z,0.35
2022-11-27T04:49:07.949Z,0.25
2022-11-27T04:50:08.070Z,0.25
2022-11-27T04:51:07.927Z,0.30
2022-11-27T04:52:07.917Z,0.25
2022-11-27T04:53:07.894Z,0.28
2022-11-27T04:54:07.887Z,0.30
2022-11-27T04:55:07.876Z,0.31
2022-11-27T04:56:07.862Z,0.16
2022-11-27T04:57:07.858Z,0.25
2022-11-27T04:58:07.836Z,0.25
2022-11-27T04:59:07.820Z,0.19
2022-11-27T05:00:07.808Z,0.19
2022-11-27T05:01:07.869Z,0.10
2022-11-27T05:02:07.784Z,0.23
2022-11-27T05:03:07.887Z,0.22
2022-11-27T05:04:07.759Z,0.23
2022-11-27T05:05:07.744Z,0.15
2022-11-27T05:06:07.853Z,0.15
2022-11-27T05:07:07.717Z,0.13
2022-11-27T05:08:07.701Z,0.17
2022-11-27T05:09:07.688Z,0.19
2022-11-27T05:10:07.671Z,0.22
2022-11-27T05:11:07.656Z,0.19
2022-11-27T05:12:07.643Z,0.13
2022-11-27T05:13:07.640Z,0.16
2022-11-27T05:14:07.619Z,0.25
2022-11-27T05:15:07.673Z,0.17
2022-11-27T05:16:07.674Z,0.12
2022-11-27T05:17:07.585Z,0.13
2022-11-27T05:18:07.573Z,0.13
2022-11-27T05:19:07.556Z,0.19
2022-11-27T05:20:07.549Z,0.16
2022-11-27T05:21:07.533Z,0.23
2022-11-27T05:22:13.408Z,0.17
2022-11-27T05:23:07.623Z,0.10
2022-11-27T05:24:07.489Z,0.19
2022-11-27T05:25:07.474Z,0.10
2022-11-27T05:26:07.464Z,0.16
2022-11-27T05:27:07.449Z,0.13
2022-11-27T05:28:07.436Z,0.05
2022-11-27T05:29:07.418Z,-0.01
2022-11-27T05:30:07.406Z,0.02
2022-11-27T05:31:07.506Z,-0.17
2022-11-27T05:32:07.390Z,0.01
2022-11-27T05:33:07.373Z,-0.06
2022-11-27T05:34:07.365Z,-0.14
2022-11-27T05:35:07.344Z,-0.16
2022-11-27T05:36:07.334Z,-0.12
2022-11-27T05:37:07.318Z,-0.13
2022-11-27T05:38:07.302Z,-0.17
2022-11-27T05:39:07.397Z,-0.16
2022-11-27T05:40:07.275Z,-0.16
2022-11-27T05:41:07.260Z,-0.21
2022-11-27T05:42:07.248Z,-0.23
2022-11-27T05:43:07.276Z,-0.27
2022-11-27T05:44:07.224Z,-0.21
2022-11-27T05:45:07.208Z,-0.27
2022-11-27T05:46:07.195Z,-0.35
2022-11-27T05:47:07.293Z,-0.41
2022-11-27T05:48:07.168Z,-0.21
2022-11-27T05:49:07.155Z,-0.24
2022-11-27T05:50:07.154Z,-0.24
2022-11-27T05:51:07.131Z,-0.30
2022-11-27T05:52:07.113Z,-0.24
2022-11-27T05:53:07.101Z,-0.24
2022-11-27T05:54:07.086Z,-0.19
2022-11-27T05:55:07.193Z,-0.24
2022-11-27T05:56:07.061Z,-0.30
2022-11-27T05:57:07.048Z,-0.21
2022-11-27T05:58:07.034Z,-0.55
2022-11-27T05:59:07.025Z,-0.56
2022-11-27T06:00:07.009Z,-0.52
2022-11-27T06:01:06.991Z,-0.56
2022-11-27T06:02:07.050Z,-0.45
2022-11-27T06:03:07.120Z,-0.53
2022-11-27T06:04:06.953Z,-0.63
2022-11-27T06:05:06.939Z,-0.56
2022-11-27T06:06:06.924Z,-0.38
2022-11-27T06:07:06.918Z,-0.44
2022-11-27T06:08:06.909Z,-0.37
2022-11-27T06:09:12.401Z,-0.41
2022-11-27T06:10:07.903Z,-0.37
2022-11-27T06:11:06.984Z,-0.38
2022-11-27T06:12:06.841Z,-0.39
2022-11-27T06:13:06.826Z,-0.39
2022-11-27T06:14:06.818Z,-0.39
2022-11-27T06:15:06.802Z,-0.45
2022-11-27T06:16:06.834Z,-0.52
2022-11-27T06:17:06.825Z,-0.41
2022-11-27T06:18:06.768Z,-0.55
2022-11-27T06:19:06.745Z,-0.38
2022-11-27T06:20:06.742Z,-0.53
2022-11-27T06:21:06.725Z,-0.47
2022-11-27T06:22:06.715Z,-0.52
2022-11-27T06:23:06.701Z,-0.47
2022-11-27T06:24:06.696Z,-0.41
2022-11-27T06:25:06.673Z,-0.41
2022-11-27T06:26:06.664Z,-0.56
2022-11-27T06:27:06.761Z,-0.63
2022-11-27T06:28:06.629Z,-0.67
2022-11-27T06:29:06.618Z,-0.63
2022-11-27T06:30:06.602Z,-0.62
2022-11-27T06:31:06.637Z,-0.65
2022-11-27T06:32:06.663Z,-0.63
2022-11-27T06:33:06.558Z,-0.49
2022-11-27T06:34:06.546Z,-0.56
2022-11-27T06:35:06.537Z,-0.53
2022-11-27T06:36:06.525Z,-0.55
2022-11-27T06:37:11.771Z,-0.58
2022-11-27T06:38:06.497Z,-0.53
2022-11-27T06:39:06.487Z,-0.58
2022-11-27T06:40:06.468Z,-0.38
2022-11-27T06:41:06.458Z,-0.32
2022-11-27T06:42:06.443Z,-0.30
2022-11-27T06:43:06.536Z,-0.31
2022-11-27T06:44:06.421Z,-0.20
2022-11-27T06:45:06.405Z,-0.30
2022-11-27T06:46:06.441Z,-0.23
2022-11-27T06:47:06.379Z,-0.20
2022-11-27T06:48:06.366Z,-0.14
2022-11-27T06:49:06.358Z,-0.09
2022-11-27T06:50:06.345Z,-0.24
2022-11-27T06:51:06.330Z,-0.20
2022-11-27T06:52:06.306Z,-0.19
2022-11-27T06:53:06.291Z,-0.17
2022-11-27T06:54:06.279Z,-0.20
2022-11-27T06:55:06.265Z,-0.16
2022-11-27T06:56:06.253Z,-0.14
2022-11-27T06:57:06.245Z,-0.14
2022-11-27T06:58:06.225Z,-0.14
2022-11-27T06:59:06.328Z,-0.12
2022-11-27T07:00:06.208Z,-0.19
2022-11-27T07:01:06.235Z,-0.21
2022-11-27T07:02:06.292Z,-0.30
2022-11-27T07:03:06.167Z,-0.31
2022-11-27T07:04:06.152Z,-0.45
2022-11-27T07:05:06.211Z,-0.42
2022-11-27T07:06:06.130Z,-0.34
2022-11-27T07:07:06.110Z,-0.35
2022-11-27T07:08:06.235Z,-0.32
2022-11-27T07:09:06.080Z,-0.24
2022-11-27T07:10:06.066Z,-0.23
2022-11-27T07:11:06.121Z,-0.34
2022-11-27T07:12:06.043Z,-0.30
2022-11-27T07:13:06.031Z,-0.14
2022-11-27T07:14:06.023Z,-0.21
2022-11-27T07:15:06.121Z,-0.26
2022-11-27T07:16:06.092Z,-0.19
2022-11-27T07:17:05.977Z,-0.21
2022-11-27T07:18:05.961Z,-0.16
2022-11-27T07:19:05.946Z,-0.19
2022-11-27T07:20:05.936Z,-0.13
2022-11-27T07:21:05.954Z,-0.20
2022-11-27T07:22:05.906Z,-0.31
2022-11-27T07:23:05.898Z,-0.19
2022-11-27T07:24:05.887Z,-0.09
2022-11-27T07:25:05.873Z,-0.35
2022-11-27T07:26:05.864Z,-0.30
2022-11-27T07:27:05.847Z,-0.24
2022-11-27T07:28:05.826Z,-0.21
2022-11-27T07:29:05.816Z,-0.14
2022-11-27T07:30:05.805Z,-0.02
2022-11-27T07:31:06.063Z,-0.12
2022-11-27T07:32:05.848Z,-0.02
2022-11-27T07:33:05.760Z,-0.06
2022-11-27T07:34:08.674Z,0.05
2022-11-27T07:35:06.762Z,0.04
2022-11-27T07:36:05.720Z,0.05
2022-11-27T07:37:05.735Z,0.10
2022-11-27T07:38:05.696Z,0.08
2022-11-27T07:39:05.685Z,0.08
2022-11-27T07:40:05.693Z,0.07
2022-11-27T07:41:05.653Z,0.07
2022-11-27T07:42:36.521Z,0.10
2022-11-27T07:43:06.652Z,0.25
2022-11-27T07:44:05.615Z,0.16
2022-11-27T07:45:05.603Z,0.16
2022-11-27T07:46:05.634Z,0.15
2022-11-27T07:47:05.691Z,0.25
2022-11-27T07:48:05.561Z,0.19
2022-11-27T07:49:05.547Z,0.28
2022-11-27T07:50:05.537Z,0.26
2022-11-27T07:51:05.527Z,0.37
2022-11-27T07:52:05.510Z,0.30
2022-11-27T07:53:05.493Z,0.34
2022-11-27T07:54:05.479Z,0.43
2022-11-27T07:55:05.467Z,0.38
2022-11-27T07:56:05.449Z,0.38
2022-11-27T07:57:05.439Z,0.64
2022-11-27T07:58:05.430Z,0.56
2022-11-27T07:59:05.418Z,0.59
2022-11-27T08:00:05.402Z,0.63
2022-11-27T08:01:05.458Z,0.68
2022-11-27T08:02:05.368Z,0.77
2022-11-27T08:03:05.468Z,0.90
2022-11-27T08:04:05.339Z,0.96
2022-11-27T08:05:11.011Z,0.98
2022-11-27T08:06:06.340Z,1.14
2022-11-27T08:07:05.309Z,1.16
2022-11-27T08:08:05.331Z,1.14
2022-11-27T08:09:05.279Z,1.10
2022-11-27T08:10:05.261Z,1.11
2022-11-27T08:11:05.245Z,1.20
2022-11-27T08:12:05.258Z,1.20
2022-11-27T08:13:05.223Z,1.39
2022-11-27T08:14:05.203Z,1.52
2022-11-27T08:15:05.191Z,1.47
2022-11-27T08:16:05.234Z,1.53
2022-11-27T08:17:05.170Z,1.50
2022-11-27T08:18:05.147Z,1.52
2022-11-27T08:19:05.257Z,1.47
2022-11-27T08:20:05.121Z,1.39
2022-11-27T08:21:05.113Z,1.39
2022-11-27T08:22:05.103Z,1.43
2022-11-27T08:23:05.088Z,1.50
2022-11-27T08:24:05.072Z,1.74
2022-11-27T08:25:05.053Z,1.95
2022-11-27T08:26:05.041Z,2.01
2022-11-27T08:27:05.030Z,2.14
2022-11-27T08:28:05.015Z,2.29
2022-11-27T08:29:05.003Z,2.20
2022-11-27T08:30:05.060Z,2.26
2022-11-27T08:31:04.974Z,2.22
2022-11-27T08:32:05.072Z,2.04
2022-11-27T08:33:04.953Z,1.83
2022-11-27T08:34:04.936Z,1.67
2022-11-27T08:35:05.102Z,1.68
2022-11-27T08:36:04.914Z,1.38
2022-11-27T08:37:04.904Z,1.39
2022-11-27T08:38:04.956Z,1.38
2022-11-27T08:39:04.866Z,1.35
2022-11-27T08:40:04.853Z,1.35
2022-11-27T08:41:04.849Z,1.42
2022-11-27T08:42:04.831Z,1.39
2022-11-27T08:43:04.820Z,1.50
2022-11-27T08:44:09.149Z,1.39
2022-11-27T08:45:04.793Z,1.36
2022-11-27T08:46:04.830Z,1.61
2022-11-27T08:47:04.770Z,1.71
2022-11-27T08:48:04.754Z,1.83
2022-11-27T08:49:04.737Z,1.95
2022-11-27T08:50:04.722Z,2.07
2022-11-27T08:51:04.832Z,2.30
2022-11-27T08:52:04.690Z,2.36
2022-11-27T08:53:04.693Z,2.45
2022-11-27T08:54:04.663Z,2.56
2022-11-27T08:55:04.651Z,2.50
2022-11-27T08:56:04.643Z,2.59
2022-11-27T08:57:04.632Z,2.47
2022-11-27T08:58:04.672Z,2.47
2022-11-27T08:59:04.667Z,2.47
2022-11-27T09:00:04.675Z,2.30
2022-11-27T09:01:04.626Z,2.09
2022-11-27T09:02:04.564Z,2.09
2022-11-27T09:03:04.548Z,2.04
2022-11-27T09:04:04.603Z,1.95
2022-11-27T09:05:04.519Z,1.86
2022-11-27T09:06:04.662Z,1.88
2022-11-27T09:07:04.611Z,2.02
2022-11-27T09:08:04.472Z,2.30
2022-11-27T09:09:04.464Z,2.19
2022-11-27T09:10:04.461Z,2.44
2022-11-27T09:11:04.440Z,2.45
2022-11-27T09:12:04.420Z,2.48
2022-11-27T09:13:04.407Z,2.45
2022-11-27T09:14:04.390Z,2.51
2022-11-27T09:15:04.382Z,2.59
2022-11-27T09:16:04.417Z,2.51
2022-11-27T09:17:04.455Z,2.76
2022-11-27T09:18:04.341Z,2.84
2022-11-27T09:19:04.328Z,2.84
2022-11-27T09:20:04.311Z,2.89
2022-11-27T09:21:04.380Z,2.90
2022-11-27T09:22:04.290Z,3.13
2022-11-27T09:23:04.393Z,3.10
2022-11-27T09:24:04.261Z,3.30
2022-11-27T09:25:04.271Z,3.34
2022-11-27T09:26:04.241Z,3.41
2022-11-27T09:27:04.225Z,3.37
2022-11-27T09:28:04.209Z,3.30
2022-11-27T09:29:04.197Z,3.12
2022-11-27T09:30:04.182Z,2.98
2022-11-27T09:31:04.171Z,2.95
2022-11-27T09:32:04.322Z,2.83
2022-11-27T09:33:04.143Z,3.01
2022-11-27T09:34:04.122Z,2.95
2022-11-27T09:35:04.133Z,2.97
2022-11-27T09:36:04.096Z,2.87
2022-11-27T09:37:04.084Z,2.86
2022-11-27T09:38:04.072Z,2.92
2022-11-27T09:39:04.308Z,2.86
2022-11-27T09:40:04.048Z,3.10
2022-11-27T09:41:04.035Z,3.01
2022-11-27T09:42:04.024Z,3.16
2022-11-27T09:43:04.014Z,3.19
2022-11-27T09:44:03.994Z,3.34
2022-11-27T09:45:04.013Z,3.42
2022-11-27T09:46:04.116Z,3.44
2022-11-27T09:47:03.957Z,3.45
2022-11-27T09:48:03.937Z,3.52
2022-11-27T09:49:03.929Z,3.49
2022-11-27T09:50:03.937Z,3.60
2022-11-27T09:51:03.896Z,3.75
2022-11-27T09:52:03.886Z,3.88
2022-11-27T09:53:03.879Z,3.86
2022-11-27T09:54:03.863Z,3.89
2022-11-27T09:55:03.969Z,3.96
2022-11-27T09:56:03.825Z,3.92
2022-11-27T09:57:03.819Z,4.04
2022-11-27T09:58:03.803Z,3.98
2022-11-27T09:59:03.821Z,3.95
2022-11-27T10:00:03.898Z,4.00
2022-11-27T10:01:03.776Z,3.98
2022-11-27T10:02:03.852Z,4.07
2022-11-27T10:03:03.955Z,4.11
2022-11-27T10:04:03.727Z,4.08
2022-11-27T10:05:13.998Z,4.16
2022-11-27T10:06:04.727Z,4.16
2022-11-27T10:07:03.686Z,4.16
2022-11-27T10:08:07.002Z,4.14
2022-11-27T10:09:03.712Z,4.24
2022-11-27T10:10:03.642Z,4.25
2022-11-27T10:11:03.748Z,4.34
2022-11-27T10:12:03.611Z,4.39
2022-11-27T10:13:03.607Z,4.47
2022-11-27T10:14:03.590Z,4.51
2022-11-27T10:15:03.576Z,4.53
2022-11-27T10:16:03.735Z,4.72
2022-11-27T10:17:03.620Z,4.86
2022-11-27T10:18:03.533Z,4.80
2022-11-27T10:19:03.525Z,4.71
2022-11-27T10:20:03.504Z,4.84
2022-11-27T10:21:03.498Z,4.68
2022-11-27T10:22:03.479Z,4.72
2022-11-27T10:23:03.478Z,4.80
2022-11-27T10:24:03.456Z,4.83
2022-11-27T10:25:03.440Z,4.77
2022-11-27T10:26:03.423Z,4.74
2022-11-27T10:27:03.537Z,4.77
2022-11-27T10:28:03.459Z,4.90
2022-11-27T10:29:03.386Z,4.80
2022-11-27T10:30:03.372Z,4.71
2022-11-27T10:31:03.357Z,4.53
2022-11-27T10:32:03.453Z,4.42
2022-11-27T10:33:03.454Z,4.53
2022-11-27T10:34:03.317Z,4.59
2022-11-27T10:35:03.315Z,4.56
2022-11-27T10:36:03.304Z,4.68
2022-11-27T10:37:03.266Z,4.57
2022-11-27T10:38:06.790Z,4.71
2022-11-27T10:39:03.241Z,4.71
2022-11-27T10:40:03.226Z,4.87
2022-11-27T10:41:03.218Z,4.84
2022-11-27T10:42:03.207Z,4.96
2022-11-27T10:43:03.300Z,5.08
2022-11-27T10:44:03.202Z,5.22
2022-11-27T10:45:03.167Z,5.38
2022-11-27T10:46:03.231Z,5.69
2022-11-27T10:47:03.136Z,6.05
2022-11-27T10:48:03.129Z,6.43
2022-11-27T10:49:03.108Z,6.51
2022-11-27T10:50:03.094Z,6.79
2022-11-27T10:51:03.094Z,6.97
2022-11-27T10:52:03.062Z,7.09
2022-11-27T10:53:03.054Z,7.23
2022-11-27T10:54:03.036Z,7.42
2022-11-27T10:55:03.037Z,7.69
2022-11-27T10:56:03.010Z,8.12
2022-11-27T10:57:03.037Z,8.07
2022-11-27T10:58:02.986Z,8.12
2022-11-27T10:59:03.115Z,7.84
2022-11-27T11:00:02.951Z,7.84
2022-11-27T11:01:02.992Z,7.85
2022-11-27T11:02:02.973Z,7.81
2022-11-27T11:03:02.930Z,7.86
2022-11-27T11:04:14.213Z,8.00
2022-11-27T11:05:31.150Z,8.20
2022-11-27T11:06:19.811Z,8.25
2022-11-27T11:07:03.888Z,8.25
2022-11-27T11:08:02.850Z,8.71
2022-11-27T11:09:02.839Z,9.52
2022-11-27T11:10:02.833Z,10.18
2022-11-27T11:11:02.809Z,10.68
2022-11-27T11:12:02.805Z,11.06
2022-11-27T11:13:02.780Z,11.05
2022-11-27T11:14:02.776Z,11.01
2022-11-27T11:15:02.889Z,10.94
2022-11-27T11:16:02.739Z,10.24
2022-11-27T11:17:02.766Z,10.31
2022-11-27T11:18:02.715Z,9.99
2022-11-27T11:19:02.874Z,10.28
2022-11-27T11:20:02.680Z,10.60
2022-11-27T11:21:02.670Z,11.11
2022-11-27T11:22:02.659Z,11.72
2022-11-27T11:23:02.644Z,12.00
2022-11-27T11:24:02.626Z,11.96
2022-11-27T11:25:02.625Z,11.56
2022-11-27T11:26:02.600Z,11.27
2022-11-27T11:27:02.595Z,10.87
2022-11-27T11:28:02.621Z,10.51
2022-11-27T11:29:02.567Z,10.16
2022-11-27T11:30:02.552Z,9.92
2022-11-27T11:31:02.650Z,9.89
2022-11-27T11:32:02.650Z,9.91
2022-11-27T11:33:02.508Z,9.96
2022-11-27T11:34:02.487Z,10.25
2022-11-27T11:35:02.480Z,10.65
2022-11-27T11:36:02.466Z,11.11
2022-11-27T11:37:02.532Z,11.09
2022-11-27T11:38:02.568Z,11.08
2022-11-27T11:39:02.421Z,10.94
2022-11-27T11:40:02.496Z,10.87
2022-11-27T11:41:02.409Z,10.68
2022-11-27T11:42:02.382Z,10.14
2022-11-27T11:43:02.392Z,9.71
2022-11-27T11:44:02.355Z,9.42
2022-11-27T11:45:02.347Z,9.30
2022-11-27T11:46:02.390Z,9.35
2022-11-27T11:47:02.425Z,9.30
2022-11-27T11:48:02.303Z,9.35
2022-11-27T11:49:02.292Z,9.31
2022-11-27T11:50:02.285Z,9.45
2022-11-27T11:51:02.256Z,9.50
2022-11-27T11:52:02.242Z,9.62
2022-11-27T11:53:02.245Z,9.71
2022-11-27T11:54:02.222Z,9.95
2022-11-27T11:55:02.197Z,10.09
2022-11-27T11:56:02.186Z,10.17
2022-11-27T11:57:02.180Z,10.44
2022-11-27T11:58:02.167Z,10.95
2022-11-27T11:59:02.146Z,11.49
2022-11-27T12:00:02.130Z,11.96
2022-11-27T12:01:25.804Z,11.48
2022-11-27T12:02:03.179Z,11.38
2022-11-27T12:03:02.303Z,11.06
2022-11-27T12:04:02.140Z,10.93
2022-11-27T12:05:02.091Z,11.56
2022-11-27T12:06:02.056Z,12.13
2022-11-27T12:07:02.043Z,12.29
2022-11-27T12:08:02.188Z,12.33
2022-11-27T12:09:02.009Z,12.40
2022-11-27T12:10:02.001Z,12.69
2022-11-27T12:11:02.003Z,13.72
2022-11-27T12:12:01.966Z,14.42
2022-11-27T12:13:01.964Z,14.34
2022-11-27T12:14:01.947Z,14.41
2022-11-27T12:15:01.923Z,14.69
2022-11-27T12:16:01.909Z,14.95
2022-11-27T12:17:02.016Z,14.78
2022-11-27T12:18:01.886Z,15.41
2022-11-27T12:19:01.982Z,15.37
2022-11-27T12:20:01.870Z,15.03
2022-11-27T12:21:01.948Z,15.56
2022-11-27T12:22:01.833Z,15.81
2022-11-27T12:23:02.041Z,16.04
2022-11-27T12:24:01.804Z,16.01
2022-11-27T12:25:01.792Z,16.16
2022-11-27T12:26:01.799Z,16.54
2022-11-27T12:27:01.800Z,16.78
2022-11-27T12:28:01.755Z,16.70
2022-11-27T12:29:01.749Z,16.37
2022-11-27T12:30:01.718Z,16.29
2022-11-27T12:31:01.703Z,16.40
2022-11-27T12:32:01.787Z,16.42
2022-11-27T12:33:01.680Z,16.11
2022-11-27T12:34:01.676Z,16.16
2022-11-27T12:35:01.788Z,16.55
2022-11-27T12:36:01.644Z,16.88
2022-11-27T12:37:01.627Z,17.09
2022-11-27T12:38:01.610Z,17.03
2022-11-27T12:39:01.610Z,16.90
2022-11-27T12:40:01.715Z,16.41
2022-11-27T12:41:01.570Z,15.77
2022-11-27T12:42:01.575Z,15.20
2022-11-27T12:43:01.643Z,14.69
2022-11-27T12:44:01.563Z,14.46
2022-11-27T12:45:01.521Z,14.79
2022-11-27T12:46:01.576Z,14.69
2022-11-27T12:47:01.502Z,15.00
2022-11-27T12:48:01.482Z,14.78
2022-11-27T12:49:01.496Z,14.78
2022-11-27T12:50:01.480Z,14.38
2022-11-27T12:51:01.561Z,14.24
2022-11-27T12:52:01.428Z,14.16
2022-11-27T12:53:01.414Z,13.39
2022-11-27T12:54:01.394Z,12.84
2022-11-27T12:55:01.386Z,12.95
2022-11-27T12:56:01.368Z,13.12
2022-11-27T12:57:01.357Z,13.36
2022-11-27T12:58:01.339Z,13.59
2022-11-27T12:59:01.324Z,13.63
2022-11-27T13:00:01.322Z,13.55
2022-11-27T13:01:01.381Z,13.86
2022-11-27T13:02:01.514Z,14.13
2022-11-27T13:03:01.454Z,14.02
2022-11-27T13:04:01.259Z,14.06
2022-11-27T13:05:01.244Z,13.71
2022-11-27T13:06:01.236Z,13.13
2022-11-27T13:07:07.422Z,12.88
2022-11-27T13:08:01.314Z,12.44
2022-11-27T13:09:01.209Z,12.22
2022-11-27T13:10:01.183Z,12.11