createdAt,value
2019-03-09T00:00:10.181Z,0.00
2019-03-09T00:01:10.208Z,0.00
2019-03-09T00:02:10.239Z,0.00
2019-03-09T00:03:10.276Z,0.00
2019-03-09T00:04:10.296Z,0.00
2019-03-09T00:05:10.361Z,0.00
2019-03-09T00:06:10.354Z,0.00
2019-03-09T00:07:10.381Z,0.00
2019-03-09T00:08:10.410Z,0.00
2019-03-09T00:09:10.440Z,0.00
2019-03-09T00:10:10.468Z,0.00
2019-03-09T00:11:10.499Z,0.00
2019-03-09T00:12:10.524Z,0.00
2019-03-09T00:13:10.554Z,0.00
2019-03-09T00:14:10.584Z,0.00
2019-03-09T00:15:10.612Z,0.00
2019-03-09T00:16:10.645Z,0.00
2019-03-09T00:17:10.669Z,0.00
2019-03-09T00:18:10.700Z,0.00
2019-03-09T00:19:10.726Z,0.00
2019-03-09T00:20:10.754Z,0.00
2019-03-09T00:21:10.785Z,0.00
2019-03-09T00:22:10.821Z,0.00
2019-03-09T00:23:10.840Z,0.00
2019-03-09T00:24:10.872Z,0.00
2019-03-09T00:25:10.897Z,0.00
2019-03-09T00:26:10.926Z,0.00
2019-03-09T00:27:10.955Z,0.00
2019-03-09T00:28:10.986Z,0.00
2019-03-09T00:29:11.014Z,0.00
2019-03-09T00:30:11.041Z,0.00
2019-03-09T00:31:11.070Z,0.00
2019-03-09T00:32:11.098Z,0.00
2019-03-09T00:33:11.128Z,0.00
2019-03-09T00:34:11.160Z,0.00
2019-03-09T00:35:11.223Z,0.00
2019-03-09T00:36:11.217Z,0.00
2019-03-09T00:37:11.241Z,0.00
2019-03-09T00:38:11.272Z,0.00
2019-03-09T00:39:11.300Z,0.00
2019-03-09T00:40:11.327Z,0.00
2019-03-09T00:41:11.357Z,0.00
2019-03-09T00:42:11.387Z,0.00
2019-03-09T00:43:11.418Z,0.00
2019-03-09T00:44:11.444Z,0.00
2019-03-09T00:45:11.472Z,0.00
2019-03-09T00:46:11.500Z,0.00
2019-03-09T00:47:11.535Z,0.00
2019-03-09T00:48:11.559Z,0.00
2019-03-09T00:49:11.586Z,0.00
2019-03-09T00:50:11.616Z,0.00
2019-03-09T00:51:11.642Z,0.00
2019-03-09T00:52:11.676Z,0.00
2019-03-09T00:53:11.705Z,0.00
2019-03-09T00:54:11.732Z,0.00
2019-03-09T00:55:11.760Z,0.00
2019-03-09T00:56:11.784Z,0.00
2019-03-09T00:57:11.813Z,0.00
2019-03-09T00:58:11.843Z,0.00
2019-03-09T00:59:11.873Z,0.00
2019-03-09T01:00:11.901Z,0.00
2019-03-09T01:01:11.933Z,0.00
2019-03-09T01:02:11.960Z,0.00
2019-03-09T01:03:11.986Z,0.00
2019-03-09T01:04:12.014Z,0.00
2019-03-09T01:05:12.048Z,0.00
2019-03-09T01:06:12.072Z,0.00
2019-03-09T01:07:12.101Z,0.00
2019-03-09T01:08:12.128Z,0.00
2019-03-09T01:09:12.162Z,0.00
2019-03-09T01:10:12.185Z,0.00
2019-03-09T01:11:12.221Z,0.00
2019-03-09T01:12:12.244Z,0.00
2019-03-09T01:13:12.271Z,0.00
2019-03-09T01:14:12.299Z,0.00
2019-03-09T01:15:12.329Z,0.00
2019-03-09T01:16:12.356Z,0.00
2019-03-09T01:17:12.385Z,0.00
2019-03-09T01:18:12.416Z,0.00
2019-03-09T01:19:12.442Z,0.00
2019-03-09T01:20:12.471Z,0.00
2019-03-09T01:21:12.499Z,0.00
2019-03-09T01:22:12.529Z,0.00
2019-03-09T01:23:12.558Z,0.00
2019-03-09T01:24:12.585Z,0.00
2019-03-09T01:25:12.619Z,0.00
2019-03-09T01:26:12.645Z,0.00
2019-03-09T01:27:12.676Z,0.00
2019-03-09T01:28:12.699Z,0.00
2019-03-09T01:29:12.728Z,0.00
2019-03-09T01:30:12.755Z,0.00
2019-03-09T01:31:12.787Z,0.00
2019-03-09T01:32:12.814Z,0.00
2019-03-09T01:33:12.841Z,0.00
2019-03-09T01:34:12.873Z,0.00
2019-03-09T01:35:12.922Z,0.00
2019-03-09T01:36:12.928Z,0.00
2019-03-09T01:37:12.954Z,0.00
2019-03-09T01:38:12.984Z,0.00
2019-03-09T01:39:13.014Z,0.00
2019-03-09T01:40:13.041Z,0.00
2019-03-09T01:41:13.070Z,0.00
2019-03-09T01:42:13.099Z,0.00
2019-03-09T01:43:13.127Z,0.00
2019-03-09T01:44:13.155Z,0.00
2019-03-09T01:45:13.183Z,0.00
2019-03-09T01:46:13.211Z,0.00
2019-03-09T01:47:13.245Z,0.00
2019-03-09T01:48:13.268Z,0.00
2019-03-09T01:49:13.297Z,0.00
2019-03-09T01:50:13.328Z,0.00
2019-03-09T01:51:13.356Z,0.00
2019-03-09T01:52:13.382Z,0.00
2019-03-09T01:53:13.410Z,0.00
2019-03-09T01:54:13.439Z,0.00
2019-03-09T01:55:13.468Z,0.00
2019-03-09T01:56:13.496Z,0.00
2019-03-09T01:57:13.525Z,0.00
2019-03-09T01:58:13.576Z,0.00
2019-03-09T01:59:13.582Z,0.00
2019-03-09T02:00:13.610Z,0.00
2019-03-09T02:01:13.639Z,0.00
2019-03-09T02:02:13.668Z,0.00
2019-03-09T02:03:13.696Z,0.00
2019-03-09T02:04:13.725Z,0.00
2019-03-09T02:05:13.753Z,0.00
2019-03-09T02:06:13.783Z,0.00
2019-03-09T02:07:13.861Z,0.00
2019-03-09T02:08:13.838Z,0.00
2019-03-09T02:09:13.869Z,0.00
2019-03-09T02:10:13.900Z,0.00
2019-03-09T02:11:13.924Z,0.00
2019-03-09T02:12:13.954Z,0.00
2019-03-09T02:13:13.980Z,0.00
2019-03-09T02:14:14.010Z,0.00
2019-03-09T02:15:14.042Z,0.00
2019-03-09T02:16:14.065Z,0.00
2019-03-09T02:17:14.093Z,0.00
2019-03-09T02:18:14.127Z,0.00
2019-03-09T02:19:14.152Z,0.00
2019-03-09T02:20:14.178Z,0.00
2019-03-09T02:21:14.207Z,0.00
2019-03-09T02:22:14.236Z,0.00
2019-03-09T02:23:14.271Z,0.00
2019-03-09T02:24:14.292Z,0.00
2019-03-09T02:25:14.326Z,0.00
2019-03-09T02:26:14.353Z,0.00
2019-03-09T02:27:14.380Z,0.00
2019-03-09T02:28:14.408Z,0.00
2019-03-09T02:29:14.436Z,0.00
2019-03-09T02:30:14.464Z,0.00
2019-03-09T02:31:14.498Z,0.00
2019-03-09T02:32:14.523Z,0.00
2019-03-09T02:33:14.557Z,0.00
2019-03-09T02:34:14.579Z,0.00
2019-03-09T02:35:14.608Z,0.00
2019-03-09T02:36:14.635Z,0.00
2019-03-09T02:37:14.665Z,0.00
2019-03-09T02:38:14.700Z,0.00
2019-03-09T02:39:14.723Z,0.00
2019-03-09T02:40:14.750Z,0.00
2019-03-09T02:41:14.779Z,0.00
2019-03-09T02:42:14.828Z,0.00
2019-03-09T02:43:14.836Z,0.00
2019-03-09T02:44:14.886Z,0.00
2019-03-09T02:45:14.891Z,0.00
2019-03-09T02:46:14.921Z,0.00
2019-03-09T02:47:14.949Z,0.00
2019-03-09T02:48:14.977Z,0.00
2019-03-09T02:49:15.019Z,0.00
2019-03-09T02:50:15.077Z,0.00
2019-03-09T02:51:15.064Z,0.00
2019-03-09T02:52:15.092Z,0.00
2019-03-09T02:53:15.122Z,0.00
2019-03-09T02:54:15.151Z,0.00
2019-03-09T02:55:15.193Z,0.00
2019-03-09T02:56:15.205Z,0.00
2019-03-09T02:57:15.239Z,0.00
2019-03-09T02:58:15.263Z,0.00
2019-03-09T02:59:15.291Z,0.00
2019-03-09T03:00:15.329Z,0.00
2019-03-09T03:01:15.348Z,0.00
2019-03-09T03:02:15.376Z,0.00
2019-03-09T03:03:15.405Z,0.00
2019-03-09T03:04:15.434Z,0.00
2019-03-09T03:05:15.467Z,0.00
2019-03-09T03:06:15.491Z,0.00
2019-03-09T03:07:15.529Z,0.00
2019-03-09T03:08:15.548Z,0.00
2019-03-09T03:09:15.643Z,0.00
2019-03-09T03:10:15.605Z,0.00
2019-03-09T03:11:15.635Z,0.00
2019-03-09T03:12:15.662Z,0.00
2019-03-09T03:13:15.690Z,0.00
2019-03-09T03:14:15.720Z,0.00
2019-03-09T03:15:15.749Z,0.00
2019-03-09T03:16:15.777Z,0.00
2019-03-09T03:17:15.805Z,0.00
2019-03-09T03:18:15.845Z,0.00
2019-03-09T03:19:15.864Z,0.00
2019-03-09T03:20:15.895Z,0.00
2019-03-09T03:21:15.922Z,0.00
2019-03-09T03:22:15.959Z,0.00
2019-03-09T03:23:15.977Z,0.00
2019-03-09T03:24:16.005Z,0.00
2019-03-09T03:25:16.036Z,0.00
2019-03-09T03:26:16.067Z,0.00
2019-03-09T03:27:16.089Z,0.00
2019-03-09T03:28:16.121Z,0.00
2019-03-09T03:31:04.908Z,0.00
2019-03-09T03:33:37.681Z,0.00
2019-03-09T03:34:37.697Z,0.00
2019-03-09T03:35:37.659Z,0.00
2019-03-09T03:36:37.690Z,0.00
2019-03-09T03:37:37.719Z,0.00
2019-03-09T03:40:19.385Z,0.00
2019-03-09T03:46:03.233Z,0.00
2019-03-09T03:51:47.982Z,0.00
2019-03-09T03:54:09.978Z,0.00
2019-03-09T03:55:09.994Z,0.00
2019-03-09T03:57:01.950Z,0.00
2019-03-09T03:58:01.952Z,0.00
2019-03-09T04:00:04.463Z,0.00
2019-03-09T04:01:04.484Z,0.00
2019-03-09T04:02:04.512Z,0.00
2019-03-09T04:03:04.549Z,0.00
2019-03-09T04:04:04.574Z,0.00
2019-03-09T04:05:04.598Z,0.00
2019-03-09T04:06:04.627Z,0.00
2019-03-09T04:07:04.654Z,0.00
2019-03-09T04:08:04.689Z,0.00
2019-03-09T04:09:04.716Z,0.00
2019-03-09T04:10:04.753Z,0.00
2019-03-09T04:11:06.042Z,0.00
2019-03-09T04:12:04.800Z,0.00
2019-03-09T04:13:04.829Z,0.00
2019-03-09T04:14:04.856Z,0.00
2019-03-09T04:15:04.887Z,0.00
2019-03-09T04:16:04.915Z,0.00
2019-03-09T04:17:04.943Z,0.00
2019-03-09T04:18:04.975Z,0.00
2019-03-09T04:19:05.003Z,0.00
2019-03-09T04:20:05.031Z,0.00
2019-03-09T04:21:05.062Z,0.00
2019-03-09T04:22:05.090Z,0.00
2019-03-09T04:23:05.117Z,0.00
2019-03-09T04:24:05.147Z,0.00
2019-03-09T04:25:05.174Z,0.00
2019-03-09T04:26:05.205Z,0.00
2019-03-09T04:27:05.230Z,0.00
2019-03-09T04:28:05.261Z,0.00
2019-03-09T04:29:05.290Z,0.00
2019-03-09T04:30:05.318Z,0.00
2019-03-09T04:31:05.365Z,0.00
2019-03-09T04:32:05.375Z,0.00
2019-03-09T04:33:05.405Z,0.00
2019-03-09T04:34:05.435Z,0.00
2019-03-09T04:35:05.460Z,0.00
2019-03-09T04:36:05.491Z,0.00
2019-03-09T04:37:05.519Z,0.00
2019-03-09T04:38:05.548Z,0.00
2019-03-09T04:39:05.581Z,0.00
2019-03-09T04:40:05.607Z,0.00
2019-03-09T04:41:05.635Z,0.00
2019-03-09T04:42:05.661Z,0.00
2019-03-09T04:43:05.689Z,0.00
2019-03-09T04:44:05.720Z,0.00
2019-03-09T04:45:05.749Z,0.00
2019-03-09T04:46:05.776Z,0.00
2019-03-09T04:47:05.805Z,0.00
2019-03-09T04:48:05.836Z,0.00
2019-03-09T04:49:05.869Z,0.00
2019-03-09T04:50:05.893Z,0.00
2019-03-09T04:51:05.921Z,0.00
2019-03-09T04:52:05.949Z,0.00
2019-03-09T04:53:05.980Z,0.00
2019-03-09T04:54:06.006Z,0.00
2019-03-09T04:55:06.034Z,0.00
2019-03-09T04:56:06.066Z,0.00
2019-03-09T04:57:06.092Z,0.00
2019-03-09T04:58:06.121Z,0.00
2019-03-09T04:59:06.149Z,0.00
2019-03-09T05:00:06.179Z,0.00
2019-03-09T05:01:06.213Z,0.00
2019-03-09T05:02:06.238Z,0.00
2019-03-09T05:03:06.265Z,0.00
2019-03-09T05:04:06.294Z,0.00
2019-03-09T05:05:06.320Z,0.00
2019-03-09T05:06:06.351Z,0.00
2019-03-09T05:07:06.378Z,0.00
2019-03-09T05:08:06.407Z,0.00
2019-03-09T05:09:06.437Z,0.00
2019-03-09T05:10:06.464Z,0.00
2019-03-09T05:11:06.492Z,0.00
2019-03-09T05:12:06.520Z,0.00
2019-03-09T05:13:06.550Z,0.00
2019-03-09T05:14:06.580Z,0.00
2019-03-09T05:15:06.610Z,0.00
2019-03-09T05:16:06.756Z,0.00
2019-03-09T05:17:06.664Z,0.00
2019-03-09T05:18:06.693Z,0.00
2019-03-09T05:19:06.723Z,0.00
2019-03-09T05:20:06.751Z,0.00
2019-03-09T05:21:06.781Z,0.00
2019-03-09T05:22:06.809Z,0.00
2019-03-09T05:23:06.845Z,0.00
2019-03-09T05:24:06.865Z,0.00
2019-03-09T05:25:06.895Z,4.00
2019-03-09T05:26:06.926Z,4.00
2019-03-09T05:27:06.951Z,0.00
2019-03-09T05:28:06.979Z,0.00
2019-03-09T05:29:07.009Z,4.00
2019-03-09T05:30:07.038Z,4.00
2019-03-09T05:31:07.065Z,4.00
2019-03-09T05:32:07.093Z,4.00
2019-03-09T05:33:07.133Z,4.00
2019-03-09T05:34:07.155Z,8.00
2019-03-09T05:35:07.180Z,8.00
2019-03-09T05:36:07.208Z,8.00
2019-03-09T05:37:07.321Z,8.00
2019-03-09T05:38:07.269Z,8.00
2019-03-09T05:39:07.294Z,12.00
2019-03-09T05:40:07.321Z,8.00
2019-03-09T05:41:07.351Z,12.00
2019-03-09T05:42:07.380Z,16.00
2019-03-09T05:43:07.409Z,12.00
2019-03-09T05:44:07.462Z,16.00
2019-03-09T05:45:07.465Z,16.00
2019-03-09T05:46:07.494Z,16.00
2019-03-09T05:47:07.524Z,16.00
2019-03-09T05:48:07.550Z,20.00
2019-03-09T05:49:07.581Z,20.00
2019-03-09T05:50:07.608Z,20.00
2019-03-09T05:51:07.637Z,20.00
2019-03-09T05:52:07.665Z,20.00
2019-03-09T05:53:07.695Z,20.00
2019-03-09T05:54:07.723Z,16.00
2019-03-09T05:55:07.749Z,16.00
2019-03-09T05:56:07.966Z,16.00
2019-03-09T05:57:07.812Z,16.00
2019-03-09T05:58:07.836Z,12.00
2019-03-09T05:59:07.868Z,16.00
2019-03-09T06:00:07.893Z,20.00
2019-03-09T06:01:07.924Z,20.00
2019-03-09T06:02:07.951Z,24.00
2019-03-09T06:03:07.980Z,24.00
2019-03-09T06:04:08.007Z,20.00
2019-03-09T06:05:08.037Z,20.00
2019-03-09T06:06:08.067Z,20.00
2019-03-09T06:07:08.093Z,20.00
2019-03-09T06:08:08.124Z,24.00
2019-03-09T06:09:08.155Z,28.00
2019-03-09T06:10:08.180Z,28.00
2019-03-09T06:11:08.208Z,24.00
2019-03-09T06:12:08.241Z,28.00
2019-03-09T06:13:08.264Z,28.00
2019-03-09T06:14:08.293Z,36.00
2019-03-09T06:15:08.321Z,36.00
2019-03-09T06:16:08.419Z,32.00
2019-03-09T06:17:08.379Z,36.00
2019-03-09T06:18:08.408Z,44.00
2019-03-09T06:19:08.435Z,48.00
2019-03-09T06:20:08.463Z,52.00
2019-03-09T06:21:08.494Z,48.00
2019-03-09T06:22:08.522Z,48.00
2019-03-09T06:23:08.550Z,44.00
2019-03-09T06:24:08.578Z,40.00
2019-03-09T06:25:08.607Z,48.00
2019-03-09T06:26:08.636Z,52.00
2019-03-09T06:27:08.661Z,48.00
2019-03-09T06:28:08.691Z,52.00
2019-03-09T06:29:08.720Z,60.00
2019-03-09T06:30:08.763Z,60.00
2019-03-09T06:31:08.775Z,68.00
2019-03-09T06:32:08.805Z,72.00
2019-03-09T06:33:08.834Z,64.00
2019-03-09T06:34:08.864Z,68.00
2019-03-09T06:35:08.890Z,52.00
2019-03-09T06:36:08.918Z,56.00
2019-03-09T06:37:08.948Z,64.00
2019-03-09T06:38:08.974Z,84.00
2019-03-09T06:39:09.006Z,108.00
2019-03-09T06:40:09.031Z,120.00
2019-03-09T06:41:09.061Z,124.00
2019-03-09T06:42:09.088Z,108.00
2019-03-09T06:43:09.115Z,104.00
2019-03-09T06:44:09.144Z,100.00
2019-03-09T06:45:09.182Z,88.00
2019-03-09T06:46:09.202Z,68.00
2019-03-09T06:47:09.230Z,56.00
2019-03-09T06:48:09.257Z,52.00
2019-03-09T06:49:09.293Z,48.00
2019-03-09T06:50:09.316Z,48.00
2019-03-09T06:51:09.344Z,52.00
2019-03-09T06:52:09.373Z,64.00
2019-03-09T06:53:09.400Z,72.00
2019-03-09T06:54:09.432Z,80.00
2019-03-09T06:55:09.457Z,112.00
2019-03-09T06:56:09.485Z,144.00
2019-03-09T06:57:13.760Z,152.00
2019-03-09T06:58:09.543Z,156.00
2019-03-09T06:59:09.573Z,144.00
2019-03-09T07:00:09.599Z,128.00
2019-03-09T07:01:09.630Z,128.00
2019-03-09T07:02:09.656Z,132.00
2019-03-09T07:03:09.688Z,116.00
2019-03-09T07:04:09.711Z,84.00
2019-03-09T07:05:09.743Z,64.00
2019-03-09T07:06:09.768Z,60.00
2019-03-09T07:07:09.796Z,52.00
2019-03-09T07:08:09.829Z,56.00
2019-03-09T07:09:09.859Z,80.00
2019-03-09T07:10:09.884Z,92.00
2019-03-09T07:11:09.910Z,104.00
2019-03-09T07:12:09.938Z,116.00
2019-03-09T07:13:09.966Z,140.00
2019-03-09T07:14:09.999Z,224.00
2019-03-09T07:15:10.031Z,280.00
2019-03-09T07:16:10.052Z,296.00
2019-03-09T07:17:10.085Z,276.00
2019-03-09T07:18:10.108Z,292.00
2019-03-09T07:19:10.135Z,300.00
2019-03-09T07:20:12.870Z,268.00
2019-03-09T07:21:10.193Z,240.00
2019-03-09T07:22:10.222Z,212.00
2019-03-09T07:23:10.250Z,176.00
2019-03-09T07:24:10.279Z,144.00
2019-03-09T07:25:10.306Z,132.00
2019-03-09T07:26:10.334Z,144.00
2019-03-09T07:27:10.363Z,200.00
2019-03-09T07:28:10.390Z,228.00
2019-03-09T07:29:10.490Z,224.00
2019-03-09T07:30:10.449Z,216.00
2019-03-09T07:31:10.476Z,252.00
2019-03-09T07:32:10.505Z,260.00
2019-03-09T07:33:10.540Z,272.00
2019-03-09T07:34:10.564Z,188.00
2019-03-09T07:35:10.589Z,156.00
2019-03-09T07:36:10.618Z,148.00
2019-03-09T07:37:10.648Z,144.00
2019-03-09T07:38:10.677Z,188.00
2019-03-09T07:39:10.703Z,172.00
2019-03-09T07:40:10.732Z,164.00
2019-03-09T07:41:10.762Z,176.00
2019-03-09T07:42:10.793Z,164.00
2019-03-09T07:43:10.818Z,152.00
2019-03-09T07:44:10.846Z,128.00
2019-03-09T07:45:10.876Z,132.00
2019-03-09T07:46:10.905Z,132.00
2019-03-09T07:47:10.932Z,160.00
2019-03-09T07:48:10.963Z,232.00
2019-03-09T07:49:10.988Z,268.00
2019-03-09T07:50:11.018Z,240.00
2019-03-09T07:51:11.045Z,236.00
2019-03-09T07:52:11.073Z,196.00
2019-03-09T07:53:11.102Z,160.00
2019-03-09T07:54:11.132Z,148.00
2019-03-09T07:55:11.160Z,144.00
2019-03-09T07:56:11.187Z,128.00
2019-03-09T07:57:11.219Z,108.00
2019-03-09T07:58:11.247Z,108.00
2019-03-09T07:59:11.276Z,160.00
2019-03-09T08:00:11.304Z,176.00
2019-03-09T08:01:11.332Z,168.00
2019-03-09T08:02:11.363Z,164.00
2019-03-09T08:03:13.376Z,168.00
2019-03-09T08:04:11.417Z,184.00
2019-03-09T08:05:11.449Z,212.00
2019-03-09T08:06:11.496Z,220.00
2019-03-09T08:07:11.504Z,196.00
2019-03-09T08:08:11.536Z,156.00
2019-03-09T08:09:11.563Z,180.00
2019-03-09T08:10:11.589Z,180.00
2019-03-09T08:11:11.617Z,176.00
2019-03-09T08:12:11.651Z,180.00
2019-03-09T08:13:11.677Z,200.00
2019-03-09T08:14:11.705Z,244.00
2019-03-09T08:15:11.733Z,364.00
2019-03-09T08:16:11.765Z,252.00
2019-03-09T08:17:11.792Z,212.00
2019-03-09T08:18:11.818Z,248.00
2019-03-09T08:19:11.846Z,284.00
2019-03-09T08:20:11.877Z,392.00
2019-03-09T08:21:11.909Z,312.00
2019-03-09T08:22:11.933Z,320.00
2019-03-09T08:23:11.963Z,428.00
2019-03-09T08:24:11.993Z,724.00
2019-03-09T08:25:12.023Z,848.00
2019-03-09T08:26:12.049Z,1200.00
2019-03-09T08:27:12.088Z,1060.00
2019-03-09T08:28:12.107Z,872.00
2019-03-09T08:29:12.149Z,744.00
2019-03-09T08:30:12.165Z,716.00
2019-03-09T08:31:12.196Z,736.00
2019-03-09T08:32:12.228Z,700.00
2019-03-09T08:33:12.257Z,788.00
2019-03-09T08:34:12.280Z,872.00
2019-03-09T08:35:12.339Z,812.00
2019-03-09T08:36:12.355Z,804.00
2019-03-09T08:37:12.395Z,692.00
2019-03-09T08:38:12.401Z,592.00
2019-03-09T08:39:12.428Z,428.00
2019-03-09T08:40:12.456Z,404.00
2019-03-09T08:41:12.492Z,520.00
2019-03-09T08:42:12.527Z,556.00
2019-03-09T08:43:12.571Z,572.00
2019-03-09T08:44:12.571Z,628.00
2019-03-09T08:45:12.597Z,744.00
2019-03-09T08:46:12.631Z,792.00
2019-03-09T08:47:12.670Z,1000.00
2019-03-09T08:48:12.685Z,1120.00
2019-03-09T08:49:12.728Z,1080.00
2019-03-09T08:50:12.748Z,708.00
2019-03-09T08:51:12.772Z,676.00
2019-03-09T08:52:12.811Z,764.00
2019-03-09T08:53:12.848Z,1256.00
2019-03-09T08:54:12.859Z,1836.00
2019-03-09T08:55:12.893Z,2700.00
2019-03-09T08:56:12.929Z,4048.00
2019-03-09T08:57:12.955Z,6608.00
2019-03-09T08:58:13.008Z,27936.00
2019-03-09T08:59:13.025Z,28320.00
2019-03-09T09:00:13.041Z,28512.00
2019-03-09T09:01:13.105Z,29088.00
2019-03-09T09:02:13.156Z,30336.00
2019-03-09T09:03:13.131Z,30976.00
2019-03-09T09:04:13.156Z,30880.00
2019-03-09T09:05:13.186Z,32032.00
2019-03-09T09:06:13.219Z,31104.00
2019-03-09T09:07:13.251Z,31072.00
2019-03-09T09:08:13.279Z,30848.00
2019-03-09T09:09:13.313Z,31808.00
2019-03-09T09:10:13.344Z,26368.00
2019-03-09T09:11:13.374Z,26336.00
2019-03-09T09:12:13.417Z,26016.00
2019-03-09T09:13:13.439Z,25600.00
2019-03-09T09:14:13.476Z,25312.00
2019-03-09T09:15:14.838Z,25984.00
2019-03-09T09:16:13.538Z,25024.00
2019-03-09T09:17:13.570Z,24320.00
2019-03-09T09:18:13.603Z,23456.00
2019-03-09T09:19:13.637Z,23168.00
2019-03-09T09:20:13.671Z,18324.00
2019-03-09T09:21:13.702Z,7192.00
2019-03-09T09:22:13.736Z,3304.00
2019-03-09T09:23:13.769Z,3956.00
2019-03-09T09:24:13.807Z,3600.00
2019-03-09T09:25:13.901Z,3220.00
2019-03-09T09:26:13.871Z,1648.00
2019-03-09T09:27:13.903Z,1784.00
2019-03-09T09:28:13.937Z,2492.00
2019-03-09T09:29:13.972Z,1784.00
2019-03-09T09:30:14.004Z,1760.00
2019-03-09T09:31:14.037Z,2556.00
2019-03-09T09:32:14.070Z,2892.00
2019-03-09T09:33:14.101Z,3480.00
2019-03-09T09:34:14.136Z,2192.00
2019-03-09T09:35:14.174Z,1996.00
2019-03-09T09:36:14.199Z,2220.00
2019-03-09T09:37:14.232Z,1892.00
2019-03-09T09:38:14.266Z,1552.00
2019-03-09T09:39:14.297Z,1384.00
2019-03-09T09:40:14.329Z,1312.00
2019-03-09T09:41:14.364Z,1728.00
2019-03-09T09:42:14.396Z,2944.00
2019-03-09T09:43:14.427Z,2440.00
2019-03-09T09:44:14.459Z,2744.00
2019-03-09T09:45:14.491Z,2640.00
2019-03-09T09:46:14.528Z,3364.00
2019-03-09T09:47:14.553Z,2880.00
2019-03-09T09:48:14.591Z,2332.00
2019-03-09T09:49:14.618Z,3556.00
2019-03-09T09:50:14.652Z,3388.00
2019-03-09T09:51:14.681Z,1964.00
2019-03-09T09:52:14.714Z,1588.00
2019-03-09T09:53:14.746Z,1300.00
2019-03-09T09:54:14.778Z,1524.00
2019-03-09T09:55:14.808Z,2080.00
2019-03-09T09:56:14.840Z,2988.00
2019-03-09T09:57:14.876Z,3876.00
2019-03-09T09:58:14.905Z,2212.00
2019-03-09T09:59:14.936Z,1620.00
2019-03-09T10:00:14.967Z,1808.00
2019-03-09T10:01:14.999Z,1920.00
2019-03-09T10:02:15.031Z,2332.00
2019-03-09T10:03:15.062Z,3016.00
2019-03-09T10:04:15.096Z,3100.00
2019-03-09T10:05:15.147Z,2360.00
2019-03-09T10:06:15.158Z,2096.00
2019-03-09T10:07:15.196Z,2436.00
2019-03-09T10:08:15.219Z,4944.00
2019-03-09T10:09:15.250Z,3604.00
2019-03-09T10:10:15.380Z,4524.00
2019-03-09T10:11:15.313Z,6688.00
2019-03-09T10:12:15.348Z,4004.00
2019-03-09T10:13:15.381Z,2744.00
2019-03-09T10:14:15.411Z,7236.00
2019-03-09T10:15:15.441Z,6984.00
2019-03-09T10:16:15.472Z,6624.00
2019-03-09T10:17:15.503Z,5696.00
2019-03-09T10:18:15.537Z,5028.00
2019-03-09T10:19:15.569Z,4092.00
2019-03-09T10:20:15.599Z,1708.00
2019-03-09T10:21:15.639Z,1456.00
2019-03-09T10:22:15.665Z,1248.00
2019-03-09T10:23:15.697Z,1132.00
2019-03-09T10:24:15.729Z,1008.00
2019-03-09T10:25:15.762Z,1256.00
2019-03-09T10:26:15.796Z,2288.00
2019-03-09T10:27:15.828Z,3812.00
2019-03-09T10:28:15.859Z,1444.00
2019-03-09T10:29:15.892Z,716.00
2019-03-09T10:30:15.928Z,876.00
2019-03-09T10:31:15.956Z,1584.00
2019-03-09T10:32:15.989Z,5160.00
2019-03-09T10:33:16.024Z,644.00
2019-03-09T10:34:16.055Z,664.00
2019-03-09T10:35:16.086Z,696.00
2019-03-09T10:36:16.119Z,620.00
2019-03-09T10:37:16.151Z,608.00
2019-03-09T10:38:16.185Z,552.00
2019-03-09T10:39:16.215Z,520.00
2019-03-09T10:40:16.248Z,500.00
2019-03-09T10:41:16.280Z,488.00
2019-03-09T10:42:16.321Z,512.00
2019-03-09T10:43:16.398Z,644.00
2019-03-09T10:44:16.374Z,872.00
2019-03-09T10:45:16.457Z,944.00
2019-03-09T10:46:16.439Z,968.00
2019-03-09T10:47:16.471Z,944.00
2019-03-09T10:48:16.503Z,1268.00
2019-03-09T10:49:16.539Z,1828.00
2019-03-09T10:50:16.568Z,1296.00
2019-03-09T10:51:16.613Z,1740.00
2019-03-09T10:52:16.633Z,1312.00
2019-03-09T10:53:16.661Z,1332.00
2019-03-09T10:54:16.693Z,1368.00
2019-03-09T10:55:16.729Z,1172.00
2019-03-09T10:56:16.755Z,996.00
2019-03-09T10:57:16.787Z,960.00
2019-03-09T10:58:16.820Z,980.00
2019-03-09T10:59:16.850Z,812.00
2019-03-09T11:00:16.882Z,1076.00
2019-03-09T11:01:16.914Z,1184.00
2019-03-09T11:02:16.947Z,888.00
2019-03-09T11:03:16.978Z,884.00
2019-03-09T11:04:24.343Z,1144.00
2019-03-09T11:05:17.040Z,1424.00
2019-03-09T11:06:17.072Z,1580.00
2019-03-09T11:07:17.103Z,1520.00
2019-03-09T11:08:17.135Z,1368.00
2019-03-09T11:09:17.166Z,1336.00
2019-03-09T11:10:17.196Z,1804.00
2019-03-09T11:11:17.228Z,2908.00
2019-03-09T11:12:17.258Z,1644.00
2019-03-09T11:13:17.292Z,2732.00
2019-03-09T11:14:17.320Z,2088.00
2019-03-09T11:15:17.354Z,2552.00
2019-03-09T11:16:17.384Z,1524.00
2019-03-09T11:17:17.416Z,1592.00
2019-03-09T11:18:17.447Z,1748.00
2019-03-09T11:19:17.478Z,2772.00
2019-03-09T11:20:17.509Z,1696.00
2019-03-09T11:21:17.541Z,1108.00
2019-03-09T11:22:17.574Z,872.00
2019-03-09T11:23:17.603Z,648.00
2019-03-09T11:24:17.635Z,540.00
2019-03-09T11:25:17.665Z,600.00
2019-03-09T11:26:17.698Z,648.00
2019-03-09T11:27:17.729Z,724.00
2019-03-09T11:28:17.761Z,784.00
2019-03-09T11:29:17.791Z,804.00
2019-03-09T11:30:17.823Z,932.00
2019-03-09T11:31:17.855Z,1424.00
2019-03-09T11:32:17.888Z,1608.00
2019-03-09T11:33:17.918Z,2372.00
2019-03-09T11:34:17.950Z,3404.00
2019-03-09T11:35:17.981Z,3328.00
2019-03-09T11:36:18.011Z,4076.00
2019-03-09T11:37:18.044Z,8232.00
2019-03-09T11:38:18.076Z,8304.00
2019-03-09T11:39:18.107Z,6160.00
2019-03-09T11:40:18.138Z,5592.00
2019-03-09T11:41:19.322Z,6088.00
2019-03-09T11:42:18.202Z,5268.00
2019-03-09T11:43:18.231Z,2628.00
2019-03-09T11:44:18.265Z,3292.00
2019-03-09T11:45:18.296Z,2620.00
2019-03-09T11:46:18.328Z,4044.00
2019-03-09T11:47:18.358Z,3880.00
2019-03-09T11:48:18.395Z,3836.00
2019-03-09T11:49:18.424Z,4948.00
2019-03-09T11:50:18.462Z,4120.00
2019-03-09T11:51:18.485Z,2112.00
2019-03-09T11:52:20.517Z,1852.00
2019-03-09T11:53:18.550Z,2816.00
2019-03-09T11:54:18.582Z,3096.00
2019-03-09T11:55:18.615Z,2712.00
2019-03-09T11:56:18.648Z,3964.00
2019-03-09T11:57:18.684Z,5696.00
2019-03-09T11:58:18.710Z,3500.00
2019-03-09T11:59:18.741Z,1700.00
2019-03-09T12:00:18.773Z,3324.00
2019-03-09T12:01:19.137Z,1412.00
2019-03-09T12:02:18.839Z,2000.00
2019-03-09T12:03:18.870Z,1688.00
2019-03-09T12:04:18.960Z,1280.00
2019-03-09T12:05:18.934Z,1020.00
2019-03-09T12:06:18.967Z,848.00
2019-03-09T12:07:19.001Z,864.00
2019-03-09T12:08:19.032Z,892.00
2019-03-09T12:09:19.063Z,860.00
2019-03-09T12:10:19.100Z,776.00
2019-03-09T12:11:19.128Z,700.00
2019-03-09T12:12:19.159Z,576.00
2019-03-09T12:13:19.190Z,520.00
2019-03-09T12:14:19.228Z,528.00
2019-03-09T12:15:19.256Z,584.00
2019-03-09T12:16:19.287Z,548.00
2019-03-09T12:17:19.320Z,508.00
2019-03-09T12:18:19.351Z,512.00
2019-03-09T12:19:19.383Z,576.00
2019-03-09T12:20:19.415Z,620.00
2019-03-09T12:21:19.449Z,632.00
2019-03-09T12:22:19.480Z,912.00
2019-03-09T12:23:19.510Z,1856.00
2019-03-09T12:24:20.048Z,4656.00
2019-03-09T12:25:19.582Z,5240.00
2019-03-09T12:26:19.610Z,5060.00
2019-03-09T12:27:19.646Z,4944.00
2019-03-09T12:28:19.711Z,4756.00
2019-03-09T12:29:19.703Z,4356.00
2019-03-09T12:30:19.738Z,3980.00
2019-03-09T12:31:19.848Z,3692.00
2019-03-09T12:32:19.799Z,3892.00
2019-03-09T12:33:19.909Z,3828.00
2019-03-09T12:34:19.862Z,3264.00
2019-03-09T12:35:19.895Z,2528.00
2019-03-09T12:36:19.930Z,2208.00
2019-03-09T12:37:19.959Z,2100.00
2019-03-09T12:38:19.992Z,2208.00
2019-03-09T12:39:20.023Z,1900.00
2019-03-09T12:40:20.056Z,1388.00
2019-03-09T12:41:20.088Z,1516.00
2019-03-09T12:42:20.121Z,1916.00
2019-03-09T12:43:20.151Z,3596.00
2019-03-09T12:44:20.185Z,3728.00
2019-03-09T12:45:20.218Z,4284.00
2019-03-09T12:46:20.250Z,4008.00
2019-03-09T12:47:20.281Z,3660.00
2019-03-09T12:48:20.313Z,4988.00
2019-03-09T12:49:20.346Z,3728.00
2019-03-09T12:50:20.381Z,2120.00
2019-03-09T12:51:20.411Z,1244.00
2019-03-09T12:52:20.442Z,1144.00
2019-03-09T12:53:20.478Z,2972.00
2019-03-09T12:54:20.510Z,2792.00
2019-03-09T12:55:20.540Z,3000.00
2019-03-09T12:56:20.578Z,3728.00
2019-03-09T12:57:20.606Z,5528.00
2019-03-09T12:58:20.637Z,3604.00
2019-03-09T12:59:20.671Z,3224.00
2019-03-09T13:00:20.703Z,2680.00
2019-03-09T13:01:22.121Z,2024.00