createdAt,value
2017-01-12T00:00:48.649Z,23.02
2017-01-12T00:01:48.588Z,23.05
2017-01-12T00:02:48.524Z,22.98
2017-01-12T00:03:48.468Z,23.06
2017-01-12T00:04:48.413Z,23.03
2017-01-12T00:05:48.339Z,23.12
2017-01-12T00:06:48.284Z,23.03
2017-01-12T00:07:48.217Z,23.08
2017-01-12T00:08:48.156Z,23.02
2017-01-12T00:09:48.092Z,23.03
2017-01-12T00:10:48.036Z,23.09
2017-01-12T00:11:47.975Z,23.05
2017-01-12T00:12:47.905Z,23.06
2017-01-12T00:13:47.846Z,23.02
2017-01-12T00:14:47.783Z,23.08
2017-01-12T00:15:47.722Z,23.03
2017-01-12T00:16:47.655Z,23.03
2017-01-12T00:17:47.596Z,23.05
2017-01-12T00:18:47.531Z,23.05
2017-01-12T00:19:47.470Z,23.1
2017-01-12T00:20:47.420Z,23.08
2017-01-12T00:21:47.355Z,23.12
2017-01-12T00:22:47.282Z,23.08
2017-01-12T00:23:47.616Z,23.06
2017-01-12T00:24:47.164Z,23.09
2017-01-12T00:25:47.488Z,23.08
2017-01-12T00:26:47.036Z,23.08
2017-01-12T00:27:46.973Z,23.05
2017-01-12T00:28:46.911Z,23.08
2017-01-12T00:29:46.851Z,23.06
2017-01-12T00:30:46.794Z,23.09
2017-01-12T00:31:46.728Z,23.06
2017-01-12T00:32:46.667Z,23.08
2017-01-12T00:33:46.604Z,23.2
2017-01-12T00:34:46.541Z,23.09
2017-01-12T00:35:46.483Z,23.08
2017-01-12T00:36:46.423Z,23.17
2017-01-12T00:37:46.356Z,23.12
2017-01-12T00:38:46.294Z,23.1
2017-01-12T00:39:46.233Z,23.12
2017-01-12T00:40:46.172Z,23.08
2017-01-12T00:41:46.112Z,23.09
2017-01-12T00:42:46.047Z,23.13
2017-01-12T00:43:45.991Z,23.17
2017-01-12T00:44:45.920Z,23.15
2017-01-12T00:45:45.862Z,23.15
2017-01-12T00:46:45.800Z,23.1
2017-01-12T00:47:45.741Z,23.13
2017-01-12T00:48:45.679Z,23.18
2017-01-12T00:49:46.015Z,23.12
2017-01-12T00:50:45.556Z,23.18
2017-01-12T00:51:45.491Z,23.18
2017-01-12T00:52:45.433Z,23.15
2017-01-12T00:53:45.366Z,23.13
2017-01-12T00:54:45.307Z,23.18
2017-01-12T00:55:45.246Z,23.13
2017-01-12T00:56:45.182Z,23.13
2017-01-12T00:57:45.122Z,23.25
2017-01-12T00:58:45.060Z,23.21
2017-01-12T00:59:44.997Z,23.2
2017-01-12T01:01:14.648Z,23.12
2017-01-12T01:02:14.546Z,23.15
2017-01-12T01:03:14.485Z,23.21
2017-01-12T01:04:14.421Z,23.2
2017-01-12T01:05:14.716Z,23.18
2017-01-12T01:06:14.300Z,23.21
2017-01-12T01:07:14.241Z,23.21
2017-01-12T01:08:14.379Z,23.2
2017-01-12T01:09:14.113Z,23.23
2017-01-12T01:10:14.054Z,23.21
2017-01-12T01:11:13.995Z,23.23
2017-01-12T01:12:13.929Z,23.23
2017-01-12T01:13:13.870Z,23.17
2017-01-12T01:14:13.809Z,23.28
2017-01-12T01:15:13.747Z,23.25
2017-01-12T01:16:13.685Z,23.18
2017-01-12T01:17:13.632Z,23.21
2017-01-12T01:18:13.561Z,23.25
2017-01-12T01:19:13.896Z,23.18
2017-01-12T01:20:13.439Z,23.24
2017-01-12T01:21:13.377Z,23.18
2017-01-12T01:22:13.311Z,23.2
2017-01-12T01:23:13.252Z,23.17
2017-01-12T01:24:13.190Z,23.2
2017-01-12T01:25:13.129Z,23.18
2017-01-12T01:26:13.069Z,23.15
2017-01-12T01:27:13.005Z,23.18
2017-01-12T01:28:12.945Z,23.23
2017-01-12T01:29:12.882Z,23.25
2017-01-12T01:30:12.820Z,23.24
2017-01-12T01:31:12.758Z,23.25
2017-01-12T01:32:12.694Z,23.23
2017-01-12T01:33:12.643Z,23.23
2017-01-12T01:34:12.574Z,23.21
2017-01-12T01:35:12.512Z,23.21
2017-01-12T01:36:12.452Z,23.21
2017-01-12T01:37:12.388Z,23.24
2017-01-12T01:38:12.334Z,23.23
2017-01-12T01:39:12.264Z,23.23
2017-01-12T01:40:12.204Z,23.25
2017-01-12T01:41:12.142Z,23.18
2017-01-12T01:42:12.081Z,23.21
2017-01-12T01:43:12.017Z,23.2
2017-01-12T01:44:11.955Z,23.25
2017-01-12T01:45:11.897Z,23.31
2017-01-12T01:46:11.833Z,23.25
2017-01-12T01:47:11.775Z,23.25
2017-01-12T01:48:11.711Z,23.21
2017-01-12T01:49:11.649Z,23.27
2017-01-12T01:50:11.587Z,23.21
2017-01-12T01:51:11.526Z,23.24
2017-01-12T01:52:11.489Z,23.24
2017-01-12T01:53:11.406Z,23.23
2017-01-12T01:54:11.355Z,23.23
2017-01-12T01:55:11.284Z,23.27
2017-01-12T01:56:11.222Z,23.25
2017-01-12T01:57:11.159Z,23.31
2017-01-12T01:58:11.099Z,23.17
2017-01-12T01:59:11.033Z,23.24
2017-01-12T02:00:10.975Z,23.21
2017-01-12T02:01:10.908Z,23.23
2017-01-12T02:02:10.852Z,23.23
2017-01-12T02:03:10.822Z,23.23
2017-01-12T02:04:10.727Z,23.21
2017-01-12T02:05:10.664Z,23.21
2017-01-12T02:06:10.605Z,23.25
2017-01-12T02:07:10.543Z,23.24
2017-01-12T02:08:10.485Z,23.21
2017-01-12T02:09:10.422Z,23.23
2017-01-12T02:10:10.360Z,23.23
2017-01-12T02:11:10.299Z,23.24
2017-01-12T02:12:10.234Z,23.24
2017-01-12T02:13:10.173Z,23.2
2017-01-12T02:14:10.112Z,23.23
2017-01-12T02:15:10.052Z,23.23
2017-01-12T02:16:09.994Z,23.23
2017-01-12T02:17:09.935Z,23.21
2017-01-12T02:18:09.863Z,23.25
2017-01-12T02:19:09.800Z,23.27
2017-01-12T02:20:09.751Z,23.23
2017-01-12T02:21:09.680Z,23.25
2017-01-12T02:22:09.618Z,23.23
2017-01-12T02:23:09.557Z,23.27
2017-01-12T02:24:09.492Z,23.18
2017-01-12T02:25:09.432Z,23.25
2017-01-12T02:26:09.372Z,23.23
2017-01-12T02:27:09.310Z,23.27
2017-01-12T02:28:09.247Z,23.21
2017-01-12T02:29:09.186Z,23.18
2017-01-12T02:30:09.125Z,23.24
2017-01-12T02:31:09.063Z,23.21
2017-01-12T02:32:08.999Z,23.23
2017-01-12T02:33:08.940Z,23.23
2017-01-12T02:34:08.883Z,23.25
2017-01-12T02:35:08.816Z,23.27
2017-01-12T02:36:08.753Z,23.24
2017-01-12T02:37:08.692Z,23.2
2017-01-12T02:38:08.633Z,23.25
2017-01-12T02:39:08.571Z,23.23
2017-01-12T02:40:08.508Z,23.2
2017-01-12T02:41:08.448Z,23.21
2017-01-12T02:42:08.384Z,23.24
2017-01-12T02:43:08.323Z,23.24
2017-01-12T02:44:08.258Z,23.25
2017-01-12T02:45:08.199Z,23.23
2017-01-12T02:46:08.135Z,23.23
2017-01-12T02:47:08.078Z,23.18
2017-01-12T02:48:08.013Z,23.27
2017-01-12T02:49:07.953Z,23.24
2017-01-12T02:50:07.888Z,23.2
2017-01-12T02:51:08.217Z,23.27
2017-01-12T02:52:07.767Z,23.21
2017-01-12T02:53:07.706Z,23.25
2017-01-12T02:54:07.644Z,23.23
2017-01-12T02:55:07.588Z,23.21
2017-01-12T02:56:07.523Z,23.21
2017-01-12T02:57:07.459Z,23.23
2017-01-12T02:58:07.397Z,23.21
2017-01-12T02:59:07.338Z,23.18
2017-01-12T03:00:07.272Z,23.21
2017-01-12T03:01:07.213Z,23.25
2017-01-12T03:02:07.150Z,23.2
2017-01-12T03:03:07.088Z,23.18
2017-01-12T03:04:07.030Z,23.23
2017-01-12T03:05:06.969Z,23.21
2017-01-12T03:06:06.902Z,23.21
2017-01-12T03:07:06.843Z,23.15
2017-01-12T03:08:06.777Z,23.18
2017-01-12T03:09:06.717Z,23.21
2017-01-12T03:10:06.660Z,23.2
2017-01-12T03:11:06.596Z,23.2
2017-01-12T03:12:06.534Z,23.17
2017-01-12T03:13:06.473Z,23.23
2017-01-12T03:14:06.415Z,23.25
2017-01-12T03:15:06.548Z,23.2
2017-01-12T03:16:06.285Z,23.17
2017-01-12T03:17:06.223Z,23.21
2017-01-12T03:18:06.162Z,23.17
2017-01-12T03:19:06.099Z,23.2
2017-01-12T03:20:06.037Z,23.23
2017-01-12T03:21:05.976Z,23.15
2017-01-12T03:22:05.915Z,23.21
2017-01-12T03:23:05.851Z,23.23
2017-01-12T03:24:05.790Z,23.17
2017-01-12T03:25:05.727Z,23.13
2017-01-12T03:26:05.669Z,23.13
2017-01-12T03:27:05.607Z,23.18
2017-01-12T03:28:05.543Z,23.15
2017-01-12T03:29:05.487Z,23.1
2017-01-12T03:30:05.421Z,23.2
2017-01-12T03:31:05.354Z,23.12
2017-01-12T03:32:05.295Z,23.15
2017-01-12T03:33:05.234Z,23.1
2017-01-12T03:34:05.171Z,23.13
2017-01-12T03:35:05.111Z,23.18
2017-01-12T03:36:05.049Z,23.21
2017-01-12T03:37:04.985Z,23.09
2017-01-12T03:38:04.928Z,23.13
2017-01-12T03:39:04.862Z,23.15
2017-01-12T03:40:05.193Z,23.15
2017-01-12T03:41:04.740Z,23.18
2017-01-12T03:42:04.673Z,23.18
2017-01-12T03:43:04.617Z,23.17
2017-01-12T03:44:04.552Z,23.17
2017-01-12T03:45:04.491Z,23.17
2017-01-12T03:46:04.431Z,23.18
2017-01-12T03:47:04.367Z,23.18
2017-01-12T03:48:04.306Z,23.18
2017-01-12T03:49:04.243Z,23.13
2017-01-12T03:50:04.183Z,23.18
2017-01-12T03:51:04.121Z,23.15
2017-01-12T03:52:04.057Z,23.13
2017-01-12T03:53:04.007Z,23.17
2017-01-12T03:54:03.935Z,23.15
2017-01-12T03:55:03.875Z,23.15
2017-01-12T03:56:03.808Z,23.13
2017-01-12T03:57:03.749Z,23.17
2017-01-12T03:58:03.687Z,23.12
2017-01-12T03:59:03.624Z,23.12
2017-01-12T04:00:03.564Z,23.12
2017-01-12T04:01:03.502Z,23.08
2017-01-12T04:02:03.456Z,23.12
2017-01-12T04:03:03.376Z,23.09
2017-01-12T04:04:03.317Z,23.09
2017-01-12T04:05:03.252Z,23.13
2017-01-12T04:06:03.190Z,23.12
2017-01-12T04:07:03.157Z,23.08
2017-01-12T04:08:03.067Z,23.2
2017-01-12T04:09:03.027Z,23.08
2017-01-12T04:10:02.944Z,23.1
2017-01-12T04:11:02.885Z,23.18
2017-01-12T04:12:02.824Z,23.09
2017-01-12T04:13:02.761Z,23.09
2017-01-12T04:14:02.698Z,23.12
2017-01-12T04:15:02.669Z,23.15
2017-01-12T04:16:02.574Z,23.18
2017-01-12T04:17:02.513Z,23.17
2017-01-12T04:18:02.449Z,23.17
2017-01-12T04:19:02.391Z,23.15
2017-01-12T04:20:02.326Z,23.08
2017-01-12T04:21:02.295Z,23.08
2017-01-12T04:22:02.210Z,23.06
2017-01-12T04:23:02.142Z,23.09
2017-01-12T04:24:02.082Z,23.12
2017-01-12T04:25:02.015Z,23.09
2017-01-12T04:26:02.350Z,23.08
2017-01-12T04:27:01.892Z,23.13
2017-01-12T04:28:01.831Z,23.1
2017-01-12T04:29:01.773Z,23.13
2017-01-12T04:30:01.710Z,23.06
2017-01-12T04:31:01.645Z,23.09
2017-01-12T04:32:01.585Z,23.17
2017-01-12T04:33:01.524Z,23.1
2017-01-12T04:34:01.470Z,23.05
2017-01-12T04:35:01.407Z,23.17
2017-01-12T04:36:01.338Z,23.18
2017-01-12T04:37:01.272Z,23.15
2017-01-12T04:38:01.238Z,23.15
2017-01-12T04:39:01.152Z,23.09
2017-01-12T04:40:01.116Z,23.09
2017-01-12T04:41:01.027Z,23.15
2017-01-12T04:42:00.968Z,23.13
2017-01-12T04:43:00.904Z,23.13
2017-01-12T04:44:00.842Z,23.13
2017-01-12T04:45:00.783Z,23.13
2017-01-12T04:46:00.721Z,23.18
2017-01-12T04:47:00.655Z,23.12
2017-01-12T04:48:00.594Z,23.13
2017-01-12T04:49:00.533Z,23.15
2017-01-12T04:50:00.472Z,23.13
2017-01-12T04:51:00.413Z,23.12
2017-01-12T04:52:00.349Z,23.2
2017-01-12T04:53:00.295Z,23.13
2017-01-12T04:54:00.226Z,23.13
2017-01-12T04:55:00.162Z,23.18
2017-01-12T04:56:00.497Z,23.2
2017-01-12T04:57:00.071Z,23.21
2017-01-12T04:57:59.975Z,23.15
2017-01-12T04:58:59.917Z,23.2
2017-01-12T04:59:59.857Z,23.24
2017-01-12T05:00:59.797Z,23.13
2017-01-12T05:01:59.733Z,23.25
2017-01-12T05:02:59.673Z,23.23
2017-01-12T05:03:59.612Z,23.2
2017-01-12T05:04:59.547Z,23.23
2017-01-12T05:05:59.488Z,23.18
2017-01-12T05:06:59.813Z,23.18
2017-01-12T05:07:59.367Z,23.18
2017-01-12T05:08:59.298Z,23.23
2017-01-12T05:09:59.239Z,23.23
2017-01-12T05:10:59.177Z,23.21
2017-01-12T05:11:59.117Z,23.2
2017-01-12T05:12:59.051Z,23.2
2017-01-12T05:13:58.992Z,23.24
2017-01-12T05:14:58.935Z,23.21
2017-01-12T05:15:58.867Z,23.27
2017-01-12T05:16:58.811Z,23.2
2017-01-12T05:17:58.747Z,23.23
2017-01-12T05:18:58.683Z,23.23
2017-01-12T05:19:58.625Z,23.24
2017-01-12T05:20:58.560Z,23.21
2017-01-12T05:21:58.501Z,23.2
2017-01-12T05:22:58.441Z,23.2
2017-01-12T05:23:58.376Z,23.27
2017-01-12T05:24:58.315Z,23.31
2017-01-12T05:25:58.254Z,23.24
2017-01-12T05:26:58.190Z,23.24
2017-01-12T05:27:58.132Z,23.23
2017-01-12T05:28:58.069Z,23.23
2017-01-12T05:29:58.008Z,23.23
2017-01-12T05:30:57.943Z,23.25
2017-01-12T05:31:57.883Z,23.24
2017-01-12T05:32:57.823Z,23.24
2017-01-12T05:33:57.761Z,23.27
2017-01-12T05:34:57.699Z,23.24
2017-01-12T05:35:57.636Z,23.23
2017-01-12T05:36:57.964Z,23.2
2017-01-12T05:37:57.510Z,23.24
2017-01-12T05:38:57.453Z,23.23
2017-01-12T05:39:57.393Z,23.2
2017-01-12T05:40:57.332Z,23.21
2017-01-12T05:41:57.271Z,23.25
2017-01-12T05:42:57.203Z,23.21
2017-01-12T05:43:57.146Z,23.2
2017-01-12T05:44:57.089Z,23.31
2017-01-12T05:45:57.023Z,23.21
2017-01-12T05:46:56.963Z,23.27
2017-01-12T05:47:56.906Z,23.21
2017-01-12T05:48:56.836Z,23.27
2017-01-12T05:49:56.777Z,23.25
2017-01-12T05:50:56.711Z,23.21
2017-01-12T05:51:56.654Z,23.36
2017-01-12T05:52:56.588Z,23.21
2017-01-12T05:53:56.528Z,23.24
2017-01-12T05:54:56.465Z,23.23
2017-01-12T05:55:56.405Z,23.28
2017-01-12T05:56:56.344Z,23.24
2017-01-12T05:57:56.280Z,23.21
2017-01-12T05:58:56.221Z,23.23
2017-01-12T05:59:56.162Z,23.24
2017-01-12T06:00:56.097Z,23.24
2017-01-12T06:01:56.037Z,23.21
2017-01-12T06:02:55.971Z,23.2
2017-01-12T06:03:55.913Z,23.28
2017-01-12T06:04:55.848Z,23.23
2017-01-12T06:05:56.181Z,23.23
2017-01-12T06:06:55.733Z,23.24
2017-01-12T06:07:55.664Z,23.21
2017-01-12T06:08:55.604Z,23.28
2017-01-12T06:09:55.541Z,23.21
2017-01-12T06:10:55.479Z,23.24
2017-01-12T06:11:55.413Z,23.25
2017-01-12T06:12:55.356Z,23.2
2017-01-12T06:13:55.294Z,23.2
2017-01-12T06:14:55.229Z,23.27
2017-01-12T06:15:55.169Z,23.27
2017-01-12T06:16:55.111Z,23.25
2017-01-12T06:17:55.047Z,23.2
2017-01-12T06:18:55.010Z,23.25
2017-01-12T06:19:54.926Z,23.24
2017-01-12T06:20:54.867Z,23.2
2017-01-12T06:21:54.802Z,23.23
2017-01-12T06:22:54.736Z,23.21
2017-01-12T06:23:54.678Z,23.25
2017-01-12T06:24:54.613Z,23.23
2017-01-12T06:25:54.552Z,23.27
2017-01-12T06:26:54.490Z,23.25
2017-01-12T06:27:54.427Z,23.25
2017-01-12T06:28:54.369Z,23.36
2017-01-12T06:29:54.306Z,23.25
2017-01-12T06:30:54.243Z,23.24
2017-01-12T06:31:54.180Z,23.21
2017-01-12T06:32:54.511Z,23.21
2017-01-12T06:33:54.056Z,23.17
2017-01-12T06:34:53.995Z,23.25
2017-01-12T06:35:53.963Z,23.24
2017-01-12T06:36:53.872Z,23.25
2017-01-12T06:37:53.814Z,23.24
2017-01-12T06:38:53.749Z,23.23
2017-01-12T06:39:53.687Z,23.25
2017-01-12T06:40:53.625Z,23.23
2017-01-12T06:41:53.566Z,23.25
2017-01-12T06:42:53.501Z,23.18
2017-01-12T06:43:53.440Z,23.27
2017-01-12T06:44:53.377Z,23.27
2017-01-12T06:45:53.318Z,23.24
2017-01-12T06:46:53.253Z,23.25
2017-01-12T06:47:53.195Z,23.23
2017-01-12T06:48:53.130Z,23.21
2017-01-12T06:49:53.066Z,23.24
2017-01-12T06:50:53.007Z,23.24
2017-01-12T06:51:52.944Z,23.21
2017-01-12T06:52:52.886Z,23.25
2017-01-12T06:53:52.818Z,23.21
2017-01-12T06:54:52.758Z,23.23
2017-01-12T06:55:52.694Z,23.21
2017-01-12T06:56:52.633Z,23.24
2017-01-12T06:57:52.575Z,23.23
2017-01-12T06:58:52.511Z,23.23
2017-01-12T06:59:52.449Z,23.18
2017-01-12T07:00:52.388Z,23.2
2017-01-12T07:01:52.321Z,23.15
2017-01-12T07:02:53.461Z,23.27
2017-01-12T07:03:52.199Z,23.23
2017-01-12T07:04:52.141Z,23.17
2017-01-12T07:05:52.073Z,23.21
2017-01-12T07:06:52.011Z,23.18
2017-01-12T07:07:51.952Z,23.23
2017-01-12T07:08:51.889Z,23.23
2017-01-12T07:09:51.825Z,23.18
2017-01-12T07:10:51.763Z,23.15
2017-01-12T07:11:51.705Z,23.17
2017-01-12T07:12:51.640Z,23.17
2017-01-12T07:13:51.581Z,23.13
2017-01-12T07:14:51.517Z,23.17
2017-01-12T07:15:51.458Z,23.24
2017-01-12T07:16:51.394Z,23.2
2017-01-12T07:17:51.330Z,23.17
2017-01-12T07:18:51.271Z,23.15
2017-01-12T07:19:51.211Z,23.24
2017-01-12T07:20:51.147Z,23.17
2017-01-12T07:21:51.085Z,23.17
2017-01-12T07:22:51.026Z,23.17
2017-01-12T07:23:50.967Z,23.18
2017-01-12T07:24:50.900Z,23.21
2017-01-12T07:25:50.837Z,23.2
2017-01-12T07:26:50.877Z,23.13
2017-01-12T07:27:50.718Z,23.1
2017-01-12T07:28:50.660Z,23.13
2017-01-12T07:29:50.591Z,23.23
2017-01-12T07:30:50.530Z,23.12
2017-01-12T07:31:50.464Z,23.18
2017-01-12T07:32:50.406Z,23.15
2017-01-12T07:33:50.733Z,23.2
2017-01-12T07:34:50.278Z,23.18
2017-01-12T07:35:50.221Z,23.18
2017-01-12T07:36:50.157Z,23.21
2017-01-12T07:37:50.095Z,23.12
2017-01-12T07:38:50.034Z,23.15
2017-01-12T07:39:49.979Z,23.17
2017-01-12T07:40:49.910Z,23.13
2017-01-12T07:41:49.845Z,23.18
2017-01-12T07:42:49.790Z,23.17
2017-01-12T07:43:49.726Z,23.12
2017-01-12T07:44:49.662Z,23.15
2017-01-12T07:45:49.699Z,23.15
2017-01-12T07:46:49.537Z,23.17
2017-01-12T07:47:49.480Z,23.15
2017-01-12T07:48:49.413Z,23.08
2017-01-12T07:49:49.362Z,23.09
2017-01-12T07:50:49.294Z,23.13
2017-01-12T07:51:49.227Z,23.15
2017-01-12T07:52:49.169Z,23.1
2017-01-12T07:53:49.105Z,23.13
2017-01-12T07:54:49.043Z,23.15
2017-01-12T07:55:48.983Z,23.15
2017-01-12T07:56:48.927Z,23.1
2017-01-12T07:57:48.855Z,23.1
2017-01-12T07:58:49.190Z,23.12
2017-01-12T07:59:48.743Z,23.15
2017-01-12T08:00:48.675Z,23.18
2017-01-12T08:01:48.612Z,23.15
2017-01-12T08:02:48.553Z,23.15
2017-01-12T08:03:48.484Z,23.15
2017-01-12T08:04:48.428Z,23.15
2017-01-12T08:05:48.362Z,23.2
2017-01-12T08:06:48.301Z,23.13
2017-01-12T08:07:48.238Z,23.15
2017-01-12T08:08:48.178Z,23.12
2017-01-12T08:09:48.128Z,23.17
2017-01-12T08:10:48.054Z,23.12
2017-01-12T08:11:47.993Z,23.2
2017-01-12T08:12:47.937Z,23.13
2017-01-12T08:13:47.875Z,23.2
2017-01-12T08:14:47.806Z,23.13
2017-01-12T08:15:47.951Z,23.18
2017-01-12T08:16:48.075Z,23.21
2017-01-12T08:17:47.645Z,23.2
2017-01-12T08:18:47.557Z,23.15
2017-01-12T08:19:47.521Z,23.18
2017-01-12T08:20:47.443Z,23.15
2017-01-12T08:21:47.378Z,23.18
2017-01-12T08:22:47.442Z,23.21
2017-01-12T08:23:47.255Z,23.23
2017-01-12T08:24:47.186Z,23.23
2017-01-12T08:25:47.123Z,23.2
2017-01-12T08:26:47.065Z,23.27
2017-01-12T08:27:47.011Z,23.25
2017-01-12T08:28:46.944Z,23.25
2017-01-12T08:29:46.879Z,23.21
2017-01-12T08:30:46.867Z,23.25
2017-01-12T08:31:46.762Z,23.25
2017-01-12T08:32:46.693Z,23.15
2017-01-12T08:33:46.632Z,23.17
2017-01-12T08:34:46.574Z,23.23
2017-01-12T08:35:46.513Z,23.24
2017-01-12T08:36:46.474Z,23.24
2017-01-12T08:37:46.390Z,23.23
2017-01-12T08:38:46.342Z,23.21
2017-01-12T08:39:46.263Z,23.27
2017-01-12T08:40:46.203Z,23.23
2017-01-12T08:41:46.531Z,23.28
2017-01-12T08:42:46.077Z,23.21
2017-01-12T08:43:46.014Z,23.25
2017-01-12T08:44:45.969Z,23.23
2017-01-12T08:45:45.893Z,23.21
2017-01-12T08:46:45.835Z,23.23
2017-01-12T08:47:45.770Z,23.37
2017-01-12T08:48:45.709Z,23.23
2017-01-12T08:49:45.644Z,23.21
2017-01-12T08:51:00.470Z,23.21
2017-01-12T08:51:45.527Z,23.2
2017-01-12T08:52:45.462Z,23.25
2017-01-12T08:53:45.422Z,23.25
2017-01-12T08:54:45.344Z,23.2
2017-01-12T08:55:45.277Z,23.24
2017-01-12T08:56:45.222Z,23.28
2017-01-12T08:57:45.173Z,23.21
2017-01-12T08:58:45.100Z,23.25
2017-01-12T08:59:45.030Z,23.36
2017-01-12T09:00:44.973Z,23.25
2017-01-12T09:01:44.912Z,23.39
2017-01-12T09:02:44.848Z,23.24
2017-01-12T09:03:44.788Z,23.28
2017-01-12T09:04:44.726Z,23.31
2017-01-12T09:05:44.660Z,23.25
2017-01-12T09:06:44.603Z,23.25
2017-01-12T09:07:44.541Z,23.27
2017-01-12T09:08:44.480Z,23.31
2017-01-12T09:09:44.424Z,23.32
2017-01-12T09:10:44.354Z,23.36
2017-01-12T09:11:44.304Z,23.31
2017-01-12T09:12:44.232Z,23.34
2017-01-12T09:13:44.166Z,23.27
2017-01-12T09:14:44.108Z,23.24
2017-01-12T09:15:44.046Z,23.18
2017-01-12T09:16:43.986Z,23.25
2017-01-12T09:17:43.952Z,23.27
2017-01-12T09:18:43.860Z,23.31
2017-01-12T09:19:43.799Z,23.31
2017-01-12T09:20:43.897Z,23.27
2017-01-12T09:21:43.682Z,23.27
2017-01-12T09:22:43.614Z,23.25
2017-01-12T09:23:43.553Z,23.28
2017-01-12T09:24:43.489Z,23.25
2017-01-12T09:25:43.831Z,23.28
2017-01-12T09:26:43.368Z,23.25
2017-01-12T09:27:43.308Z,23.32
2017-01-12T09:28:43.247Z,23.32
2017-01-12T09:29:43.213Z,23.31
2017-01-12T09:30:43.124Z,23.32
2017-01-12T09:31:43.059Z,23.32
2017-01-12T09:32:42.996Z,23.31
2017-01-12T09:33:42.936Z,23.34
2017-01-12T09:34:42.877Z,23.27
2017-01-12T09:35:42.857Z,23.32
2017-01-12T09:36:42.755Z,23.28
2017-01-12T09:37:42.689Z,23.39
2017-01-12T09:38:42.632Z,23.32
2017-01-12T09:39:42.567Z,23.28
2017-01-12T09:40:42.503Z,23.25
2017-01-12T09:41:42.447Z,23.28
2017-01-12T09:42:42.384Z,23.36
2017-01-12T09:43:42.318Z,23.36
2017-01-12T09:44:42.258Z,23.32
2017-01-12T09:45:42.194Z,23.39
2017-01-12T09:46:42.139Z,23.31
2017-01-12T09:47:42.071Z,23.31
2017-01-12T09:48:42.011Z,23.28
2017-01-12T09:49:41.951Z,23.37
2017-01-12T09:50:41.887Z,23.34
2017-01-12T09:51:41.848Z,23.39
2017-01-12T09:52:41.765Z,23.36
2017-01-12T09:53:41.709Z,23.28
2017-01-12T09:54:42.033Z,23.28
2017-01-12T09:55:41.585Z,23.28
2017-01-12T09:56:41.519Z,23.27
2017-01-12T09:57:41.457Z,23.31
2017-01-12T09:58:41.405Z,23.28
2017-01-12T09:59:41.722Z,23.28
2017-01-12T10:00:41.270Z,23.32
2017-01-12T10:01:41.212Z,23.4
2017-01-12T10:02:41.148Z,23.44
2017-01-12T10:03:41.213Z,23.39
2017-01-12T10:04:41.038Z,23.34
2017-01-12T10:05:40.964Z,23.36
2017-01-12T10:06:40.903Z,23.28
2017-01-12T10:07:40.839Z,23.32
2017-01-12T10:08:40.777Z,23.27
2017-01-12T10:09:40.717Z,23.32
2017-01-12T10:10:40.655Z,23.28
2017-01-12T10:11:40.622Z,23.36
2017-01-12T10:12:40.531Z,23.28
2017-01-12T10:13:40.478Z,23.24
2017-01-12T10:14:40.414Z,23.36
2017-01-12T10:15:40.349Z,23.34
2017-01-12T10:16:40.312Z,23.28
2017-01-12T10:17:40.226Z,23.25
2017-01-12T10:18:40.164Z,23.37
2017-01-12T10:19:40.131Z,23.32
2017-01-12T10:20:40.042Z,23.34
2017-01-12T10:21:40.010Z,23.39
2017-01-12T10:22:39.919Z,23.34
2017-01-12T10:23:39.854Z,23.32
2017-01-12T10:24:39.804Z,23.36
2017-01-12T10:25:39.754Z,23.25
2017-01-12T10:26:39.669Z,23.28
2017-01-12T10:27:39.620Z,23.37
2017-01-12T10:28:39.549Z,23.39
2017-01-12T10:29:39.489Z,23.32
2017-01-12T10:30:39.427Z,23.36
2017-01-12T10:31:39.758Z,23.4
2017-01-12T10:32:39.305Z,23.37
2017-01-12T10:33:39.247Z,23.27
2017-01-12T10:34:39.187Z,23.37
2017-01-12T10:35:39.120Z,23.39
2017-01-12T10:36:39.060Z,23.46
2017-01-12T10:37:39.000Z,23.41
2017-01-12T10:38:38.931Z,23.36
2017-01-12T10:39:38.885Z,23.36
2017-01-12T10:40:38.808Z,23.31
2017-01-12T10:41:38.748Z,23.39
2017-01-12T10:42:38.686Z,23.36
2017-01-12T10:43:38.626Z,23.39
2017-01-12T10:44:38.561Z,23.48
2017-01-12T10:45:38.502Z,23.44
2017-01-12T10:46:38.475Z,23.41
2017-01-12T10:47:38.402Z,23.46
2017-01-12T10:48:38.322Z,23.46
2017-01-12T10:49:38.256Z,23.46
2017-01-12T10:50:38.253Z,23.44
2017-01-12T10:51:38.184Z,23.39
2017-01-12T10:52:38.111Z,23.37
2017-01-12T10:53:38.174Z,23.36
2017-01-12T10:54:38.123Z,23.44
2017-01-12T10:55:38.280Z,23.44
2017-01-12T10:56:38.051Z,23.44
2017-01-12T10:57:38.185Z,23.41
2017-01-12T10:58:37.705Z,23.47
2017-01-12T10:59:37.647Z,23.41
2017-01-12T11:00:37.582Z,23.46
2017-01-12T11:01:37.527Z,23.46
2017-01-12T11:02:37.458Z,23.46
2017-01-12T11:03:37.393Z,23.5
2017-01-12T11:04:37.346Z,23.46
2017-01-12T11:05:37.387Z,23.44
2017-01-12T11:06:37.657Z,23.44
2017-01-12T11:07:37.163Z,23.5
2017-01-12T11:08:37.105Z,23.46
2017-01-12T11:09:37.027Z,23.44
2017-01-12T11:10:37.115Z,23.44
2017-01-12T11:11:36.901Z,23.47
2017-01-12T11:12:37.230Z,23.46
2017-01-12T11:13:36.783Z,23.5
2017-01-12T11:14:36.722Z,23.41
2017-01-12T11:15:36.655Z,23.44
2017-01-12T11:16:36.593Z,23.48
2017-01-12T11:17:36.536Z,23.46
2017-01-12T11:18:36.860Z,23.44
2017-01-12T11:19:36.411Z,23.47
2017-01-12T11:20:36.347Z,23.4
2017-01-12T11:21:36.291Z,23.48
2017-01-12T11:22:36.224Z,23.46
2017-01-12T11:23:36.170Z,23.44
2017-01-12T11:24:36.129Z,23.44
2017-01-12T11:25:36.039Z,23.48
2017-01-12T11:26:36.380Z,23.43
2017-01-12T11:27:35.918Z,23.43
2017-01-12T11:28:35.853Z,23.44
2017-01-12T11:29:35.793Z,23.47
2017-01-12T11:30:35.728Z,23.48
2017-01-12T11:31:35.732Z,23.44
2017-01-12T11:32:35.610Z,23.48
2017-01-12T11:33:35.542Z,23.48
2017-01-12T11:34:35.502Z,23.4
2017-01-12T11:35:35.420Z,23.5
2017-01-12T11:36:35.393Z,23.41
2017-01-12T11:37:35.301Z,23.43
2017-01-12T11:38:35.240Z,23.44
2017-01-12T11:39:35.174Z,23.48
2017-01-12T11:40:35.119Z,23.44
2017-01-12T11:41:35.055Z,23.44
2017-01-12T11:42:34.989Z,23.48
2017-01-12T11:43:34.933Z,23.46
2017-01-12T11:44:34.870Z,23.48
2017-01-12T11:45:34.811Z,23.55
2017-01-12T11:46:34.793Z,23.5
2017-01-12T11:47:34.682Z,23.47
2017-01-12T11:48:34.619Z,23.46
2017-01-12T11:49:34.567Z,23.44
2017-01-12T11:50:34.535Z,23.47
2017-01-12T11:51:34.434Z,23.48
2017-01-12T11:52:34.373Z,23.41
2017-01-12T11:53:34.314Z,23.47
2017-01-12T11:54:34.246Z,23.41
2017-01-12T11:55:34.881Z,23.51
2017-01-12T11:56:34.126Z,23.41
2017-01-12T11:57:34.061Z,23.44
2017-01-12T11:58:34.002Z,23.48
2017-01-12T11:59:33.940Z,23.48
2017-01-12T12:00:33.890Z,23.48
2017-01-12T12:01:33.816Z,23.51
2017-01-12T12:02:33.756Z,23.46
2017-01-12T12:03:34.088Z,23.39
2017-01-12T12:04:33.631Z,23.48
2017-01-12T12:05:33.572Z,23.46
2017-01-12T12:06:33.511Z,23.48
2017-01-12T12:07:33.447Z,23.46
2017-01-12T12:08:33.385Z,23.41
2017-01-12T12:09:33.326Z,23.48
2017-01-12T12:10:33.651Z,23.41
2017-01-12T12:11:33.201Z,23.41
2017-01-12T12:12:33.138Z,23.5
2017-01-12T12:13:33.077Z,23.59
2017-01-12T12:14:33.020Z,23.48
2017-01-12T12:15:32.954Z,23.46
2017-01-12T12:16:32.889Z,23.44
2017-01-12T12:17:32.838Z,23.44
2017-01-12T12:18:33.170Z,23.58
2017-01-12T12:19:32.708Z,23.46
2017-01-12T12:20:32.644Z,23.46
2017-01-12T12:21:32.582Z,23.61
2017-01-12T12:22:32.525Z,23.54
2017-01-12T12:23:32.460Z,23.41
2017-01-12T12:24:32.401Z,23.54
2017-01-12T12:25:33.453Z,23.48
2017-01-12T12:26:32.274Z,23.54
2017-01-12T12:27:32.214Z,23.48
2017-01-12T12:28:32.152Z,23.61
2017-01-12T12:29:32.092Z,23.61
2017-01-12T12:30:32.029Z,23.5
2017-01-12T12:31:31.973Z,23.5
2017-01-12T12:32:31.910Z,23.44
2017-01-12T12:33:32.235Z,23.56
2017-01-12T12:34:33.027Z,23.56
2017-01-12T12:35:32.770Z,23.51
2017-01-12T12:36:32.904Z,23.51
2017-01-12T12:37:32.843Z,23.46
2017-01-12T12:38:32.774Z,23.48
2017-01-12T12:39:32.513Z,23.55
2017-01-12T12:40:47.538Z,23.58
2017-01-12T12:41:32.374Z,23.43
2017-01-12T12:43:52.693Z,23.54
2017-01-12T12:44:40.097Z,23.58
2017-01-12T12:45:31.111Z,23.54
2017-01-12T12:46:31.046Z,23.54
2017-01-12T12:47:30.987Z,23.55
2017-01-12T12:48:30.937Z,23.58
2017-01-12T12:49:30.872Z,23.51
2017-01-12T12:50:30.805Z,23.56
2017-01-12T12:51:30.741Z,23.54
2017-01-12T12:52:30.679Z,23.5
2017-01-12T12:53:30.616Z,23.54
2017-01-12T12:54:30.557Z,23.56
2017-01-12T12:55:30.496Z,23.54