createdAt,value
2018-04-28T00:02:06.394Z,69.18
2018-04-28T00:04:33.234Z,69.76
2018-04-28T00:07:00.085Z,69.93
2018-04-28T00:09:26.934Z,70.04
2018-04-28T00:11:53.680Z,70.01
2018-04-28T00:14:20.528Z,70.38
2018-04-28T00:16:54.329Z,70.08
2018-04-28T00:19:22.821Z,70.71
2018-04-28T00:21:51.611Z,70.98
2018-04-28T00:24:18.351Z,70.43
2018-04-28T00:26:49.093Z,69.93
2018-04-28T00:29:17.681Z,70.57
2018-04-28T00:31:53.736Z,70.10
2018-04-28T00:34:20.493Z,70.45
2018-04-28T00:39:57.776Z,71.23
2018-04-28T00:42:32.706Z,71.23
2018-04-28T00:44:59.388Z,71.57
2018-04-28T00:47:26.085Z,71.94
2018-04-28T00:49:57.899Z,71.97
2018-04-28T00:52:27.472Z,71.92
2018-04-28T00:55:01.270Z,71.57
2018-04-28T00:57:34.775Z,71.54
2018-04-28T01:00:02.437Z,71.89
2018-04-28T01:02:29.101Z,71.64
2018-04-28T01:04:55.824Z,71.82
2018-04-28T01:07:24.629Z,71.90
2018-04-28T01:09:53.305Z,71.91
2018-04-28T01:12:20.057Z,71.80
2018-04-28T01:14:46.898Z,71.73
2018-04-28T01:17:13.648Z,71.48
2018-04-28T01:19:41.308Z,71.46
2018-04-28T01:22:08.064Z,70.77
2018-04-28T01:24:39.407Z,71.57
2018-04-28T01:27:25.701Z,72.21
2018-04-28T01:33:09.642Z,72.70
2018-04-28T01:38:31.884Z,72.79
2018-04-28T01:44:00.790Z,72.91
2018-04-28T01:46:41.247Z,73.80
2018-04-28T01:49:08.708Z,73.91
2018-04-28T01:51:37.500Z,74.06
2018-04-28T01:57:18.368Z,74.44
2018-04-28T01:59:59.346Z,74.43
2018-04-28T02:02:45.685Z,74.37
2018-04-28T02:05:16.475Z,74.20
2018-04-28T02:07:46.181Z,74.04
2018-04-28T02:10:13.747Z,75.66
2018-04-28T02:12:49.496Z,76.09
2018-04-28T02:18:30.271Z,76.65
2018-04-28T02:21:06.120Z,76.78
2018-04-28T02:23:35.936Z,77.48
2018-04-28T02:26:06.569Z,77.35
2018-04-28T02:31:31.511Z,78.24
2018-04-28T02:37:17.465Z,78.65
2018-04-28T02:39:46.873Z,78.56
2018-04-28T02:42:14.633Z,79.41
2018-04-28T02:44:42.207Z,79.07
2018-04-28T02:47:09.977Z,79.02
2018-04-28T02:53:02.100Z,79.93
2018-04-28T02:55:36.728Z,79.86
2018-04-28T02:58:05.421Z,79.59
2018-04-28T03:00:36.889Z,80.03
2018-04-28T03:03:04.533Z,80.42
2018-04-28T03:05:33.224Z,80.73
2018-04-28T03:08:08.972Z,80.94
2018-04-28T03:13:38.992Z,80.73
2018-04-28T03:16:10.486Z,81.01
2018-04-28T03:18:37.407Z,80.62
2018-04-28T03:21:04.148Z,80.66
2018-04-28T03:23:33.756Z,80.34
2018-04-28T03:26:04.194Z,80.17
2018-04-28T03:28:31.848Z,79.95
2018-04-28T03:31:03.721Z,78.71
2018-04-28T03:33:33.334Z,78.33
2018-04-28T03:39:01.041Z,77.91
2018-04-28T03:41:27.846Z,77.54
2018-04-28T03:43:58.475Z,77.28
2018-04-28T03:46:42.224Z,76.92
2018-04-28T03:49:17.853Z,76.55
2018-04-28T03:54:40.205Z,76.30
2018-04-28T04:00:18.419Z,75.98
2018-04-28T04:02:57.340Z,75.89
2018-04-28T04:05:30.130Z,75.53
2018-04-28T04:08:15.698Z,75.46
2018-04-28T04:11:08.130Z,75.45
2018-04-28T04:13:41.942Z,75.33
2018-04-28T04:19:10.931Z,75.10
2018-04-28T04:22:00.404Z,74.71
2018-04-28T04:24:40.037Z,74.39
2018-04-28T04:27:13.646Z,74.24
2018-04-28T04:29:52.257Z,74.66
2018-04-28T04:32:19.827Z,74.23
2018-04-28T04:37:48.128Z,74.05
2018-04-28T04:43:35.930Z,73.62
2018-04-28T04:46:14.866Z,73.43
2018-04-28T04:52:12.736Z,73.17
2018-04-28T05:01:06.387Z,72.32
2018-04-28T05:06:45.716Z,71.80
2018-04-28T05:12:32.419Z,71.94
2018-04-28T05:15:11.351Z,71.22
2018-04-28T05:17:43.977Z,70.91
2018-04-28T05:23:25.101Z,70.57
2018-04-28T05:26:02.696Z,70.33
2018-04-28T05:28:45.097Z,70.27
2018-04-28T05:34:22.907Z,69.97
2018-04-28T05:37:01.618Z,69.27
2018-04-28T05:39:40.539Z,69.77
2018-04-28T05:42:16.610Z,69.69
2018-04-28T05:44:54.502Z,69.34
2018-04-28T05:50:34.451Z,68.58
2018-04-28T05:53:15.014Z,68.58
2018-04-28T05:55:53.839Z,68.65
2018-04-28T05:58:32.657Z,68.89
2018-04-28T06:04:20.079Z,68.54
2018-04-28T06:06:47.539Z,68.78
2018-04-28T06:12:20.828Z,68.42
2018-04-28T06:14:59.661Z,68.09
2018-04-28T06:20:46.665Z,68.09
2018-04-28T06:23:13.312Z,67.85
2018-04-28T06:25:40.054Z,67.99
2018-04-28T06:28:06.904Z,67.69
2018-04-28T06:30:34.505Z,67.29
2018-04-28T06:33:01.216Z,66.97
2018-04-28T06:35:27.981Z,66.96
2018-04-28T06:37:54.713Z,66.96
2018-04-28T06:40:22.577Z,66.52
2018-04-28T06:42:49.317Z,66.62
2018-04-28T06:45:15.962Z,65.79
2018-04-28T06:47:42.711Z,65.91
2018-04-28T06:50:09.479Z,65.29
2018-04-28T06:52:36.204Z,66.26
2018-04-28T06:55:02.847Z,65.87
2018-04-28T06:57:29.623Z,65.03
2018-04-28T06:59:56.335Z,64.80
2018-04-28T07:02:23.078Z,64.67
2018-04-28T07:04:51.471Z,64.01
2018-04-28T07:07:19.226Z,63.02
2018-04-28T07:09:45.877Z,63.74
2018-04-28T07:12:12.739Z,63.19
2018-04-28T07:14:39.469Z,64.03
2018-04-28T07:17:06.215Z,63.12
2018-04-28T07:19:33.058Z,62.76
2018-04-28T07:21:59.912Z,61.95
2018-04-28T07:24:26.654Z,61.31
2018-04-28T07:26:53.505Z,60.28
2018-04-28T07:29:20.401Z,60.41
2018-04-28T07:31:47.123Z,61.58
2018-04-28T07:34:13.944Z,60.20
2018-04-28T07:36:40.686Z,59.14
2018-04-28T07:39:07.436Z,59.42
2018-04-28T07:41:35.528Z,58.79
2018-04-28T07:44:02.359Z,58.81
2018-04-28T07:46:29.113Z,60.02
2018-04-28T07:48:56.062Z,58.14
2018-04-28T07:51:22.902Z,58.37
2018-04-28T07:53:50.670Z,58.04
2018-04-28T07:56:17.622Z,57.27
2018-04-28T07:58:44.364Z,58.18
2018-04-28T08:01:12.234Z,57.67
2018-04-28T08:03:38.987Z,56.88
2018-04-28T08:06:05.728Z,57.63
2018-04-28T08:08:32.580Z,58.41
2018-04-28T08:10:59.527Z,57.12
2018-04-28T08:13:26.383Z,57.76
2018-04-28T08:15:53.220Z,58.17
2018-04-28T08:18:20.070Z,56.56
2018-04-28T08:20:46.861Z,56.36
2018-04-28T08:23:13.660Z,56.90
2018-04-28T08:25:40.522Z,56.09
2018-04-28T08:28:07.362Z,55.73
2018-04-28T08:30:34.206Z,56.40
2018-04-28T08:33:01.366Z,57.60
2018-04-28T08:35:28.220Z,55.30
2018-04-28T08:37:54.955Z,54.52
2018-04-28T08:40:23.850Z,55.54
2018-04-28T08:42:50.600Z,55.78
2018-04-28T08:45:17.342Z,54.73
2018-04-28T08:47:44.189Z,55.55
2018-04-28T08:50:10.934Z,52.47
2018-04-28T08:52:37.785Z,52.10
2018-04-28T08:55:04.633Z,53.91
2018-04-28T08:57:31.371Z,52.83
2018-04-28T09:00:10.405Z,52.54
2018-04-28T09:02:37.144Z,51.27
2018-04-28T09:05:03.887Z,52.00
2018-04-28T09:07:38.526Z,51.40
2018-04-28T09:10:05.258Z,51.03
2018-04-28T09:12:31.910Z,51.06
2018-04-28T09:14:58.752Z,50.03
2018-04-28T09:17:25.498Z,48.22
2018-04-28T09:19:52.238Z,47.95
2018-04-28T09:22:19.096Z,45.76
2018-04-28T09:24:45.852Z,47.22
2018-04-28T09:27:12.544Z,47.44
2018-04-28T09:29:39.634Z,46.89
2018-04-28T09:32:07.312Z,44.19
2018-04-28T09:34:34.048Z,43.56
2018-04-28T09:37:00.838Z,43.02
2018-04-28T09:39:27.540Z,44.38
2018-04-28T09:41:54.280Z,45.05
2018-04-28T09:44:21.033Z,44.80
2018-04-28T09:46:47.667Z,44.57
2018-04-28T09:49:14.419Z,43.85
2018-04-28T09:51:41.173Z,44.10
2018-04-28T09:54:08.224Z,43.87
2018-04-28T09:56:36.095Z,44.56
2018-04-28T09:59:02.939Z,44.28
2018-04-28T10:01:35.576Z,41.40
2018-04-28T10:04:02.473Z,41.97
2018-04-28T10:06:29.208Z,42.31
2018-04-28T10:08:55.958Z,41.63
2018-04-28T10:11:22.699Z,42.66
2018-04-28T10:13:49.549Z,42.43
2018-04-28T10:16:16.289Z,43.53
2018-04-28T10:18:43.040Z,42.59
2018-04-28T10:21:09.894Z,42.01
2018-04-28T10:23:36.633Z,42.70
2018-04-28T10:26:03.273Z,42.31
2018-04-28T10:28:30.123Z,41.42
2018-04-28T10:30:56.872Z,38.78
2018-04-28T10:33:23.618Z,36.83
2018-04-28T10:35:50.467Z,38.72
2018-04-28T10:38:17.209Z,37.69
2018-04-28T10:40:43.956Z,38.18
2018-04-28T10:43:10.907Z,36.58
2018-04-28T10:45:37.751Z,37.31
2018-04-28T10:48:04.502Z,37.67
2018-04-28T10:50:31.959Z,38.30
2018-04-28T10:52:58.708Z,35.65
2018-04-28T10:55:25.450Z,35.78
2018-04-28T10:57:52.376Z,33.62
2018-04-28T11:00:19.045Z,36.80
2018-04-28T11:02:45.693Z,33.89
2018-04-28T11:05:12.454Z,34.37
2018-04-28T11:07:39.178Z,36.26
2018-04-28T11:10:05.927Z,34.03
2018-04-28T11:12:32.709Z,33.81
2018-04-28T11:14:59.412Z,31.87
2018-04-28T11:17:26.158Z,32.32
2018-04-28T11:19:52.968Z,32.69
2018-04-28T11:22:19.651Z,33.06
2018-04-28T11:24:46.391Z,32.04
2018-04-28T11:27:13.244Z,31.15
2018-04-28T11:29:39.932Z,30.58
2018-04-28T11:32:06.738Z,30.87
2018-04-28T11:34:33.588Z,30.81
2018-04-28T11:37:00.237Z,30.08
2018-04-28T11:39:26.970Z,29.11
2018-04-28T11:41:54.849Z,29.35
2018-04-28T11:44:21.590Z,29.64
2018-04-28T11:46:48.230Z,28.13
2018-04-28T11:49:14.980Z,28.85
2018-04-28T11:51:41.623Z,26.87
2018-04-28T11:54:08.373Z,27.28
2018-04-28T11:56:35.227Z,26.62
2018-04-28T11:59:02.032Z,26.07
2018-04-28T12:01:28.707Z,25.21
2018-04-28T12:03:55.446Z,25.93
2018-04-28T12:06:22.294Z,26.51
2018-04-28T12:08:48.948Z,26.34
2018-04-28T12:11:15.688Z,25.39
2018-04-28T12:13:42.431Z,27.00
2018-04-28T12:16:09.280Z,25.60
2018-04-28T12:18:36.131Z,24.72
2018-04-28T12:21:02.978Z,27.09
2018-04-28T12:23:29.723Z,28.21
2018-04-28T12:25:56.673Z,26.21
2018-04-28T12:28:23.432Z,24.98
2018-04-28T12:30:50.065Z,25.10
2018-04-28T12:33:16.802Z,25.49
2018-04-28T12:35:43.554Z,25.41
2018-04-28T12:38:10.295Z,24.53
2018-04-28T12:40:36.987Z,23.73
2018-04-28T12:43:03.686Z,22.85
2018-04-28T12:45:30.428Z,23.71
2018-04-28T12:47:57.178Z,24.21
2018-04-28T12:50:23.969Z,22.27
2018-04-28T12:52:50.670Z,22.53
2018-04-28T12:55:17.409Z,22.44
2018-04-28T12:57:44.163Z,24.33
2018-04-28T13:00:10.904Z,22.60
2018-04-28T13:02:37.496Z,21.90
2018-04-28T13:05:04.082Z,21.65
2018-04-28T13:07:30.706Z,22.48
2018-04-28T13:09:57.475Z,22.93
2018-04-28T13:12:24.227Z,22.02
2018-04-28T13:14:50.867Z,20.87
2018-04-28T13:17:17.538Z,20.61
2018-04-28T13:19:44.150Z,19.94
2018-04-28T13:22:10.827Z,20.25
2018-04-28T13:24:37.641Z,19.95
2018-04-28T13:27:04.331Z,20.54
2018-04-28T13:29:31.031Z,21.38
2018-04-28T13:31:57.881Z,21.15
2018-04-28T13:34:24.621Z,21.91
2018-04-28T13:36:51.377Z,22.58
2018-04-28T13:39:18.116Z,22.01
2018-04-28T13:41:44.756Z,21.63
2018-04-28T13:44:11.512Z,21.86
2018-04-28T13:46:38.048Z,21.52
2018-04-28T13:49:04.790Z,21.96
2018-04-28T13:51:31.489Z,22.23
2018-04-28T13:53:58.179Z,22.25
2018-04-28T13:56:24.926Z,21.46
2018-04-28T13:58:52.691Z,22.57
2018-04-28T14:01:19.446Z,21.18
2018-04-28T14:03:46.181Z,22.13
2018-04-28T14:06:12.937Z,20.63
2018-04-28T14:08:39.674Z,20.16
2018-04-28T14:11:06.420Z,21.10
2018-04-28T14:13:33.169Z,22.72
2018-04-28T14:15:59.814Z,22.79
2018-04-28T14:18:26.597Z,21.62
2018-04-28T14:20:53.509Z,19.74
2018-04-28T14:23:20.253Z,20.23
2018-04-28T14:25:47.003Z,19.66
2018-04-28T14:28:13.745Z,20.74
2018-04-28T14:30:40.387Z,21.47
2018-04-28T14:33:07.131Z,21.20
2018-04-28T14:35:33.981Z,21.57
2018-04-28T14:38:00.624Z,22.37
2018-04-28T14:40:27.366Z,24.53
2018-04-28T14:42:54.121Z,22.17
2018-04-28T14:45:20.758Z,24.61
2018-04-28T14:47:47.526Z,23.18
2018-04-28T14:50:14.350Z,23.57
2018-04-28T14:52:41.022Z,25.98
2018-04-28T14:55:07.739Z,25.50
2018-04-28T14:57:34.480Z,25.43
2018-04-28T15:00:01.233Z,25.38
2018-04-28T15:02:27.870Z,25.98
2018-04-28T15:04:54.622Z,25.88
2018-04-28T15:07:21.264Z,26.60
2018-04-28T15:09:48.025Z,26.40
2018-04-28T15:12:14.755Z,26.55
2018-04-28T15:14:41.397Z,27.26
2018-04-28T15:17:08.149Z,26.85
2018-04-28T15:19:34.887Z,26.42
2018-04-28T15:22:01.645Z,28.31
2018-04-28T15:24:28.378Z,27.55
2018-04-28T15:26:55.232Z,28.54
2018-04-28T15:29:21.970Z,28.22
2018-04-28T15:31:48.713Z,29.02
2018-04-28T15:34:15.464Z,30.40
2018-04-28T15:36:42.205Z,30.54
2018-04-28T15:39:08.954Z,29.79
2018-04-28T15:41:35.699Z,31.64
2018-04-28T15:44:02.547Z,31.47
2018-04-28T15:46:29.188Z,30.87
2018-04-28T15:48:55.935Z,33.48
2018-04-28T15:51:22.679Z,31.87
2018-04-28T15:53:49.429Z,34.25
2018-04-28T15:56:16.171Z,32.70
2018-04-28T15:58:42.810Z,33.52
2018-04-28T16:01:09.461Z,32.60
2018-04-28T16:03:36.250Z,32.47
2018-04-28T16:06:02.951Z,33.26
2018-04-28T16:08:29.706Z,34.98
2018-04-28T16:10:56.442Z,35.17
2018-04-28T16:13:23.087Z,33.82
2018-04-28T16:15:49.737Z,33.98
2018-04-28T16:18:16.478Z,33.56
2018-04-28T16:20:43.218Z,33.90
2018-04-28T16:23:09.781Z,34.29
2018-04-28T16:25:36.512Z,34.50
2018-04-28T16:28:03.251Z,35.35
2018-04-28T16:30:29.998Z,36.88
2018-04-28T16:32:56.743Z,37.31
2018-04-28T16:35:23.381Z,36.74
2018-04-28T16:37:50.072Z,36.74
2018-04-28T16:40:16.776Z,37.19
2018-04-28T16:42:43.726Z,38.17
2018-04-28T16:45:10.365Z,38.97
2018-04-28T16:47:37.107Z,41.84
2018-04-28T16:50:03.855Z,41.49
2018-04-28T16:52:30.499Z,41.21
2018-04-28T16:54:57.247Z,40.97
2018-04-28T16:57:23.892Z,41.55
2018-04-28T16:59:50.532Z,40.79
2018-04-28T17:02:17.383Z,40.09
2018-04-28T17:04:44.063Z,40.06
2018-04-28T17:07:10.775Z,40.86
2018-04-28T17:09:37.516Z,41.03
2018-04-28T17:12:04.266Z,42.28
2018-04-28T17:14:31.003Z,43.45
2018-04-28T17:16:57.629Z,44.42
2018-04-28T17:19:24.295Z,44.67
2018-04-28T17:21:51.138Z,44.38
2018-04-28T17:24:17.890Z,43.47
2018-04-28T17:26:44.532Z,43.35
2018-04-28T17:29:11.182Z,42.55
2018-04-28T17:31:38.023Z,43.03
2018-04-28T17:34:04.661Z,43.58
2018-04-28T17:36:31.417Z,45.55
2018-04-28T17:38:58.262Z,46.36
2018-04-28T17:41:25.004Z,48.37
2018-04-28T17:43:51.646Z,49.60
2018-04-28T17:46:18.497Z,48.99
2018-04-28T17:48:45.247Z,49.97
2018-04-28T17:51:11.991Z,49.63
2018-04-28T17:53:38.726Z,51.27
2018-04-28T17:56:05.367Z,51.03
2018-04-28T17:58:32.119Z,50.78
2018-04-28T18:00:58.862Z,50.00
2018-04-28T18:03:25.611Z,49.16
2018-04-28T18:05:52.351Z,48.84
2018-04-28T18:08:19.101Z,49.25
2018-04-28T18:10:46.153Z,50.40
2018-04-28T18:13:13.116Z,52.33
2018-04-28T18:15:39.845Z,53.56
2018-04-28T18:18:06.595Z,54.19
2018-04-28T18:20:33.343Z,55.22
2018-04-28T18:23:00.026Z,55.39
2018-04-28T18:25:26.734Z,55.81
2018-04-28T18:27:53.472Z,57.63
2018-04-28T18:30:20.335Z,57.10
2018-04-28T18:32:47.073Z,57.20
2018-04-28T18:35:13.715Z,59.19
2018-04-28T18:37:40.450Z,59.54
2018-04-28T18:40:07.414Z,60.63
2018-04-28T18:42:34.164Z,59.08
2018-04-28T18:45:00.796Z,60.54
2018-04-28T18:47:27.437Z,60.81
2018-04-28T18:49:54.183Z,60.97
2018-04-28T18:52:20.928Z,58.45
2018-04-28T18:54:47.618Z,57.54
2018-04-28T18:57:14.320Z,59.62
2018-04-28T18:59:41.071Z,59.44
2018-04-28T19:02:07.599Z,60.43
2018-04-28T19:04:34.250Z,61.43
2018-04-28T19:07:00.991Z,62.07
2018-04-28T19:09:27.637Z,61.15
2018-04-28T19:11:54.286Z,62.57
2018-04-28T19:14:20.982Z,61.93
2018-04-28T19:16:47.682Z,62.95
2018-04-28T19:19:14.346Z,63.09
2018-04-28T19:21:41.058Z,62.51
2018-04-28T19:24:08.657Z,65.16
2018-04-28T19:26:35.266Z,64.57
2018-04-28T19:29:02.107Z,65.20
2018-04-28T19:31:28.797Z,66.42
2018-04-28T19:33:55.400Z,67.30
2018-04-28T19:36:22.142Z,66.61
2018-04-28T19:38:48.891Z,66.17
2018-04-28T19:41:15.533Z,65.56
2018-04-28T19:43:42.385Z,65.23
2018-04-28T19:46:09.225Z,65.12
2018-04-28T19:48:35.982Z,64.16
2018-04-28T19:51:02.827Z,63.97
2018-04-28T19:53:29.567Z,63.02
2018-04-28T19:55:56.320Z,62.80
2018-04-28T19:58:23.056Z,63.41
2018-04-28T20:00:49.695Z,63.02
2018-04-28T20:03:16.451Z,63.26
2018-04-28T20:05:43.236Z,63.78
2018-04-28T20:08:09.943Z,63.54
2018-04-28T20:10:36.682Z,64.04
2018-04-28T20:13:03.433Z,64.44
2018-04-28T20:15:30.075Z,63.49
2018-04-28T20:17:56.817Z,62.82
2018-04-28T20:20:23.664Z,62.92
2018-04-28T20:23:02.384Z,62.83
2018-04-28T20:25:29.139Z,62.39
2018-04-28T20:27:55.767Z,62.82
2018-04-28T20:30:22.520Z,62.98
2018-04-28T20:32:49.263Z,62.82
2018-04-28T20:35:15.907Z,62.69
2018-04-28T20:37:42.552Z,62.86
2018-04-28T20:40:10.011Z,63.06
2018-04-28T20:42:36.654Z,63.67
2018-04-28T20:45:03.417Z,63.97
2018-04-28T20:47:30.255Z,64.22
2018-04-28T20:49:56.992Z,64.29
2018-04-28T20:52:23.657Z,64.05
2018-04-28T20:54:50.414Z,63.87
