createdAt,value
2018-05-10T00:00:33.417Z,996.56
2018-05-10T00:01:14.030Z,996.57
2018-05-10T00:01:54.325Z,996.6
2018-05-10T00:02:35.097Z,996.52
2018-05-10T00:03:15.633Z,996.56
2018-05-10T00:03:56.227Z,996.53
2018-05-10T00:04:36.639Z,996.57
2018-05-10T00:05:17.180Z,996.59
2018-05-10T00:05:57.574Z,996.63
2018-05-10T00:06:38.204Z,996.59
2018-05-10T00:07:18.832Z,996.66
2018-05-10T00:07:59.649Z,996.65
2018-05-10T00:08:40.253Z,996.59
2018-05-10T00:09:20.577Z,996.66
2018-05-10T00:10:01.035Z,996.65
2018-05-10T00:10:42.550Z,996.61
2018-05-10T00:11:23.992Z,996.67
2018-05-10T00:12:03.853Z,996.69
2018-05-10T00:12:44.214Z,996.64
2018-05-10T00:13:24.704Z,996.65
2018-05-10T00:14:05.528Z,996.66
2018-05-10T00:14:46.006Z,996.68
2018-05-10T00:15:26.380Z,996.7
2018-05-10T00:16:06.785Z,996.71
2018-05-10T00:16:47.304Z,996.67
2018-05-10T00:17:29.579Z,996.69
2018-05-10T00:18:10.189Z,996.72
2018-05-10T00:18:50.414Z,996.67
2018-05-10T00:19:31.282Z,996.68
2018-05-10T00:20:12.141Z,996.66
2018-05-10T00:20:52.787Z,996.66
2018-05-10T00:21:33.036Z,996.65
2018-05-10T00:22:13.505Z,996.61
2018-05-10T00:22:54.337Z,996.57
2018-05-10T00:23:34.846Z,996.63
2018-05-10T00:24:15.373Z,996.65
2018-05-10T00:24:55.693Z,996.66
2018-05-10T00:27:24.543Z,996.61
2018-05-10T00:28:07.049Z,996.61
2018-05-10T00:28:47.605Z,996.66
2018-05-10T00:29:28.178Z,996.68
2018-05-10T00:30:08.665Z,996.65
2018-05-10T00:30:49.269Z,996.65
2018-05-10T00:31:30.046Z,996.66
2018-05-10T00:32:10.771Z,996.69
2018-05-10T00:32:51.358Z,996.64
2018-05-10T00:33:31.938Z,996.7
2018-05-10T00:34:12.490Z,996.73
2018-05-10T00:34:53.277Z,996.76
2018-05-10T00:35:33.949Z,996.78
2018-05-10T00:36:14.548Z,996.76
2018-05-10T00:36:55.150Z,996.8
2018-05-10T00:37:35.470Z,996.77
2018-05-10T00:38:16.855Z,996.76
2018-05-10T00:38:57.054Z,996.74
2018-05-10T00:39:37.474Z,996.76
2018-05-10T00:40:17.922Z,996.77
2018-05-10T00:40:58.307Z,996.73
2018-05-10T00:41:39.422Z,996.78
2018-05-10T00:42:20.678Z,996.74
2018-05-10T00:43:00.960Z,996.73
2018-05-10T00:43:41.600Z,996.76
2018-05-10T00:44:22.861Z,996.73
2018-05-10T00:45:02.882Z,996.79
2018-05-10T00:45:43.270Z,996.8
2018-05-10T00:46:23.667Z,996.77
2018-05-10T00:47:04.232Z,996.75
2018-05-10T00:47:44.921Z,996.8
2018-05-10T00:48:25.311Z,996.77
2018-05-10T00:49:05.712Z,996.85
2018-05-10T00:49:46.146Z,996.79
2018-05-10T00:50:26.547Z,996.84
2018-05-10T00:51:07.126Z,996.84
2018-05-10T00:51:47.449Z,996.84
2018-05-10T00:52:29.315Z,996.84
2018-05-10T00:53:10.185Z,996.81
2018-05-10T00:53:51.537Z,996.86
2018-05-10T00:54:32.055Z,996.87
2018-05-10T00:55:12.642Z,996.86
2018-05-10T00:55:53.273Z,996.93
2018-05-10T00:56:34.685Z,996.92
2018-05-10T00:57:15.578Z,996.91
2018-05-10T00:57:57.077Z,996.92
2018-05-10T00:58:38.001Z,996.92
2018-05-10T00:59:18.563Z,996.9
2018-05-10T00:59:59.130Z,996.9
2018-05-10T01:00:39.506Z,996.95
2018-05-10T01:01:20.127Z,996.93
2018-05-10T01:02:00.553Z,996.94
2018-05-10T01:02:41.156Z,996.93
2018-05-10T01:03:21.898Z,996.9
2018-05-10T01:04:02.104Z,996.96
2018-05-10T01:04:42.700Z,996.93
2018-05-10T01:05:24.057Z,996.95
2018-05-10T01:06:04.667Z,996.94
2018-05-10T01:07:58.001Z,996.94
2018-05-10T01:10:13.807Z,996.98
2018-05-10T01:10:54.500Z,996.99
2018-05-10T01:11:34.947Z,997
2018-05-10T01:12:15.383Z,996.99
2018-05-10T01:12:56.190Z,997
2018-05-10T01:13:36.961Z,997
2018-05-10T01:14:17.484Z,997.01
2018-05-10T01:14:58.050Z,996.98
2018-05-10T01:15:39.084Z,997.04
2018-05-10T01:16:20.261Z,997.03
2018-05-10T01:17:00.143Z,997.03
2018-05-10T01:17:40.995Z,997.05
2018-05-10T01:19:57.312Z,997.11
2018-05-10T01:22:30.222Z,997.11
2018-05-10T01:23:13.839Z,997.16
2018-05-10T01:23:55.025Z,997.08
2018-05-10T01:24:36.308Z,997.11
2018-05-10T01:25:16.614Z,997.14
2018-05-10T01:25:57.015Z,997.13
2018-05-10T01:26:37.498Z,997.07
2018-05-10T01:27:17.933Z,997.13
2018-05-10T01:27:58.618Z,997.09
2018-05-10T01:28:39.125Z,997.11
2018-05-10T01:29:20.188Z,997.08
2018-05-10T01:30:01.066Z,997.06
2018-05-10T01:30:41.817Z,997.07
2018-05-10T01:31:23.227Z,997.06
2018-05-10T01:32:04.060Z,997.03
2018-05-10T01:32:45.361Z,997.03
2018-05-10T01:33:27.154Z,997.01
2018-05-10T01:34:07.644Z,997.04
2018-05-10T01:41:02.631Z,997.09
2018-05-10T01:41:43.653Z,997.16
2018-05-10T01:42:24.188Z,997.12
2018-05-10T01:43:04.983Z,997.12
2018-05-10T01:43:45.718Z,997.16
2018-05-10T01:44:26.603Z,997.15
2018-05-10T01:45:07.168Z,997.2
2018-05-10T01:45:49.433Z,997.16
2018-05-10T01:46:30.427Z,997.1
2018-05-10T01:47:10.788Z,997.14
2018-05-10T01:47:51.429Z,997.11
2018-05-10T01:48:31.865Z,997.09
2018-05-10T01:49:12.288Z,997.15
2018-05-10T01:49:53.174Z,997.12
2018-05-10T01:50:33.515Z,997.15
2018-05-10T01:51:13.915Z,997.16
2018-05-10T01:51:54.432Z,997.19
2018-05-10T01:52:35.167Z,997.2
2018-05-10T01:53:15.409Z,997.19
2018-05-10T01:53:55.840Z,997.14
2018-05-10T01:54:36.998Z,997.19
2018-05-10T01:55:18.192Z,997.22
2018-05-10T01:55:58.965Z,997.15
2018-05-10T01:56:39.337Z,997.22
2018-05-10T01:57:20.407Z,997.16
2018-05-10T01:58:00.223Z,997.18
2018-05-10T01:58:40.583Z,997.21
2018-05-10T01:59:21.938Z,997.23
2018-05-10T02:00:02.299Z,997.17
2018-05-10T02:00:43.955Z,997.22
2018-05-10T02:01:24.262Z,997.21
2018-05-10T02:02:04.975Z,997.24
2018-05-10T02:02:45.546Z,997.22
2018-05-10T02:03:26.160Z,997.21
2018-05-10T02:04:06.592Z,997.22
2018-05-10T02:04:47.598Z,997.22
2018-05-10T02:05:27.928Z,997.19
2018-05-10T02:09:14.614Z,997.23
2018-05-10T02:09:55.693Z,997.25
2018-05-10T02:10:36.593Z,997.23
2018-05-10T02:11:16.977Z,997.25
2018-05-10T02:11:57.471Z,997.27
2018-05-10T02:12:37.967Z,997.22
2018-05-10T02:13:20.366Z,997.32
2018-05-10T02:14:00.799Z,997.29
2018-05-10T02:14:41.589Z,997.31
2018-05-10T02:15:22.141Z,997.27
2018-05-10T02:16:02.477Z,997.26
2018-05-10T02:16:42.851Z,997.33
2018-05-10T02:17:23.247Z,997.34
2018-05-10T02:18:03.612Z,997.36
2018-05-10T02:18:44.178Z,997.35
2018-05-10T02:19:24.837Z,997.4
2018-05-10T02:20:05.325Z,997.4
2018-05-10T02:20:45.754Z,997.37
2018-05-10T02:21:26.128Z,997.43
2018-05-10T02:22:06.734Z,997.45
2018-05-10T02:22:47.280Z,997.34
2018-05-10T02:23:28.695Z,997.41
2018-05-10T02:24:09.186Z,997.43
2018-05-10T02:24:49.804Z,997.4
2018-05-10T02:25:30.176Z,997.44
2018-05-10T02:26:10.627Z,997.43
2018-05-10T02:26:51.133Z,997.44
2018-05-10T02:27:32.341Z,997.41
2018-05-10T02:28:12.744Z,997.39
2018-05-10T02:28:53.147Z,997.43
2018-05-10T02:29:33.909Z,997.35
2018-05-10T02:30:14.623Z,997.36
2018-05-10T02:30:55.124Z,997.41
2018-05-10T02:31:35.640Z,997.41
2018-05-10T02:32:16.022Z,997.45
2018-05-10T02:32:56.467Z,997.49
2018-05-10T02:33:37.352Z,997.46
2018-05-10T02:34:18.840Z,997.46
2018-05-10T02:34:59.034Z,997.48
2018-05-10T02:35:40.173Z,997.44
2018-05-10T02:36:20.544Z,997.44
2018-05-10T02:37:01.103Z,997.47
2018-05-10T02:37:41.596Z,997.44
2018-05-10T02:38:22.133Z,997.43
2018-05-10T02:39:02.564Z,997.47
2018-05-10T02:39:43.970Z,997.45
2018-05-10T02:40:23.520Z,997.45
2018-05-10T02:41:03.916Z,997.47
2018-05-10T02:41:44.318Z,997.45
2018-05-10T02:42:25.189Z,997.47
2018-05-10T02:43:06.454Z,997.49
2018-05-10T02:43:46.930Z,997.53
2018-05-10T02:44:27.353Z,997.52
2018-05-10T02:45:07.956Z,997.51
2018-05-10T02:45:48.329Z,997.53
2018-05-10T02:46:28.859Z,997.52
2018-05-10T02:47:09.251Z,997.57
2018-05-10T02:47:49.708Z,997.56
2018-05-10T02:48:30.228Z,997.56
2018-05-10T02:49:10.651Z,997.56
2018-05-10T02:49:52.529Z,997.5
2018-05-10T02:50:32.631Z,997.49
2018-05-10T02:51:13.314Z,997.6
2018-05-10T02:51:53.764Z,997.5
2018-05-10T02:52:34.480Z,997.5
2018-05-10T02:53:15.169Z,997.52
2018-05-10T02:53:55.366Z,997.61
2018-05-10T02:54:35.771Z,997.63
2018-05-10T02:55:16.291Z,997.53
2018-05-10T02:55:56.935Z,997.6
2018-05-10T02:56:37.481Z,997.59
2018-05-10T02:57:18.015Z,997.57
2018-05-10T02:57:58.257Z,997.58
2018-05-10T02:58:39.422Z,997.54
2018-05-10T02:59:20.559Z,997.53
2018-05-10T03:00:01.048Z,997.46
2018-05-10T03:00:41.544Z,997.51
2018-05-10T03:01:21.936Z,997.51
2018-05-10T03:02:02.694Z,997.5
2018-05-10T03:02:43.432Z,997.54
2018-05-10T03:03:24.441Z,997.53
2018-05-10T03:04:04.845Z,997.54
2018-05-10T03:04:45.405Z,997.48
2018-05-10T03:05:25.775Z,997.58
2018-05-10T03:06:06.234Z,997.56
2018-05-10T03:06:47.221Z,997.58
2018-05-10T03:07:28.946Z,997.58
2018-05-10T03:08:09.532Z,997.61
2018-05-10T03:08:50.039Z,997.59
2018-05-10T03:09:30.895Z,997.62
2018-05-10T03:10:11.198Z,997.68
2018-05-10T03:10:51.931Z,997.67
2018-05-10T03:11:32.735Z,997.69
2018-05-10T03:12:13.219Z,997.64
2018-05-10T03:12:53.745Z,997.62
2018-05-10T03:13:34.239Z,997.72
2018-05-10T03:14:15.014Z,997.72
2018-05-10T03:14:55.460Z,997.75
2018-05-10T03:15:35.872Z,997.7
2018-05-10T03:16:16.390Z,997.64
2018-05-10T03:16:57.994Z,997.73
2018-05-10T03:17:38.656Z,997.73
2018-05-10T03:18:19.361Z,997.71
2018-05-10T03:18:59.793Z,997.75
2018-05-10T03:19:40.222Z,997.74
2018-05-10T03:20:20.947Z,997.74
2018-05-10T03:21:01.590Z,997.8
2018-05-10T03:21:42.086Z,997.82
2018-05-10T03:22:22.480Z,997.8
2018-05-10T03:23:02.994Z,997.86
2018-05-10T03:23:44.873Z,997.8
2018-05-10T03:24:25.885Z,997.81
2018-05-10T03:25:05.987Z,997.79
2018-05-10T03:25:46.428Z,997.83
2018-05-10T03:26:27.443Z,997.86
2018-05-10T03:27:07.833Z,997.85
2018-05-10T03:27:48.609Z,997.87
2018-05-10T03:28:28.592Z,997.85
2018-05-10T03:29:08.969Z,997.91
2018-05-10T03:29:49.458Z,997.85
2018-05-10T03:30:29.877Z,997.81
2018-05-10T03:31:10.931Z,997.82
2018-05-10T03:31:51.111Z,997.88
2018-05-10T03:32:32.457Z,997.88
2018-05-10T03:33:12.717Z,997.8
2018-05-10T03:33:53.388Z,997.85
2018-05-10T03:34:36.496Z,997.87
2018-05-10T03:35:17.092Z,997.88
2018-05-10T03:35:57.533Z,997.9
2018-05-10T03:36:38.243Z,997.87
2018-05-10T03:37:19.576Z,997.9
2018-05-10T03:38:01.216Z,997.95
2018-05-10T03:38:41.955Z,997.96
2018-05-10T03:39:24.324Z,997.97
2018-05-10T03:40:05.708Z,997.95
2018-05-10T03:40:46.442Z,997.95
2018-05-10T03:41:26.812Z,997.95
2018-05-10T03:42:07.253Z,997.96
2018-05-10T03:42:48.301Z,997.97
2018-05-10T03:43:28.624Z,997.96
2018-05-10T03:44:09.418Z,997.95
2018-05-10T03:44:50.321Z,997.97
2018-05-10T03:45:31.424Z,997.96
2018-05-10T03:46:12.036Z,997.96
2018-05-10T03:46:55.173Z,998.01
2018-05-10T03:47:35.729Z,998
2018-05-10T03:48:16.199Z,997.98
2018-05-10T03:48:57.486Z,998.01
2018-05-10T03:49:37.662Z,997.99
2018-05-10T03:50:18.667Z,998.02
2018-05-10T03:51:00.853Z,998.04
2018-05-10T03:52:58.486Z,998.02
2018-05-10T03:53:40.080Z,998.04
2018-05-10T03:54:21.011Z,998.02
2018-05-10T03:55:02.652Z,998.07
2018-05-10T03:55:44.075Z,998.09
2018-05-10T03:56:24.536Z,998.07
2018-05-10T03:57:04.964Z,998.18
2018-05-10T03:57:45.855Z,998.14
2018-05-10T03:58:26.324Z,998.15
2018-05-10T03:59:06.872Z,998.14
2018-05-10T03:59:47.286Z,998.13
2018-05-10T04:00:27.954Z,998.17
2018-05-10T04:01:08.183Z,998.18
2018-05-10T04:01:50.242Z,998.2
2018-05-10T04:02:32.780Z,998.18
2018-05-10T04:03:12.824Z,998.24
2018-05-10T04:41:55.176Z,998.55
2018-05-10T04:42:42.969Z,998.55
2018-05-10T04:43:24.022Z,998.6
2018-05-10T04:44:04.808Z,998.53
2018-05-10T04:44:45.437Z,998.5
2018-05-10T04:45:26.096Z,998.5
2018-05-10T04:46:07.966Z,998.53
2018-05-10T04:46:48.960Z,998.48
2018-05-10T04:47:28.988Z,998.52
2018-05-10T04:48:09.681Z,998.52
2018-05-10T04:48:49.875Z,998.6
2018-05-10T04:49:30.373Z,998.61
2018-05-10T04:50:11.427Z,998.65
2018-05-10T04:50:51.930Z,998.62
2018-05-10T04:51:32.540Z,998.68
2018-05-10T04:52:13.590Z,998.68
2018-05-10T04:52:54.036Z,998.71
2018-05-10T04:53:35.488Z,998.73
2018-05-10T04:54:15.319Z,998.74
2018-05-10T04:54:59.285Z,998.75
2018-05-10T04:55:39.966Z,998.72
2018-05-10T04:56:20.390Z,998.77
2018-05-10T04:57:02.997Z,998.75
2018-05-10T04:57:43.529Z,998.78
2018-05-10T04:58:23.892Z,998.72
2018-05-10T04:59:04.523Z,998.8
2018-05-10T04:59:45.201Z,998.82
2018-05-10T05:00:26.106Z,998.85
2018-05-10T05:01:07.291Z,998.87
2018-05-10T05:01:47.668Z,998.82
2018-05-10T05:02:28.368Z,998.88
2018-05-10T05:03:09.512Z,998.86
2018-05-10T05:03:50.434Z,998.88
2018-05-10T05:04:30.862Z,998.9
2018-05-10T05:05:11.944Z,998.92
2018-05-10T05:05:52.388Z,998.9
2018-05-10T05:06:33.094Z,998.96
2018-05-10T05:07:13.893Z,998.99
2018-05-10T05:07:53.795Z,998.96
2018-05-10T05:08:34.800Z,999.03
2018-05-10T05:09:16.263Z,999.08
2018-05-10T05:09:56.783Z,999.05
2018-05-10T05:10:37.520Z,999.01
2018-05-10T05:11:18.242Z,999.08
2018-05-10T05:11:59.124Z,999.12
2018-05-10T05:12:39.316Z,999.1
2018-05-10T05:13:20.923Z,999.1
2018-05-10T05:14:02.033Z,999.08
2018-05-10T05:14:43.254Z,999.07
2018-05-10T05:15:23.827Z,999.09
2018-05-10T05:16:04.343Z,999.13
2018-05-10T05:16:45.759Z,999.1
2018-05-10T05:17:26.562Z,999.14
2018-05-10T05:18:08.016Z,999.1
2018-05-10T05:18:50.309Z,999.17
2018-05-10T05:19:31.493Z,999.21
2018-05-10T05:20:12.479Z,999.23
2018-05-10T05:20:56.714Z,999.21
2018-05-10T05:21:37.368Z,999.22
2018-05-10T05:22:17.841Z,999.19
2018-05-10T05:22:58.480Z,999.24
2018-05-10T05:23:39.969Z,999.2
2018-05-10T05:24:21.092Z,999.26
2018-05-10T05:25:05.394Z,999.25
2018-05-10T05:25:46.487Z,999.26
2018-05-10T05:26:26.719Z,999.22
2018-05-10T05:27:07.634Z,999.26
2018-05-10T05:27:48.232Z,999.25
2018-05-10T05:28:28.625Z,999.27
2018-05-10T05:29:09.208Z,999.26
2018-05-10T05:29:49.575Z,999.28
2018-05-10T05:30:30.013Z,999.29
2018-05-10T05:31:11.760Z,999.32
2018-05-10T05:31:51.334Z,999.27
2018-05-10T05:32:33.900Z,999.3
2018-05-10T05:33:14.134Z,999.36
2018-05-10T05:33:55.682Z,999.31
2018-05-10T05:34:36.274Z,999.36
2018-05-10T05:35:16.712Z,999.34
2018-05-10T05:35:57.272Z,999.37
2018-05-10T05:36:37.841Z,999.33
2018-05-10T05:37:18.166Z,999.35
2018-05-10T05:38:01.045Z,999.33
2018-05-10T05:38:41.579Z,999.32
2018-05-10T05:39:21.930Z,999.28
2018-05-10T05:40:02.492Z,999.27
2018-05-10T05:40:43.172Z,999.26
2018-05-10T05:41:23.581Z,999.3
2018-05-10T05:42:05.079Z,999.3
2018-05-10T05:42:46.766Z,999.3
2018-05-10T05:43:27.793Z,999.28
2018-05-10T05:44:08.179Z,999.33
2018-05-10T05:44:51.292Z,999.3
2018-05-10T05:45:31.760Z,999.32
2018-05-10T05:46:12.578Z,999.35
2018-05-10T05:46:52.969Z,999.34
2018-05-10T05:47:33.245Z,999.29
2018-05-10T05:48:14.084Z,999.38
2018-05-10T05:48:54.565Z,999.37
2018-05-10T05:49:35.000Z,999.38
2018-05-10T05:50:16.235Z,999.36
2018-05-10T05:50:56.683Z,999.39
2018-05-10T05:51:37.678Z,999.42
2018-05-10T05:52:17.899Z,999.41
2018-05-10T05:52:58.489Z,999.4
2018-05-10T05:53:38.936Z,999.42
2018-05-10T05:54:19.548Z,999.43
2018-05-10T05:55:00.011Z,999.38
2018-05-10T05:55:40.439Z,999.37
2018-05-10T05:56:20.841Z,999.46
2018-05-10T05:57:01.213Z,999.44
2018-05-10T05:57:41.587Z,999.52
2018-05-10T05:58:22.077Z,999.51
2018-05-10T05:59:03.039Z,999.5
2018-05-10T05:59:43.901Z,999.5
2018-05-10T06:00:24.311Z,999.55
2018-05-10T06:01:04.719Z,999.5
2018-05-10T06:01:45.118Z,999.48
2018-05-10T06:02:25.808Z,999.53
2018-05-10T06:03:06.244Z,999.51
2018-05-10T06:03:47.026Z,999.49
2018-05-10T06:04:28.963Z,999.54
2018-05-10T06:05:09.379Z,999.52
2018-05-10T06:05:50.266Z,999.55
2018-05-10T06:06:30.698Z,999.51
2018-05-10T06:07:11.214Z,999.53
2018-05-10T06:07:51.947Z,999.58
2018-05-10T06:08:33.355Z,999.53
2018-05-10T06:09:13.559Z,999.55
2018-05-10T06:09:56.738Z,999.52
2018-05-10T06:10:37.199Z,999.51
2018-05-10T06:11:17.595Z,999.48
2018-05-10T06:11:59.865Z,999.51
2018-05-10T06:12:40.526Z,999.53
2018-05-10T06:13:22.005Z,999.54
2018-05-10T06:14:01.543Z,999.58
2018-05-10T06:14:41.978Z,999.53
2018-05-10T06:15:22.708Z,999.54
2018-05-10T06:16:03.467Z,999.54
2018-05-10T06:16:43.996Z,999.52
2018-05-10T06:17:27.223Z,999.52
2018-05-10T06:18:07.916Z,999.57
2018-05-10T06:18:49.309Z,999.55
2018-05-10T06:19:29.469Z,999.58
2018-05-10T06:20:10.068Z,999.55
2018-05-10T06:20:50.592Z,999.56
2018-05-10T06:21:31.202Z,999.55
2018-05-10T06:22:11.747Z,999.55
2018-05-10T06:22:52.073Z,999.56
2018-05-10T06:23:32.495Z,999.52
2018-05-10T06:24:13.051Z,999.52
2018-05-10T06:26:15.685Z,999.58
2018-05-10T06:26:56.337Z,999.55
2018-05-10T06:27:36.788Z,999.58
2018-05-10T06:28:17.241Z,999.53
2018-05-10T06:28:58.274Z,999.61
2018-05-10T06:29:38.707Z,999.63
2018-05-10T06:30:19.142Z,999.62
2018-05-10T06:30:59.571Z,999.62
2018-05-10T06:31:40.003Z,999.63
2018-05-10T06:32:20.956Z,999.63
2018-05-10T06:33:01.357Z,999.67
2018-05-10T06:33:41.768Z,999.69
2018-05-10T06:34:22.297Z,999.71
2018-05-10T06:35:02.663Z,999.7
2018-05-10T06:35:43.079Z,999.71
2018-05-10T06:36:23.491Z,999.67
2018-05-10T06:37:03.943Z,999.77
2018-05-10T06:37:44.733Z,999.8
2018-05-10T06:38:25.135Z,999.78
2018-05-10T06:39:05.571Z,999.83
2018-05-10T06:39:45.959Z,999.83
2018-05-10T06:40:26.995Z,999.84
2018-05-10T06:41:07.361Z,999.86
2018-05-10T06:41:50.634Z,999.89
2018-05-10T06:42:31.048Z,999.86
2018-05-10T06:43:11.490Z,999.87
2018-05-10T06:43:51.970Z,999.88
2018-05-10T06:44:32.446Z,999.9
2018-05-10T06:45:12.754Z,999.89
2018-05-10T06:45:53.584Z,999.86
2018-05-10T06:46:34.276Z,999.89
2018-05-10T06:47:17.555Z,999.88
2018-05-10T06:47:58.261Z,999.91
2018-05-10T06:48:38.680Z,999.87
2018-05-10T06:49:19.122Z,999.88
2018-05-10T06:50:00.150Z,999.87
2018-05-10T06:50:40.574Z,999.91
2018-05-10T06:51:21.002Z,999.84
2018-05-10T06:52:01.418Z,999.83
2018-05-10T06:52:41.890Z,999.86
2018-05-10T06:53:22.274Z,999.84
2018-05-10T06:54:02.721Z,999.82
2018-05-10T06:54:43.188Z,999.87
2018-05-10T06:55:26.248Z,999.86
2018-05-10T06:56:06.636Z,999.87
2018-05-10T06:56:47.049Z,999.88
2018-05-10T06:57:27.549Z,999.84
2018-05-10T06:58:07.984Z,999.87
2018-05-10T06:58:48.411Z,999.87
2018-05-10T06:59:29.085Z,999.83
2018-05-10T07:00:09.552Z,999.86
2018-05-10T07:00:50.258Z,999.88
2018-05-10T07:02:47.693Z,999.89
2018-05-10T07:03:28.410Z,999.9
2018-05-10T07:04:08.821Z,999.99
2018-05-10T07:04:49.237Z,999.95
2018-05-10T07:05:29.692Z,1000.01
2018-05-10T07:06:10.091Z,999.95
2018-05-10T07:06:50.524Z,999.98
2018-05-10T07:07:30.958Z,999.99
2018-05-10T07:08:11.357Z,999.94
2018-05-10T07:08:51.803Z,999.89
2018-05-10T07:09:32.383Z,999.89
2018-05-10T07:10:12.640Z,999.9
2018-05-10T07:10:53.040Z,999.86
2018-05-10T07:11:33.417Z,999.87
2018-05-10T07:13:33.167Z,999.79
2018-05-10T07:14:13.252Z,999.86
2018-05-10T07:14:53.685Z,999.87
2018-05-10T07:15:34.114Z,999.88
2018-05-10T07:16:14.782Z,999.91
2018-05-10T07:16:55.103Z,999.9
2018-05-10T07:17:35.655Z,999.86
2018-05-10T07:18:16.100Z,999.87
2018-05-10T07:18:56.507Z,999.88
2018-05-10T07:19:36.903Z,999.9
2018-05-10T07:20:17.322Z,999.94
2018-05-10T07:20:57.788Z,999.95
2018-05-10T07:21:38.559Z,999.95
2018-05-10T07:22:19.023Z,999.98
2018-05-10T07:22:59.390Z,999.96
2018-05-10T07:23:39.791Z,999.99
2018-05-10T07:26:13.690Z,999.99
2018-05-10T07:26:51.904Z,1000.01
2018-05-10T07:27:32.392Z,1000.03
2018-05-10T07:28:13.227Z,1000.05
2018-05-10T07:28:53.712Z,1000.01
2018-05-10T07:29:34.128Z,1000.01
2018-05-10T07:30:14.539Z,1000.06
2018-05-10T07:30:54.956Z,1000.02
2018-05-10T07:31:35.397Z,1000.05
2018-05-10T07:32:16.765Z,1000.01
2018-05-10T07:32:57.248Z,1000.04
2018-05-10T07:33:37.568Z,1000.01
2018-05-10T07:34:18.338Z,1000
2018-05-10T07:36:38.991Z,999.99
2018-05-10T07:37:28.958Z,1000.01
2018-05-10T07:38:09.351Z,1000.05
2018-05-10T07:38:49.782Z,1000.09
2018-05-10T07:39:30.167Z,1000.02
2018-05-10T07:40:10.638Z,1000.05
2018-05-10T07:40:51.046Z,999.99
2018-05-10T07:41:31.476Z,1000.07
2018-05-10T07:42:11.911Z,1000.04
2018-05-10T07:42:52.350Z,1000.07
2018-05-10T07:43:32.869Z,1000.05
2018-05-10T07:44:13.665Z,1000.04
2018-05-10T07:44:54.505Z,1000.1
2018-05-10T07:45:35.053Z,1000.11
2018-05-10T07:46:15.570Z,1000.12
2018-05-10T07:46:56.150Z,1000.1
2018-05-10T07:47:36.589Z,1000.11
2018-05-10T07:48:17.012Z,1000.13
2018-05-10T07:48:57.708Z,1000.13
2018-05-10T07:49:38.173Z,1000.16
2018-05-10T07:50:18.602Z,1000.03
2018-05-10T07:50:59.015Z,1000.16
2018-05-10T07:51:39.422Z,1000.17
2018-05-10T07:52:19.799Z,1000.23
2018-05-10T07:54:24.253Z,1000.29
2018-05-10T07:55:04.558Z,1000.27
2018-05-10T07:55:45.049Z,1000.34
2018-05-10T07:56:26.756Z,1000.39
2018-05-10T07:57:08.027Z,1000.38
2018-05-10T07:57:48.776Z,1000.44
2018-05-10T07:58:29.186Z,1000.45
2018-05-10T07:59:10.024Z,1000.47
2018-05-10T07:59:50.130Z,1000.5
2018-05-10T08:00:30.649Z,1000.52
2018-05-10T08:01:11.450Z,1000.5
2018-05-10T08:01:52.434Z,1000.54
2018-05-10T08:02:32.836Z,1000.53
2018-05-10T08:03:13.303Z,1000.5
2018-05-10T08:03:53.709Z,1000.45
2018-05-10T08:04:34.126Z,1000.52
2018-05-10T08:05:14.659Z,1000.57
2018-05-10T08:05:55.024Z,1000.56
2018-05-10T08:06:35.500Z,1000.51
2018-05-10T08:07:16.058Z,1000.59
2018-05-10T08:07:56.521Z,1000.59
2018-05-10T08:08:36.958Z,1000.59
2018-05-10T08:09:17.725Z,1000.61
2018-05-10T08:09:58.360Z,1000.59
2018-05-10T08:10:38.723Z,1000.67
2018-05-10T08:11:19.148Z,1000.71
2018-05-10T08:11:59.579Z,1000.63
2018-05-10T08:12:40.011Z,1000.68
2018-05-10T08:13:20.492Z,1000.64
2018-05-10T08:14:00.885Z,1000.73
2018-05-10T08:14:41.311Z,1000.7
2018-05-10T08:15:21.917Z,1000.71
2018-05-10T08:16:02.369Z,1000.75
2018-05-10T08:16:42.796Z,1000.79
2018-05-10T08:17:23.217Z,1000.81
2018-05-10T08:18:03.957Z,1000.82
2018-05-10T08:18:44.166Z,1000.84
2018-05-10T08:19:24.634Z,1000.67
2018-05-10T08:20:05.243Z,1000.89
2018-05-10T08:20:46.462Z,1000.87
2018-05-10T08:21:26.897Z,1000.94
2018-05-10T08:22:08.364Z,1000.91
2018-05-10T08:22:48.771Z,1000.91
2018-05-10T08:23:29.395Z,1000.95
2018-05-10T08:25:46.610Z,1001.07
2018-05-10T08:26:27.202Z,1001.08
2018-05-10T08:27:07.623Z,1001.1
2018-05-10T08:27:48.141Z,1001.11
2018-05-10T08:28:28.588Z,1001.08
2018-05-10T08:29:10.143Z,1001.05
2018-05-10T08:29:50.664Z,1001.11
2018-05-10T08:30:31.313Z,1000.97
2018-05-10T08:31:11.797Z,1001.06
2018-05-10T08:31:52.340Z,1001.16
2018-05-10T08:32:32.736Z,1001.21
2018-05-10T08:33:13.740Z,1001.19
2018-05-10T08:33:54.183Z,1001.16
2018-05-10T08:34:34.862Z,1001.17
2018-05-10T08:35:15.406Z,1001.23
2018-05-10T08:35:55.788Z,1001.14
2018-05-10T08:36:36.830Z,1001.23
2018-05-10T08:37:17.285Z,1001.18
2018-05-10T08:37:57.727Z,1001.23
2018-05-10T08:38:38.238Z,1001.23
2018-05-10T08:39:18.721Z,1001.21
2018-05-10T08:39:59.294Z,1001.22
2018-05-10T08:40:39.796Z,1001.27
2018-05-10T08:41:20.202Z,1001.28
2018-05-10T08:42:00.733Z,1001.27
2018-05-10T08:42:41.071Z,1001.27
2018-05-10T08:43:21.576Z,1001.28
2018-05-10T08:44:02.937Z,1001.34
2018-05-10T08:44:43.356Z,1001.36
2018-05-10T08:46:56.498Z,1001.31
2018-05-10T08:47:37.143Z,1001.39
2018-05-10T08:48:18.247Z,1001.34
2018-05-10T08:48:58.611Z,1001.42
2018-05-10T08:49:39.052Z,1001.5
2018-05-10T08:50:19.546Z,1001.48
2018-05-10T08:51:00.784Z,1001.52
2018-05-10T08:51:41.345Z,1001.53
2018-05-10T08:52:21.679Z,1001.5
2018-05-10T08:53:03.011Z,1001.57
2018-05-10T08:53:43.696Z,1001.53
2018-05-10T08:54:24.860Z,1001.57
2018-05-10T08:55:05.277Z,1001.59
2018-05-10T08:55:45.664Z,1001.54
2018-05-10T08:56:26.140Z,1001.59
2018-05-10T08:57:06.797Z,1001.59
2018-05-10T08:57:47.231Z,1001.61
2018-05-10T08:58:27.774Z,1001.68
2018-05-10T08:59:08.181Z,1001.62
2018-05-10T08:59:48.688Z,1001.64
2018-05-10T09:00:30.246Z,1001.67
2018-05-10T09:01:10.650Z,1001.71
2018-05-10T09:01:51.249Z,1001.7
2018-05-10T09:02:31.528Z,1001.76
2018-05-10T09:03:12.008Z,1001.76
2018-05-10T09:03:53.362Z,1001.79
2018-05-10T09:06:24.569Z,1001.77
2018-05-10T09:07:04.728Z,1001.83
2018-05-10T09:07:46.504Z,1001.86
2018-05-10T09:08:26.514Z,1001.85
2018-05-10T09:09:07.254Z,1001.87
2018-05-10T09:09:47.685Z,1001.88
2018-05-10T09:10:28.069Z,1001.9
2018-05-10T09:11:08.458Z,1001.88
2018-05-10T09:11:50.307Z,1001.93
2018-05-10T09:12:30.883Z,1001.89
2018-05-10T09:13:11.586Z,1001.91
2018-05-10T09:13:51.846Z,1001.92
2018-05-10T09:14:33.303Z,1001.9
2018-05-10T09:15:14.028Z,1001.93
2018-05-10T09:15:54.221Z,1001.95
2018-05-10T09:16:34.619Z,1001.99
2018-05-10T09:17:15.086Z,1001.96
2018-05-10T09:17:55.523Z,1002.02
2018-05-10T09:18:36.611Z,1002.04
2018-05-10T09:19:17.048Z,1002.06
2018-05-10T09:19:57.761Z,1002.06
2018-05-10T09:20:38.295Z,1002.06
2018-05-10T09:21:19.356Z,1002.04
2018-05-10T09:21:59.812Z,1002.04
2018-05-10T09:22:45.272Z,1002.14
2018-05-10T09:23:29.168Z,1002.1
2018-05-10T09:24:09.650Z,1002.13
2018-05-10T09:24:50.983Z,1002.12
2018-05-10T09:25:31.584Z,1002.1
2018-05-10T09:26:12.074Z,1002.12
2018-05-10T09:26:52.512Z,1002.16
2018-05-10T09:30:28.843Z,1002.2
2018-05-10T09:31:10.891Z,1002.21
2018-05-10T09:31:51.267Z,1002.22
2018-05-10T09:32:31.707Z,1002.15
2018-05-10T09:33:12.190Z,1002.22
2018-05-10T09:33:52.752Z,1002.23
2018-05-10T09:34:33.736Z,1002.23
2018-05-10T09:35:13.742Z,1002.2
2018-05-10T09:35:56.882Z,1002.23
2018-05-10T09:36:37.249Z,1002.21
2018-05-10T09:37:17.683Z,1002.22
2018-05-10T09:37:58.345Z,1002.25
2018-05-10T09:38:38.756Z,1002.27
2018-05-10T09:39:20.407Z,1002.26
2018-05-10T09:40:00.209Z,1002.28