createdAt,value
2022-09-20T00:01:44.172Z,79.84
2022-09-20T00:04:13.321Z,79.66
2022-09-20T00:06:40.845Z,79.41
2022-09-20T00:09:08.362Z,79.56
2022-09-20T00:11:36.746Z,79.71
2022-09-20T00:14:06.032Z,79.63
2022-09-20T00:16:34.723Z,79.46
2022-09-20T00:19:04.031Z,79.27
2022-09-20T00:21:36.309Z,78.81
2022-09-20T00:24:04.505Z,79.09
2022-09-20T00:26:32.084Z,78.68
2022-09-20T00:29:00.201Z,78.67
2022-09-20T00:31:27.819Z,78.85
2022-09-20T00:34:13.309Z,79.07
2022-09-20T00:36:42.228Z,79.54
2022-09-20T00:39:11.559Z,79.20
2022-09-20T00:41:39.124Z,78.84
2022-09-20T00:44:21.525Z,78.37
2022-09-20T00:46:49.081Z,78.36
2022-09-20T00:49:18.597Z,78.20
2022-09-20T00:51:49.893Z,78.02
2022-09-20T00:54:20.480Z,78.11
2022-09-20T00:56:49.563Z,77.62
2022-09-20T00:59:20.832Z,77.64
2022-09-20T01:01:50.843Z,77.51
2022-09-20T01:04:21.726Z,77.18
2022-09-20T01:06:52.774Z,76.99
2022-09-20T01:09:20.260Z,75.85
2022-09-20T01:11:47.951Z,75.48
2022-09-20T01:14:17.075Z,75.49
2022-09-20T01:16:44.723Z,75.59
2022-09-20T01:19:17.476Z,74.90
2022-09-20T01:21:46.613Z,74.14
2022-09-20T01:24:22.837Z,74.32
2022-09-20T01:26:59.152Z,74.36
2022-09-20T01:29:38.409Z,74.92
2022-09-20T01:32:10.254Z,74.29
2022-09-20T01:34:38.571Z,73.56
2022-09-20T01:37:07.948Z,73.62
2022-09-20T01:39:40.754Z,73.04
2022-09-20T01:42:10.641Z,72.69
2022-09-20T01:44:42.196Z,72.91
2022-09-20T01:47:14.213Z,73.97
2022-09-20T01:49:46.705Z,74.90
2022-09-20T01:52:39.273Z,75.69
2022-09-20T01:55:24.398Z,76.54
2022-09-20T01:58:09.555Z,76.16
2022-09-20T02:00:47.511Z,76.51
2022-09-20T02:03:47.401Z,76.76
2022-09-20T02:06:21.103Z,76.65
2022-09-20T02:09:09.579Z,76.81
2022-09-20T02:11:41.900Z,78.55
2022-09-20T02:14:24.878Z,81.30
2022-09-20T02:16:55.633Z,83.53
2022-09-20T02:19:35.019Z,85.61
2022-09-20T02:22:11.887Z,87.09
2022-09-20T02:24:42.987Z,88.10
2022-09-20T02:27:18.431Z,89.28
2022-09-20T02:29:49.596Z,90.17
2022-09-20T02:32:29.541Z,90.86
2022-09-20T02:35:07.947Z,91.32
2022-09-20T02:37:46.294Z,91.55
2022-09-20T02:40:21.141Z,92.03
2022-09-20T02:42:51.925Z,92.75
2022-09-20T02:45:23.935Z,93.32
2022-09-20T02:47:54.718Z,94.09
2022-09-20T02:50:26.067Z,94.13
2022-09-20T02:53:06.479Z,94.60
2022-09-20T02:55:39.745Z,94.79
2022-09-20T02:58:17.579Z,95.49
2022-09-20T03:00:47.079Z,96.00
2022-09-20T03:03:19.480Z,95.74
2022-09-20T03:05:52.181Z,95.11
2022-09-20T03:08:30.752Z,94.57
2022-09-20T03:11:04.378Z,94.04
2022-09-20T03:13:40.781Z,93.01
2022-09-20T03:16:12.195Z,91.49
2022-09-20T03:18:48.124Z,90.00
2022-09-20T03:21:26.710Z,88.61
2022-09-20T03:23:58.138Z,87.35
2022-09-20T03:26:33.177Z,86.14
2022-09-20T03:29:03.563Z,85.55
2022-09-20T03:31:38.617Z,84.17
2022-09-20T03:34:14.143Z,83.18
2022-09-20T03:36:56.940Z,82.78
2022-09-20T03:39:44.650Z,82.59
2022-09-20T03:42:17.089Z,82.63
2022-09-20T03:45:08.588Z,82.66
2022-09-20T03:47:44.504Z,82.42
2022-09-20T03:50:21.264Z,82.18
2022-09-20T03:52:58.646Z,82.06
2022-09-20T03:55:43.833Z,81.62
2022-09-20T03:58:17.732Z,81.66
2022-09-20T04:00:53.701Z,81.74
2022-09-20T04:03:29.688Z,83.77
2022-09-20T04:06:10.612Z,86.26
2022-09-20T04:08:49.247Z,90.31
2022-09-20T04:11:21.195Z,92.68
2022-09-20T04:13:51.814Z,94.33
2022-09-20T04:16:24.375Z,95.49
2022-09-20T04:18:56.968Z,96.75
2022-09-20T04:21:29.777Z,97.81
2022-09-20T04:24:00.216Z,98.49
2022-09-20T04:26:29.458Z,99.09
2022-09-20T04:28:59.511Z,99.78
2022-09-20T04:31:34.290Z,100.00
2022-09-20T04:34:03.107Z,100.00
2022-09-20T04:36:55.607Z,100.00
2022-09-20T04:39:26.454Z,100.00
2022-09-20T04:42:08.529Z,100.00
2022-09-20T04:44:59.016Z,100.00
2022-09-20T04:47:44.214Z,100.00
2022-09-20T04:50:40.019Z,100.00
2022-09-20T04:53:22.272Z,100.00
2022-09-20T04:55:51.671Z,100.00
2022-09-20T04:58:42.848Z,100.00
2022-09-20T05:01:26.645Z,100.00
2022-09-20T05:04:11.632Z,100.00
2022-09-20T05:07:09.123Z,100.00
2022-09-20T05:09:48.208Z,100.00
2022-09-20T05:12:27.216Z,100.00
2022-09-20T05:15:05.630Z,100.00
2022-09-20T05:17:37.238Z,100.00
2022-09-20T05:20:14.928Z,100.00
2022-09-20T05:23:00.433Z,100.00
2022-09-20T05:25:38.332Z,100.00
2022-09-20T05:28:10.072Z,100.00
2022-09-20T05:30:40.605Z,98.85
2022-09-20T05:33:14.173Z,98.40
2022-09-20T05:35:44.883Z,99.24
2022-09-20T05:38:17.631Z,100.00
2022-09-20T05:40:57.497Z,100.00
2022-09-20T05:43:28.749Z,100.00
2022-09-20T05:46:11.539Z,100.00
2022-09-20T05:48:41.305Z,100.00
2022-09-20T05:51:14.635Z,100.00
2022-09-20T05:53:52.058Z,100.00
2022-09-20T05:56:27.798Z,100.00
2022-09-20T05:59:02.597Z,100.00
2022-09-20T06:01:33.660Z,100.00
2022-09-20T06:04:08.347Z,100.00
2022-09-20T06:06:45.418Z,100.00
2022-09-20T06:09:25.781Z,100.00
2022-09-20T06:12:01.633Z,100.00
2022-09-20T06:14:37.703Z,100.00
2022-09-20T06:17:08.672Z,100.00
2022-09-20T06:19:39.768Z,100.00
2022-09-20T06:22:13.963Z,100.00
2022-09-20T06:24:44.555Z,100.00
2022-09-20T06:27:15.524Z,100.00
2022-09-20T06:29:45.813Z,100.00
2022-09-20T06:32:17.158Z,100.00
2022-09-20T06:34:44.792Z,100.00
2022-09-20T06:37:37.013Z,100.00
2022-09-20T06:40:47.483Z,100.00
2022-09-20T06:43:16.694Z,100.00
2022-09-20T06:45:44.849Z,100.00
2022-09-20T06:48:13.249Z,100.00
2022-09-20T06:50:43.386Z,100.00
2022-09-20T06:53:12.252Z,100.00
2022-09-20T06:55:42.199Z,100.00
2022-09-20T06:58:10.090Z,100.00
2022-09-20T07:00:39.700Z,100.00
2022-09-20T07:03:07.518Z,100.00
2022-09-20T07:05:35.813Z,100.00
2022-09-20T07:08:03.389Z,100.00
2022-09-20T07:10:31.033Z,100.00
2022-09-20T07:13:00.316Z,100.00
2022-09-20T07:15:28.219Z,100.00
2022-09-20T07:17:57.080Z,100.00
2022-09-20T07:20:24.842Z,100.00
2022-09-20T07:22:53.577Z,100.00
2022-09-20T07:25:21.085Z,100.00
2022-09-20T07:27:50.608Z,100.00
2022-09-20T07:30:19.040Z,100.00
2022-09-20T07:32:46.540Z,100.00
2022-09-20T07:35:16.112Z,100.00
2022-09-20T07:37:44.736Z,100.00
2022-09-20T07:40:12.606Z,100.00
2022-09-20T07:42:40.167Z,100.00
2022-09-20T07:45:08.279Z,100.00
2022-09-20T07:47:36.261Z,100.00
2022-09-20T07:50:03.935Z,100.00
2022-09-20T07:52:32.778Z,100.00
2022-09-20T07:55:00.244Z,100.00
2022-09-20T07:57:27.685Z,100.00
2022-09-20T07:59:55.167Z,100.00
2022-09-20T08:02:22.693Z,100.00
2022-09-20T08:04:50.193Z,100.00
2022-09-20T08:07:18.171Z,100.00
2022-09-20T08:09:46.972Z,100.00
2022-09-20T08:15:02.174Z,100.00
2022-09-20T08:17:29.685Z,100.00
2022-09-20T08:19:57.231Z,100.00
2022-09-20T08:22:24.788Z,100.00
2022-09-20T08:24:53.648Z,100.00
2022-09-20T08:27:21.112Z,100.00
2022-09-20T08:29:49.482Z,100.00
2022-09-20T08:32:16.984Z,100.00
2022-09-20T08:34:49.329Z,100.00
2022-09-20T08:37:17.078Z,100.00
2022-09-20T08:39:59.866Z,100.00
2022-09-20T08:42:36.614Z,100.00
2022-09-20T08:45:21.838Z,100.00
2022-09-20T08:47:54.204Z,100.00
2022-09-20T08:50:25.749Z,100.00
2022-09-20T08:53:00.258Z,100.00
2022-09-20T08:55:36.432Z,100.00
2022-09-20T08:58:08.684Z,100.00
2022-09-20T09:00:37.467Z,99.90
2022-09-20T09:03:05.891Z,99.50
2022-09-20T09:05:34.972Z,97.92
2022-09-20T09:08:05.224Z,95.53
2022-09-20T09:10:42.552Z,93.87
2022-09-20T09:13:15.603Z,93.56
2022-09-20T09:15:44.466Z,92.09
2022-09-20T09:18:12.527Z,91.00
2022-09-20T09:20:42.272Z,92.36
2022-09-20T09:23:10.184Z,93.17
2022-09-20T09:25:38.627Z,89.38
2022-09-20T09:28:14.289Z,88.94
2022-09-20T09:30:43.077Z,84.84
2022-09-20T09:33:23.956Z,83.69
2022-09-20T09:35:56.132Z,83.22
2022-09-20T09:38:24.741Z,82.24
2022-09-20T09:40:53.635Z,82.27
2022-09-20T09:43:26.962Z,84.67
2022-09-20T09:45:55.235Z,83.45
2022-09-20T09:48:25.821Z,80.89
2022-09-20T09:51:08.360Z,79.17
2022-09-20T09:53:36.596Z,77.75
2022-09-20T09:56:28.363Z,76.54
2022-09-20T09:59:04.633Z,77.38
2022-09-20T10:01:38.338Z,77.99
2022-09-20T10:04:09.865Z,80.30
2022-09-20T10:06:44.411Z,75.63
2022-09-20T10:09:26.253Z,77.24
2022-09-20T10:12:00.631Z,73.95
2022-09-20T10:14:38.684Z,73.85
2022-09-20T10:17:16.908Z,71.28
2022-09-20T10:19:50.521Z,68.22
2022-09-20T10:22:24.025Z,62.71
2022-09-20T10:24:56.015Z,60.56
2022-09-20T10:27:31.304Z,57.79
2022-09-20T10:30:03.832Z,56.71
2022-09-20T10:32:42.406Z,55.76
2022-09-20T10:35:16.824Z,53.16
2022-09-20T10:37:54.685Z,51.62
2022-09-20T10:40:46.597Z,50.33
2022-09-20T10:43:20.754Z,51.70
2022-09-20T10:48:49.534Z,49.71
2022-09-20T10:51:23.234Z,50.39
2022-09-20T10:53:53.449Z,50.94
2022-09-20T10:56:27.466Z,50.29
2022-09-20T10:59:10.386Z,52.19
2022-09-20T11:01:46.100Z,52.95
2022-09-20T11:04:22.892Z,51.07
2022-09-20T11:06:56.334Z,51.19
2022-09-20T11:09:26.260Z,49.97
2022-09-20T11:11:58.214Z,47.22
2022-09-20T11:14:33.363Z,46.90
2022-09-20T11:17:06.560Z,44.67
2022-09-20T11:19:39.309Z,42.69
2022-09-20T11:22:09.763Z,44.12
2022-09-20T11:24:39.010Z,45.36
2022-09-20T11:27:09.437Z,45.28
2022-09-20T11:29:38.861Z,43.35
2022-09-20T11:32:14.000Z,43.40
2022-09-20T11:34:48.182Z,42.34
2022-09-20T11:37:16.875Z,41.56
2022-09-20T11:39:47.968Z,41.41
2022-09-20T11:42:17.966Z,41.81
2022-09-20T11:44:45.893Z,43.94
2022-09-20T11:47:36.580Z,42.68
2022-09-20T11:50:17.953Z,45.09
2022-09-20T11:52:58.287Z,44.66
2022-09-20T11:55:35.109Z,46.37
2022-09-20T11:58:03.854Z,44.81
2022-09-20T12:00:33.019Z,46.94
2022-09-20T12:03:03.690Z,47.96
2022-09-20T12:05:33.860Z,48.27
2022-09-20T12:08:02.430Z,51.62
2022-09-20T12:10:32.977Z,53.40
2022-09-20T12:13:02.330Z,53.47
2022-09-20T12:15:31.756Z,54.21
2022-09-20T12:18:09.023Z,54.04
2022-09-20T12:20:55.466Z,55.97
2022-09-20T12:23:56.668Z,58.91
2022-09-20T12:26:37.033Z,61.82
2022-09-20T12:29:26.681Z,64.01
2022-09-20T12:31:56.136Z,65.62
2022-09-20T12:34:35.307Z,65.63
2022-09-20T12:37:20.069Z,65.95
2022-09-20T12:39:52.460Z,65.30
2022-09-20T12:42:28.212Z,65.96
2022-09-20T12:45:00.999Z,67.05
2022-09-20T12:47:31.501Z,64.57
2022-09-20T12:50:17.672Z,59.27
2022-09-20T12:52:58.723Z,56.64
2022-09-20T12:55:39.900Z,52.44
2022-09-20T12:58:18.231Z,50.74
2022-09-20T13:00:47.223Z,50.51
2022-09-20T13:03:28.419Z,50.22
2022-09-20T13:06:14.934Z,51.67
2022-09-20T13:08:44.125Z,51.39
2022-09-20T13:11:13.633Z,51.17
2022-09-20T13:13:44.611Z,51.03
2022-09-20T13:16:20.076Z,50.20
2022-09-20T13:18:50.836Z,51.45
2022-09-20T13:21:18.523Z,50.80
2022-09-20T13:23:50.083Z,50.37
2022-09-20T13:26:22.272Z,51.34
2022-09-20T13:28:52.286Z,50.33
2022-09-20T13:31:26.749Z,49.72
2022-09-20T13:33:55.905Z,49.59
2022-09-20T13:36:27.372Z,50.69
2022-09-20T13:38:56.581Z,50.66
2022-09-20T13:41:29.106Z,50.04
2022-09-20T13:43:57.049Z,48.93
2022-09-20T13:46:29.335Z,49.68
2022-09-20T13:49:10.524Z,47.44
2022-09-20T13:51:38.228Z,49.46
2022-09-20T13:54:19.128Z,51.57
2022-09-20T13:56:46.837Z,52.87
2022-09-20T13:59:19.296Z,52.67
2022-09-20T14:01:50.351Z,52.86
2022-09-20T14:04:21.401Z,53.97
2022-09-20T14:06:49.873Z,53.36
2022-09-20T14:09:20.101Z,55.52
2022-09-20T14:11:48.053Z,55.38
2022-09-20T14:14:21.293Z,55.66
2022-09-20T14:16:50.770Z,54.84
2022-09-20T14:19:21.166Z,55.31
2022-09-20T14:21:49.173Z,55.12
2022-09-20T14:24:26.195Z,54.32
2022-09-20T14:27:02.019Z,53.72
2022-09-20T14:29:30.078Z,54.88
2022-09-20T14:31:59.454Z,55.49
2022-09-20T14:34:28.648Z,55.50
2022-09-20T14:37:03.825Z,55.40
2022-09-20T14:39:31.439Z,56.97
2022-09-20T14:41:59.110Z,56.26
2022-09-20T14:44:30.270Z,57.03
2022-09-20T14:46:58.141Z,57.89
2022-09-20T14:49:34.483Z,57.69
2022-09-20T14:52:22.025Z,59.04
2022-09-20T14:54:58.786Z,59.75
2022-09-20T14:57:27.409Z,59.66
2022-09-20T14:59:57.072Z,58.82
2022-09-20T15:02:25.719Z,59.48
2022-09-20T15:04:56.857Z,60.27
2022-09-20T15:07:24.494Z,60.08
2022-09-20T15:09:53.914Z,58.78
2022-09-20T15:12:22.150Z,58.35
2022-09-20T15:14:49.827Z,58.33
2022-09-20T15:17:18.024Z,58.18
2022-09-20T15:19:45.554Z,57.90
2022-09-20T15:22:14.756Z,58.27
2022-09-20T15:24:42.906Z,59.28
2022-09-20T15:27:10.750Z,57.65
2022-09-20T15:29:38.247Z,57.93
2022-09-20T15:32:06.331Z,56.90
2022-09-20T15:34:33.827Z,56.97
2022-09-20T15:37:01.394Z,57.02
2022-09-20T15:39:30.387Z,56.89
2022-09-20T15:41:57.921Z,57.39
2022-09-20T15:44:25.555Z,58.77
2022-09-20T15:46:53.270Z,59.23
2022-09-20T15:49:21.627Z,58.60
2022-09-20T15:51:49.333Z,58.75
2022-09-20T15:54:17.118Z,59.02
2022-09-20T15:56:46.081Z,59.84
2022-09-20T15:59:15.298Z,60.89
2022-09-20T16:01:44.053Z,61.36
2022-09-20T16:04:13.167Z,61.67
2022-09-20T16:06:41.829Z,62.47
2022-09-20T16:09:09.706Z,62.88
2022-09-20T16:11:37.668Z,62.76
2022-09-20T16:14:07.119Z,63.70
2022-09-20T16:16:40.105Z,64.99
2022-09-20T16:19:20.778Z,65.16
2022-09-20T16:21:53.613Z,64.75
2022-09-20T16:24:25.600Z,65.07
2022-09-20T16:26:53.266Z,65.86
2022-09-20T16:29:23.440Z,65.76
2022-09-20T16:31:51.219Z,66.67
2022-09-20T16:34:20.289Z,66.44
2022-09-20T16:36:48.939Z,66.69
2022-09-20T16:39:17.785Z,67.53
2022-09-20T16:41:48.176Z,68.35
2022-09-20T16:44:16.082Z,68.22
2022-09-20T16:46:45.922Z,67.86
2022-09-20T16:49:14.216Z,69.03
2022-09-20T16:51:42.501Z,69.30
2022-09-20T16:54:12.131Z,69.77
2022-09-20T16:56:40.736Z,70.17
2022-09-20T16:59:08.462Z,69.97
2022-09-20T17:01:36.834Z,70.07
2022-09-20T17:04:06.635Z,69.36
2022-09-20T17:06:35.301Z,69.96
2022-09-20T17:09:03.028Z,70.56
2022-09-20T17:11:32.609Z,70.84
2022-09-20T17:14:00.850Z,71.01
2022-09-20T17:16:29.815Z,71.33
2022-09-20T17:18:58.302Z,71.20
2022-09-20T17:21:27.992Z,71.06
2022-09-20T17:23:56.565Z,71.02
2022-09-20T17:26:25.541Z,71.48
2022-09-20T17:28:55.678Z,71.89
2022-09-20T17:31:25.184Z,71.97
2022-09-20T17:33:53.091Z,72.42
2022-09-20T17:36:21.361Z,72.64
2022-09-20T17:38:54.316Z,73.48
2022-09-20T17:41:22.553Z,73.62
2022-09-20T17:43:53.868Z,74.50
2022-09-20T17:46:24.681Z,74.85
2022-09-20T17:48:55.586Z,75.36
2022-09-20T17:51:23.964Z,75.78
2022-09-20T17:53:53.415Z,76.31
2022-09-20T17:56:23.205Z,76.85
2022-09-20T17:58:51.045Z,77.42
2022-09-20T18:01:20.249Z,77.77
2022-09-20T18:03:48.800Z,78.38
2022-09-20T18:06:18.844Z,78.83
2022-09-20T18:08:47.015Z,79.64
2022-09-20T18:11:16.484Z,80.10
2022-09-20T18:13:44.413Z,80.84
2022-09-20T18:16:12.752Z,81.54
2022-09-20T18:18:41.045Z,82.15
2022-09-20T18:21:12.770Z,82.90
2022-09-20T18:23:40.279Z,83.32
2022-09-20T18:26:22.591Z,83.49
2022-09-20T18:28:56.702Z,83.81
2022-09-20T18:31:25.342Z,83.88
2022-09-20T18:33:53.540Z,84.24
2022-09-20T18:36:21.384Z,84.63
2022-09-20T18:38:54.144Z,84.82
2022-09-20T18:41:23.950Z,84.93
2022-09-20T18:43:51.880Z,85.57
2022-09-20T18:46:24.876Z,85.88
2022-09-20T18:48:52.753Z,86.27
2022-09-20T18:51:20.569Z,86.53
2022-09-20T18:53:48.618Z,86.64
2022-09-20T18:56:20.748Z,86.94
2022-09-20T18:58:48.422Z,87.27
2022-09-20T19:01:33.845Z,87.49
2022-09-20T19:04:09.523Z,87.50
2022-09-20T19:06:40.577Z,87.61
2022-09-20T19:09:10.694Z,87.98
2022-09-20T19:11:40.340Z,88.31
2022-09-20T19:14:13.075Z,88.49
2022-09-20T19:16:41.784Z,88.66
2022-09-20T19:19:22.495Z,88.66
2022-09-20T19:21:57.457Z,89.21
2022-09-20T19:24:32.554Z,89.44
2022-09-20T19:27:00.219Z,89.69
2022-09-20T19:29:29.282Z,89.82
2022-09-20T19:31:57.799Z,89.73
2022-09-20T19:34:28.007Z,90.09
2022-09-20T19:37:01.962Z,90.18
2022-09-20T19:39:34.878Z,90.50
2022-09-20T19:42:07.018Z,90.28
2022-09-20T19:44:41.109Z,90.19
2022-09-20T19:47:18.839Z,90.22
2022-09-20T19:49:51.627Z,90.51
2022-09-20T19:52:19.744Z,90.59
2022-09-20T19:54:47.564Z,90.63
2022-09-20T19:57:19.150Z,90.89
2022-09-20T19:59:47.276Z,90.91
2022-09-20T20:02:15.423Z,90.85
2022-09-20T20:04:43.564Z,91.08
2022-09-20T20:07:21.216Z,91.18
2022-09-20T20:09:50.890Z,91.15
2022-09-20T20:12:25.725Z,91.26
2022-09-20T20:14:58.297Z,91.52
2022-09-20T20:17:34.369Z,91.84
2022-09-20T20:20:07.171Z,91.95
2022-09-20T20:22:43.694Z,92.20
2022-09-20T20:25:18.322Z,92.25
2022-09-20T20:27:45.820Z,92.42
2022-09-20T20:30:13.409Z,92.59
2022-09-20T20:32:41.615Z,92.82
2022-09-20T20:35:11.905Z,92.95
2022-09-20T20:37:40.872Z,93.19
2022-09-20T20:40:12.156Z,93.24
2022-09-20T20:42:40.406Z,93.53
2022-09-20T20:45:08.359Z,94.11
2022-09-20T20:47:35.858Z,94.27
2022-09-20T20:50:03.361Z,94.76
2022-09-20T20:52:31.311Z,95.08
2022-09-20T20:55:00.198Z,95.49
2022-09-20T20:57:28.014Z,95.82
2022-09-20T20:59:55.536Z,96.17
2022-09-20T21:02:23.078Z,96.43
2022-09-20T21:04:50.677Z,96.69
2022-09-20T21:07:18.155Z,96.78
2022-09-20T21:09:46.439Z,97.36
2022-09-20T21:12:15.517Z,97.55
2022-09-20T21:14:44.516Z,97.61
2022-09-20T21:17:12.000Z,97.92
2022-09-20T21:19:39.487Z,98.06
2022-09-20T21:22:06.990Z,98.62
2022-09-20T21:24:34.487Z,98.91
2022-09-20T21:27:04.652Z,98.75
2022-09-20T21:29:34.491Z,98.66
2022-09-20T21:32:02.083Z,98.58
2022-09-20T21:34:29.569Z,98.46
2022-09-20T21:36:57.132Z,98.32
2022-09-20T21:39:24.835Z,98.30
2022-09-20T21:41:52.361Z,98.25
2022-09-20T21:44:20.525Z,98.31
2022-09-20T21:46:50.007Z,98.36
2022-09-20T21:49:17.806Z,98.52
2022-09-20T21:51:45.337Z,98.52
2022-09-20T21:54:12.887Z,98.45
2022-09-20T21:56:41.122Z,98.90
2022-09-20T21:59:09.423Z,98.95
2022-09-20T22:01:38.389Z,99.14
2022-09-20T22:04:08.582Z,99.21
2022-09-20T22:06:36.935Z,99.04
2022-09-20T22:09:06.078Z,99.05
2022-09-20T22:11:35.707Z,98.95
2022-09-20T22:14:03.201Z,99.27
2022-09-20T22:16:31.412Z,99.25
2022-09-20T22:18:59.694Z,99.47
2022-09-20T22:21:29.792Z,99.56
2022-09-20T22:23:58.387Z,99.76
2022-09-20T22:26:27.248Z,99.85
2022-09-20T22:28:54.970Z,100.00
2022-09-20T22:31:23.574Z,99.94
2022-09-20T22:33:52.392Z,99.69
2022-09-20T22:36:21.357Z,99.74
2022-09-20T22:38:50.646Z,99.48
2022-09-20T22:41:19.044Z,99.50
2022-09-20T22:43:46.859Z,99.59
2022-09-20T22:46:15.274Z,99.60
2022-09-20T22:48:43.718Z,99.23
2022-09-20T22:51:12.414Z,99.30
2022-09-20T22:53:40.090Z,99.18
2022-09-20T22:56:10.048Z,99.04
2022-09-20T22:58:38.580Z,98.88
2022-09-20T23:01:07.298Z,98.67
2022-09-20T23:03:35.506Z,98.55
2022-09-20T23:06:04.131Z,98.31
2022-09-20T23:08:33.642Z,98.46
2022-09-20T23:11:02.362Z,98.20
2022-09-20T23:13:31.671Z,98.09
2022-09-20T23:15:59.430Z,98.27
2022-09-20T23:18:27.571Z,98.39
2022-09-20T23:21:02.125Z,98.26
2022-09-20T23:23:30.342Z,98.28
2022-09-20T23:26:07.479Z,98.22
2022-09-20T23:28:37.089Z,98.23
2022-09-20T23:31:05.684Z,98.64
2022-09-20T23:33:33.478Z,99.00
2022-09-20T23:36:01.312Z,99.23
2022-09-20T23:38:29.009Z,99.49
2022-09-20T23:40:57.627Z,99.88
2022-09-20T23:43:25.360Z,100.00
2022-09-20T23:45:54.518Z,100.00
2022-09-20T23:48:22.324Z,100.00
2022-09-20T23:50:50.108Z,100.00
2022-09-20T23:53:18.461Z,100.00
2022-09-20T23:55:46.358Z,100.00
2022-09-20T23:58:14.043Z,100.00
