createdAt,value
2023-05-17T00:01:26.279Z,6.30
2023-05-17T00:04:28.814Z,6.03
2023-05-17T00:07:36.010Z,6.07
2023-05-17T00:10:43.410Z,7.13
2023-05-17T00:13:53.483Z,6.50
2023-05-17T00:17:00.551Z,7.15
2023-05-17T00:20:05.648Z,6.53
2023-05-17T00:23:07.906Z,7.68
2023-05-17T00:26:15.108Z,6.65
2023-05-17T00:29:20.295Z,7.30
2023-05-17T00:32:27.229Z,6.70
2023-05-17T00:35:30.141Z,6.70
2023-05-17T00:38:32.714Z,7.10
2023-05-17T00:41:40.073Z,6.43
2023-05-17T00:44:43.376Z,6.78
2023-05-17T00:47:50.356Z,6.45
2023-05-17T00:50:54.032Z,7.07
2023-05-17T00:53:56.411Z,6.70
2023-05-17T00:57:00.930Z,6.78
2023-05-17T01:00:07.527Z,6.50
2023-05-17T01:03:12.212Z,6.78
2023-05-17T01:06:17.165Z,7.40
2023-05-17T01:09:21.689Z,7.38
2023-05-17T01:13:04.144Z,7.40
2023-05-17T01:16:18.587Z,5.95
2023-05-17T01:19:44.841Z,6.88
2023-05-17T01:23:20.629Z,7.30
2023-05-17T01:26:44.239Z,7.22
2023-05-17T01:29:49.414Z,6.68
2023-05-17T01:32:57.901Z,6.43
2023-05-17T01:36:02.725Z,6.55
2023-05-17T01:39:05.017Z,7.00
2023-05-17T01:42:45.206Z,6.75
2023-05-17T01:46:13.289Z,6.82
2023-05-17T01:49:23.662Z,6.95
2023-05-17T01:53:01.588Z,6.68
2023-05-17T01:56:15.061Z,7.10
2023-05-17T01:59:23.063Z,6.03
2023-05-17T02:02:25.720Z,6.00
2023-05-17T02:05:28.173Z,7.22
2023-05-17T02:08:30.714Z,6.25
2023-05-17T02:11:35.872Z,7.00
2023-05-17T02:14:43.249Z,7.47
2023-05-17T02:17:48.610Z,7.78
2023-05-17T02:20:56.613Z,6.97
2023-05-17T02:24:06.342Z,7.60
2023-05-17T02:27:10.929Z,7.82
2023-05-17T02:30:18.099Z,7.10
2023-05-17T02:33:23.702Z,9.02
2023-05-17T02:39:32.907Z,8.40
2023-05-17T02:42:38.462Z,7.18
2023-05-17T02:45:45.590Z,8.23
2023-05-17T02:48:48.744Z,7.18
2023-05-17T02:51:51.021Z,8.13
2023-05-17T02:54:55.895Z,7.28
2023-05-17T02:58:03.899Z,7.85
2023-05-17T03:01:10.325Z,8.38
2023-05-17T03:04:20.288Z,7.75
2023-05-17T03:07:22.949Z,8.15
2023-05-17T03:10:28.197Z,7.90
2023-05-17T03:13:30.613Z,7.60
2023-05-17T03:16:36.220Z,7.50
2023-05-17T03:19:42.447Z,7.70
2023-05-17T03:22:47.521Z,7.60
2023-05-17T03:25:52.475Z,9.13
2023-05-17T03:28:54.968Z,7.45
2023-05-17T03:31:57.276Z,7.43
2023-05-17T03:35:04.475Z,8.05
2023-05-17T03:38:09.613Z,7.35
2023-05-17T03:41:15.090Z,7.43
2023-05-17T03:44:17.668Z,8.90
2023-05-17T03:47:23.872Z,8.02
2023-05-17T03:50:26.389Z,8.25
2023-05-17T03:53:28.823Z,8.43
2023-05-17T03:56:33.900Z,7.45
2023-05-17T03:59:39.851Z,8.02
2023-05-17T04:02:44.718Z,7.75
2023-05-17T04:05:47.256Z,7.78
2023-05-17T04:08:53.712Z,7.90
2023-05-17T04:11:56.842Z,7.82
2023-05-17T04:14:59.339Z,9.57
2023-05-17T04:18:04.070Z,8.82
2023-05-17T04:21:08.945Z,8.00
2023-05-17T04:24:20.273Z,7.75
2023-05-17T04:27:22.682Z,7.32
2023-05-17T04:30:25.876Z,7.65
2023-05-17T04:33:28.334Z,7.35
2023-05-17T04:36:33.808Z,8.15
2023-05-17T04:39:37.445Z,6.95
2023-05-17T04:42:42.419Z,7.28
2023-05-17T04:45:47.191Z,7.50
2023-05-17T04:48:53.600Z,7.93
2023-05-17T04:51:58.473Z,7.22
2023-05-17T04:55:00.925Z,8.07
2023-05-17T04:58:03.420Z,8.02
2023-05-17T05:01:09.394Z,7.70
2023-05-17T05:04:11.861Z,7.70
2023-05-17T05:07:17.869Z,8.18
2023-05-17T05:10:22.602Z,7.10
2023-05-17T05:13:30.183Z,6.68
2023-05-17T05:16:34.838Z,7.82
2023-05-17T05:19:39.606Z,7.20
2023-05-17T05:22:44.592Z,7.72
2023-05-17T05:25:47.896Z,6.70
2023-05-17T05:28:50.981Z,7.28
2023-05-17T05:31:54.797Z,6.78
2023-05-17T05:35:02.028Z,7.15
2023-05-17T05:38:06.782Z,7.75
2023-05-17T05:41:09.776Z,8.80
2023-05-17T05:44:15.792Z,8.60
2023-05-17T05:47:18.348Z,8.85
2023-05-17T05:50:20.863Z,8.85
2023-05-17T05:53:24.570Z,8.88
2023-05-17T05:56:30.072Z,8.55
2023-05-17T05:59:35.800Z,9.27
2023-05-17T06:02:41.324Z,8.23
2023-05-17T06:05:43.948Z,8.50
2023-05-17T06:08:47.434Z,8.90
2023-05-17T06:11:55.135Z,8.95
2023-05-17T06:14:58.054Z,10.18
2023-05-17T06:18:03.123Z,8.35
2023-05-17T06:21:08.104Z,9.40
2023-05-17T06:24:12.597Z,9.68
2023-05-17T06:27:17.103Z,9.23
2023-05-17T06:30:19.533Z,10.18
2023-05-17T06:33:23.301Z,10.70
2023-05-17T06:36:25.895Z,9.40
2023-05-17T06:39:28.127Z,9.18
2023-05-17T06:42:37.633Z,10.27
2023-05-17T06:45:39.948Z,10.68
2023-05-17T06:48:42.368Z,10.38
2023-05-17T06:51:48.860Z,8.95
2023-05-17T06:54:51.194Z,8.32
2023-05-17T06:57:55.929Z,9.60
2023-05-17T07:00:58.512Z,9.18
2023-05-17T07:04:01.803Z,10.07
2023-05-17T07:07:05.286Z,9.05
2023-05-17T07:10:10.130Z,8.63
2023-05-17T07:13:15.865Z,9.02
2023-05-17T07:16:20.474Z,9.23
2023-05-17T07:19:26.727Z,9.85
2023-05-17T07:22:31.559Z,9.98
2023-05-17T07:25:33.854Z,9.32
2023-05-17T07:28:38.356Z,10.65
2023-05-17T07:31:40.776Z,11.60
2023-05-17T07:34:43.125Z,9.82
2023-05-17T07:37:46.779Z,10.35
2023-05-17T07:40:51.807Z,10.80
2023-05-17T07:43:56.729Z,10.60
2023-05-17T07:47:03.803Z,10.23
2023-05-17T07:50:11.596Z,10.48
2023-05-17T07:53:16.268Z,11.15
2023-05-17T07:56:20.556Z,11.45
2023-05-17T07:59:26.148Z,11.55
2023-05-17T08:02:33.460Z,11.38
2023-05-17T08:05:40.982Z,11.85
2023-05-17T08:08:44.276Z,12.23
2023-05-17T08:11:46.637Z,12.38
2023-05-17T08:14:49.056Z,13.68
2023-05-17T08:17:51.627Z,13.20
2023-05-17T08:20:54.092Z,13.13
2023-05-17T08:23:56.346Z,13.70
2023-05-17T08:27:00.971Z,12.73
2023-05-17T08:30:09.212Z,13.73
2023-05-17T08:33:14.186Z,13.18
2023-05-17T08:36:17.131Z,13.48
2023-05-17T08:39:21.159Z,11.77
2023-05-17T08:42:26.856Z,12.23
2023-05-17T08:45:32.029Z,11.23
2023-05-17T08:48:36.867Z,11.13
2023-05-17T08:51:42.316Z,11.82
2023-05-17T08:54:44.641Z,9.65
2023-05-17T08:57:49.649Z,10.93
2023-05-17T09:00:56.281Z,10.75
2023-05-17T09:04:04.840Z,10.40
2023-05-17T09:07:07.777Z,11.52
2023-05-17T09:10:10.453Z,11.00
2023-05-17T09:13:15.636Z,11.00
2023-05-17T09:16:21.421Z,13.45
2023-05-17T09:19:24.112Z,10.98
2023-05-17T09:22:26.837Z,10.70
2023-05-17T09:25:31.508Z,10.52
2023-05-17T09:28:42.263Z,10.77
2023-05-17T09:31:44.989Z,11.57
2023-05-17T09:34:48.466Z,10.50
2023-05-17T09:37:53.477Z,10.00
2023-05-17T09:40:58.266Z,10.82
2023-05-17T09:44:04.355Z,10.43
2023-05-17T09:47:06.701Z,10.90
2023-05-17T09:50:18.377Z,10.70
2023-05-17T09:53:40.808Z,10.30
2023-05-17T09:56:53.845Z,9.85
2023-05-17T09:59:57.510Z,11.45
2023-05-17T10:03:02.081Z,9.77
2023-05-17T10:06:13.427Z,9.63
2023-05-17T10:09:25.623Z,10.35
2023-05-17T10:12:31.364Z,9.70
2023-05-17T10:15:34.173Z,9.60
2023-05-17T10:21:44.383Z,9.90
2023-05-17T10:24:51.527Z,9.10
2023-05-17T10:27:54.553Z,9.63
2023-05-17T10:30:59.178Z,8.85
2023-05-17T10:34:02.500Z,9.40
2023-05-17T10:37:08.062Z,9.88
2023-05-17T10:40:13.677Z,11.20
2023-05-17T10:43:17.726Z,9.50
2023-05-17T10:46:23.514Z,10.18
2023-05-17T10:49:33.866Z,10.40
2023-05-17T10:52:46.740Z,8.27
2023-05-17T10:55:52.798Z,7.18
2023-05-17T10:59:17.745Z,5.72
2023-05-17T11:02:28.483Z,5.72
2023-05-17T11:05:33.830Z,5.60
2023-05-17T11:08:47.486Z,5.27
2023-05-17T11:12:15.829Z,5.65
2023-05-17T11:15:26.413Z,4.68
2023-05-17T11:18:31.436Z,4.47
2023-05-17T11:21:45.937Z,5.22
2023-05-17T11:24:53.608Z,4.75
2023-05-17T11:27:56.014Z,4.40
2023-05-17T11:31:03.651Z,4.43
2023-05-17T11:34:06.645Z,5.20
2023-05-17T11:37:14.337Z,5.78
2023-05-17T11:40:28.383Z,4.78
2023-05-17T11:43:31.671Z,4.25
2023-05-17T11:46:34.759Z,4.45
2023-05-17T11:49:40.438Z,6.07
2023-05-17T11:52:49.943Z,4.78
2023-05-17T11:55:56.038Z,7.10
2023-05-17T11:59:00.130Z,4.70
2023-05-17T12:02:05.265Z,3.75
2023-05-17T12:08:19.247Z,4.03
2023-05-17T12:11:27.357Z,3.90
2023-05-17T12:14:30.036Z,4.38
2023-05-17T12:17:39.664Z,4.82
2023-05-17T12:20:55.844Z,4.28
2023-05-17T12:23:58.162Z,4.03
2023-05-17T12:27:02.644Z,4.32
2023-05-17T12:30:19.552Z,4.47
2023-05-17T12:33:25.731Z,3.92
2023-05-17T12:36:34.887Z,3.63
2023-05-17T12:39:42.111Z,3.42
2023-05-17T12:42:44.479Z,3.67
2023-05-17T12:45:47.888Z,3.92
2023-05-17T12:48:54.017Z,4.30
2023-05-17T12:52:04.821Z,4.47
2023-05-17T12:55:13.322Z,4.82
2023-05-17T12:58:17.876Z,4.53
2023-05-17T13:01:22.884Z,4.03
2023-05-17T13:04:36.795Z,3.97
2023-05-17T13:07:46.190Z,3.88
2023-05-17T13:10:50.806Z,3.95
2023-05-17T13:13:53.125Z,4.43
2023-05-17T13:16:58.284Z,3.50
2023-05-17T13:20:01.232Z,3.92
2023-05-17T13:23:06.995Z,4.10
2023-05-17T13:26:12.902Z,3.42
2023-05-17T13:29:16.268Z,3.25
2023-05-17T13:32:19.671Z,3.30
2023-05-17T13:35:24.216Z,3.25
2023-05-17T13:38:26.591Z,2.95
2023-05-17T13:41:31.394Z,3.35
2023-05-17T13:44:38.610Z,3.70
2023-05-17T13:47:43.523Z,3.67
2023-05-17T13:50:45.988Z,3.35
2023-05-17T13:53:50.685Z,3.15
2023-05-17T13:56:57.527Z,3.30
2023-05-17T14:00:00.008Z,3.13
2023-05-17T14:03:03.003Z,3.33
2023-05-17T14:06:08.444Z,3.60
2023-05-17T14:09:16.527Z,3.38
2023-05-17T14:12:19.047Z,3.28
2023-05-17T14:15:24.632Z,3.17
2023-05-17T14:18:29.534Z,3.70
2023-05-17T14:21:32.151Z,3.20
2023-05-17T14:24:35.640Z,3.90
2023-05-17T14:27:38.854Z,3.97
2023-05-17T14:30:44.195Z,3.28
2023-05-17T14:33:48.804Z,3.38
2023-05-17T14:36:51.730Z,2.90
2023-05-17T14:40:05.951Z,3.30
2023-05-17T14:43:09.034Z,3.53
2023-05-17T14:46:11.472Z,3.08
2023-05-17T14:49:13.939Z,2.92
2023-05-17T14:52:16.530Z,3.00
2023-05-17T14:55:19.391Z,3.47
2023-05-17T14:58:22.103Z,2.72
2023-05-17T15:01:26.606Z,2.60
2023-05-17T15:04:31.900Z,2.80
2023-05-17T15:07:36.632Z,2.72
2023-05-17T15:10:39.002Z,2.78
2023-05-17T15:13:41.379Z,2.20
2023-05-17T15:16:46.426Z,2.38
2023-05-17T15:19:49.199Z,2.35
2023-05-17T15:22:52.164Z,2.00
2023-05-17T15:25:54.536Z,2.60
2023-05-17T15:29:05.581Z,1.92
2023-05-17T15:32:10.758Z,1.90
2023-05-17T15:35:13.212Z,2.00
2023-05-17T15:38:20.200Z,2.38
2023-05-17T15:41:29.905Z,1.95
2023-05-17T15:44:33.723Z,1.80
2023-05-17T15:47:43.202Z,1.70
2023-05-17T15:50:51.476Z,1.95
2023-05-17T15:53:56.282Z,1.65
2023-05-17T15:56:58.983Z,1.75
2023-05-17T16:00:01.438Z,1.75
2023-05-17T16:03:06.352Z,1.92
2023-05-17T16:06:08.878Z,2.38
2023-05-17T16:09:17.813Z,1.73
2023-05-17T16:12:22.815Z,1.95
2023-05-17T16:15:25.088Z,1.95
2023-05-17T16:18:32.984Z,2.10
2023-05-17T16:21:35.666Z,1.63
2023-05-17T16:24:38.116Z,1.48
2023-05-17T16:27:40.393Z,1.20
2023-05-17T16:30:45.267Z,1.55
2023-05-17T16:33:47.675Z,1.50
2023-05-17T16:36:50.619Z,1.70
2023-05-17T16:39:53.360Z,1.33
2023-05-17T16:42:57.914Z,1.60
2023-05-17T16:46:05.053Z,1.38
2023-05-17T16:49:07.400Z,1.20
2023-05-17T16:52:10.290Z,1.20
2023-05-17T16:55:17.154Z,1.38
2023-05-17T16:58:19.503Z,1.80
2023-05-17T17:01:21.947Z,1.45
2023-05-17T17:04:27.177Z,1.60
2023-05-17T17:07:29.555Z,1.42
2023-05-17T17:10:32.140Z,1.55
2023-05-17T17:13:34.935Z,1.55
2023-05-17T17:16:38.238Z,1.80
2023-05-17T17:19:40.760Z,1.55
2023-05-17T17:22:43.090Z,1.70
2023-05-17T17:25:45.488Z,1.80
2023-05-17T17:28:50.227Z,1.42
2023-05-17T17:31:55.664Z,1.80
2023-05-17T17:38:03.143Z,1.65
2023-05-17T17:41:05.615Z,1.50
2023-05-17T17:44:13.314Z,1.70
2023-05-17T17:50:24.074Z,2.13
2023-05-17T17:53:31.854Z,2.28
2023-05-17T17:56:34.370Z,2.15
2023-05-17T17:59:36.784Z,2.20
2023-05-17T18:02:46.749Z,2.00
2023-05-17T18:05:49.177Z,2.58
2023-05-17T18:08:51.653Z,2.00
2023-05-17T18:11:53.981Z,1.60
2023-05-17T18:14:58.933Z,1.80
2023-05-17T18:18:03.691Z,1.83
2023-05-17T18:21:09.985Z,2.17
2023-05-17T18:24:12.541Z,2.00
2023-05-17T18:27:17.332Z,1.98
2023-05-17T18:30:24.903Z,2.33
2023-05-17T18:33:30.005Z,2.03
2023-05-17T18:36:37.054Z,2.28
2023-05-17T18:39:41.838Z,2.33
2023-05-17T18:42:44.271Z,2.35
2023-05-17T18:45:46.713Z,2.30
2023-05-17T18:48:49.102Z,1.95
2023-05-17T18:51:51.386Z,2.20
2023-05-17T18:54:56.178Z,1.90
2023-05-17T18:58:01.052Z,1.95
2023-05-17T19:01:06.223Z,2.25
2023-05-17T19:04:10.901Z,3.08
2023-05-17T19:07:13.358Z,2.30
2023-05-17T19:10:21.621Z,2.58
2023-05-17T19:13:27.359Z,2.25
2023-05-17T19:16:36.162Z,2.35
2023-05-17T19:19:38.559Z,2.00
2023-05-17T19:22:43.093Z,2.40
2023-05-17T19:25:48.374Z,2.17
2023-05-17T19:28:52.791Z,2.35
2023-05-17T19:31:55.172Z,2.10
2023-05-17T19:35:01.277Z,2.17
2023-05-17T19:38:03.611Z,2.20
2023-05-17T19:41:09.403Z,2.50
2023-05-17T19:44:13.939Z,2.20
2023-05-17T19:47:19.324Z,2.60
2023-05-17T19:50:25.589Z,2.15
2023-05-17T19:53:47.967Z,2.05
2023-05-17T19:56:54.623Z,2.42
2023-05-17T19:59:59.376Z,2.45
2023-05-17T20:03:02.059Z,2.30
2023-05-17T20:06:14.154Z,2.60
2023-05-17T20:09:18.839Z,2.30
2023-05-17T20:12:24.184Z,2.30
2023-05-17T20:18:31.700Z,2.53
2023-05-17T20:24:36.850Z,2.42
2023-05-17T20:27:41.462Z,1.88
2023-05-17T20:30:45.610Z,3.00
2023-05-17T20:33:52.968Z,1.92
2023-05-17T20:36:56.325Z,2.30
2023-05-17T20:40:00.953Z,2.28
2023-05-17T20:43:06.753Z,2.25
2023-05-17T20:46:16.713Z,2.22
2023-05-17T20:49:19.057Z,1.98
2023-05-17T20:52:38.234Z,1.92
2023-05-17T20:55:44.341Z,2.03
2023-05-17T20:58:48.960Z,2.42
2023-05-17T21:01:53.939Z,2.20
2023-05-17T21:04:56.416Z,2.10
2023-05-17T21:07:59.736Z,2.33
2023-05-17T21:11:02.230Z,2.00
2023-05-17T21:14:04.589Z,2.20
2023-05-17T21:17:06.995Z,1.95
2023-05-17T21:20:12.565Z,2.05
2023-05-17T21:23:17.370Z,2.05
2023-05-17T21:26:24.764Z,2.22
2023-05-17T21:29:29.342Z,2.00
2023-05-17T21:32:36.748Z,2.60
2023-05-17T21:35:39.104Z,2.22
2023-05-17T21:38:43.967Z,2.47
2023-05-17T21:41:48.542Z,1.85
2023-05-17T21:44:53.070Z,2.03
2023-05-17T21:47:55.512Z,2.00
2023-05-17T21:50:57.861Z,2.10
2023-05-17T21:54:02.564Z,2.10
2023-05-17T21:57:12.188Z,2.20
2023-05-17T22:00:15.442Z,2.45
2023-05-17T22:03:20.275Z,1.85
2023-05-17T22:06:24.817Z,1.70
2023-05-17T22:09:27.492Z,2.17
2023-05-17T22:12:29.782Z,2.10
2023-05-17T22:15:38.013Z,2.00
2023-05-17T22:18:40.380Z,2.08
2023-05-17T22:21:45.386Z,1.73
2023-05-17T22:24:49.453Z,1.90
2023-05-17T22:27:51.777Z,2.25
2023-05-17T22:30:54.230Z,1.80
2023-05-17T22:33:56.528Z,2.25
2023-05-17T22:36:59.036Z,1.73
2023-05-17T22:40:03.843Z,2.72
2023-05-17T22:43:08.375Z,1.90
2023-05-17T22:46:16.078Z,2.35
2023-05-17T22:52:24.791Z,2.05
2023-05-17T22:55:32.113Z,2.10
2023-05-17T22:58:34.585Z,2.00
2023-05-17T23:01:42.230Z,1.98
2023-05-17T23:04:47.132Z,2.28
2023-05-17T23:07:51.999Z,2.08
2023-05-17T23:10:59.543Z,2.25
2023-05-17T23:14:07.030Z,1.90
2023-05-17T23:17:09.904Z,1.80
2023-05-17T23:20:14.382Z,1.98
2023-05-17T23:23:23.094Z,1.88
2023-05-17T23:26:28.658Z,2.13
2023-05-17T23:29:33.873Z,1.80
2023-05-17T23:32:38.628Z,2.20
2023-05-17T23:35:41.505Z,1.70
2023-05-17T23:38:46.074Z,2.10
2023-05-17T23:41:53.648Z,1.85
2023-05-17T23:44:55.999Z,2.30
2023-05-17T23:48:00.657Z,1.85
2023-05-17T23:51:03.185Z,1.77
2023-05-17T23:54:05.828Z,2.38
2023-05-17T23:57:10.879Z,2.25
