createdAt,value
2019-03-15T00:01:00.835Z,98047.74
2019-03-15T00:03:50.714Z,98038.45
2019-03-15T00:06:40.608Z,98069.48
2019-03-15T00:09:30.433Z,98104.89
2019-03-15T00:12:20.300Z,98088.34
2019-03-15T00:15:10.314Z,98087.05
2019-03-15T00:18:00.187Z,98100.64
2019-03-15T00:20:50.019Z,98092.90
2019-03-15T00:23:39.875Z,98061.03
2019-03-15T00:26:29.715Z,98062.63
2019-03-15T00:29:19.634Z,98058.89
2019-03-15T00:32:09.484Z,98075.11
2019-03-15T00:35:00.317Z,98053.02
2019-03-15T00:37:50.110Z,98067.39
2019-03-15T00:40:39.951Z,98056.08
2019-03-15T00:43:29.761Z,98064.09
2019-03-15T00:46:19.691Z,98054.89
2019-03-15T00:49:09.541Z,98061.76
2019-03-15T00:51:39.989Z,98077.79
2019-03-15T00:54:29.985Z,98060.08
2019-03-15T00:57:19.844Z,98067.85
2019-03-15T01:00:11.443Z,98054.19
2019-03-15T01:02:44.394Z,98083.88
2019-03-15T01:05:34.437Z,98062.55
2019-03-15T01:08:24.277Z,98075.34
2019-03-15T01:11:14.078Z,98089.75
2019-03-15T01:14:04.074Z,98083.39
2019-03-15T01:16:54.028Z,98114.28
2019-03-15T01:19:43.866Z,98080.83
2019-03-15T01:22:33.797Z,98093.36
2019-03-15T01:25:23.602Z,98092.62
2019-03-15T01:28:13.442Z,98088.19
2019-03-15T01:31:03.278Z,98089.52
2019-03-15T01:33:53.099Z,98142.47
2019-03-15T01:36:42.967Z,98122.95
2019-03-15T01:39:32.839Z,98117.45
2019-03-15T01:42:22.694Z,98112.36
2019-03-15T01:45:12.635Z,98133.13
2019-03-15T01:48:02.497Z,98115.45
2019-03-15T01:50:52.358Z,98130.45
2019-03-15T01:53:42.223Z,98138.59
2019-03-15T01:56:32.068Z,98132.52
2019-03-15T01:59:02.505Z,98126.06
2019-03-15T02:01:52.388Z,98133.63
2019-03-15T02:04:42.314Z,98119.98
2019-03-15T02:07:32.190Z,98145.08
2019-03-15T02:10:22.602Z,98141.98
2019-03-15T02:13:04.963Z,98147.56
2019-03-15T02:15:54.866Z,98158.64
2019-03-15T02:18:25.406Z,98139.14
2019-03-15T02:21:15.253Z,98140.06
2019-03-15T02:24:05.189Z,98164.61
2019-03-15T02:26:55.032Z,98167.09
2019-03-15T02:29:44.882Z,98149.75
2019-03-15T02:32:34.755Z,98142.61
2019-03-15T02:35:24.606Z,98172.05
2019-03-15T02:38:14.466Z,98160.23
2019-03-15T02:41:05.123Z,98180.14
2019-03-15T02:43:47.372Z,98171.74
2019-03-15T02:46:37.249Z,98168.84
2019-03-15T02:49:27.102Z,98170.56
2019-03-15T02:52:16.944Z,98169.58
2019-03-15T02:55:06.906Z,98176.40
2019-03-15T02:57:37.482Z,98171.31
2019-03-15T03:00:27.327Z,98198.23
2019-03-15T03:03:17.166Z,98177.83
2019-03-15T03:06:07.029Z,98200.58
2019-03-15T03:08:37.762Z,98179.51
2019-03-15T03:11:27.596Z,98197.47
2019-03-15T03:14:17.457Z,98200.03
2019-03-15T03:17:07.314Z,98203.13
2019-03-15T03:19:57.232Z,98190.42
2019-03-15T03:22:47.056Z,98246.80
2019-03-15T03:25:37.234Z,98235.23
2019-03-15T03:28:19.913Z,98210.00
2019-03-15T03:31:09.774Z,98223.48
2019-03-15T03:33:59.657Z,98207.39
2019-03-15T03:36:49.451Z,98214.57
2019-03-15T03:39:39.289Z,98239.81
2019-03-15T03:42:29.135Z,98235.09
2019-03-15T03:45:19.021Z,98239.50
2019-03-15T03:47:49.491Z,98256.05
2019-03-15T03:50:39.352Z,98272.16
2019-03-15T03:53:29.229Z,98268.77
2019-03-15T03:56:19.128Z,98261.56
2019-03-15T03:58:49.576Z,98275.07
2019-03-15T04:01:39.461Z,98293.47
2019-03-15T04:04:29.338Z,98266.46
2019-03-15T04:07:19.321Z,98281.84
2019-03-15T04:10:09.356Z,98267.78
2019-03-15T04:12:39.944Z,98263.31
2019-03-15T04:15:29.845Z,98287.00
2019-03-15T04:18:19.815Z,98285.02
2019-03-15T04:21:09.745Z,98281.63
2019-03-15T04:23:59.603Z,98270.23
2019-03-15T04:26:49.565Z,98284.23
2019-03-15T04:29:39.457Z,98304.29
2019-03-15T04:32:29.370Z,98294.11
2019-03-15T04:35:19.205Z,98301.97
2019-03-15T04:37:49.809Z,98302.03
2019-03-15T04:40:39.605Z,98311.00
2019-03-15T04:43:29.441Z,98316.41
2019-03-15T04:46:19.280Z,98317.66
2019-03-15T04:48:51.366Z,98323.17
2019-03-15T04:51:41.182Z,98326.13
2019-03-15T04:54:31.036Z,98336.38
2019-03-15T04:57:20.888Z,98365.52
2019-03-15T05:00:12.363Z,98377.85
2019-03-15T05:02:43.065Z,98396.62
2019-03-15T05:05:32.919Z,98407.67
2019-03-15T05:08:22.742Z,98401.46
2019-03-15T05:11:12.593Z,98407.47
2019-03-15T05:13:43.039Z,98419.88
2019-03-15T05:16:33.031Z,98421.99
2019-03-15T05:19:22.825Z,98432.42
2019-03-15T05:22:13.606Z,98451.81
2019-03-15T05:25:03.611Z,98446.61
2019-03-15T05:27:53.435Z,98451.48
2019-03-15T05:30:43.277Z,98450.98
2019-03-15T05:33:33.141Z,98457.02
2019-03-15T05:36:23.010Z,98463.34
2019-03-15T05:39:12.892Z,98446.26
2019-03-15T05:42:02.740Z,98451.91
2019-03-15T05:44:52.690Z,98474.25
2019-03-15T05:47:42.525Z,98467.67
2019-03-15T05:50:32.405Z,98471.28
2019-03-15T05:53:22.313Z,98472.88
2019-03-15T05:56:12.244Z,98475.90
2019-03-15T05:59:02.094Z,98470.99
2019-03-15T06:01:51.958Z,98481.48
2019-03-15T06:04:22.412Z,98489.91
2019-03-15T06:07:12.264Z,98501.49
2019-03-15T06:10:02.138Z,98505.36
2019-03-15T06:12:51.994Z,98513.66
2019-03-15T06:15:41.828Z,98559.10
2019-03-15T06:18:31.647Z,98545.06
2019-03-15T06:21:21.509Z,98539.97
2019-03-15T06:24:11.442Z,98567.16
2019-03-15T06:27:01.263Z,98555.46
2019-03-15T06:29:51.117Z,98570.38
2019-03-15T06:32:40.971Z,98595.48
2019-03-15T06:35:30.844Z,98557.11
2019-03-15T06:38:20.681Z,98586.04
2019-03-15T06:41:10.570Z,98597.95
2019-03-15T06:44:01.010Z,98627.74
2019-03-15T06:46:50.815Z,98596.89
2019-03-15T06:49:40.694Z,98593.42
2019-03-15T06:52:30.540Z,98639.33
2019-03-15T06:55:20.378Z,98619.56
2019-03-15T06:58:29.296Z,98607.38
2019-03-15T07:01:19.173Z,98613.62
2019-03-15T07:03:49.706Z,98617.58
2019-03-15T07:06:39.531Z,98629.41
2019-03-15T07:09:30.918Z,98657.80
2019-03-15T07:12:20.940Z,98623.91
2019-03-15T07:15:10.996Z,98624.20
2019-03-15T07:18:00.812Z,98621.02
2019-03-15T07:20:50.679Z,98620.22
2019-03-15T07:23:40.593Z,98633.72
2019-03-15T07:26:30.546Z,98630.05
2019-03-15T07:29:20.425Z,98652.66
2019-03-15T07:32:10.720Z,98632.60
2019-03-15T07:35:00.634Z,98642.14
2019-03-15T07:37:50.582Z,98644.13
2019-03-15T07:40:40.542Z,98649.56
2019-03-15T07:43:30.395Z,98655.59
2019-03-15T07:46:01.260Z,98659.48
2019-03-15T07:48:31.802Z,98657.52
2019-03-15T07:51:21.636Z,98655.30
2019-03-15T07:54:11.614Z,98652.33
2019-03-15T07:57:02.379Z,98651.45
2019-03-15T07:59:52.237Z,98635.00
2019-03-15T08:02:22.849Z,98643.36
2019-03-15T08:04:54.959Z,98649.88
2019-03-15T08:07:45.885Z,98659.37
2019-03-15T08:10:28.512Z,98672.98
2019-03-15T08:13:18.364Z,98656.09
2019-03-15T08:16:08.255Z,98721.06
2019-03-15T08:18:38.987Z,98687.09
2019-03-15T08:21:28.866Z,98679.43
2019-03-15T08:24:18.751Z,98664.45
2019-03-15T08:26:49.402Z,98676.71
2019-03-15T08:29:39.254Z,98669.99
2019-03-15T08:32:29.190Z,98677.04
2019-03-15T08:35:19.090Z,98672.03
2019-03-15T08:37:49.740Z,98677.91
2019-03-15T08:40:39.557Z,98730.05
2019-03-15T08:43:29.415Z,98690.64
2019-03-15T08:46:19.224Z,98696.05
2019-03-15T08:48:49.759Z,98703.85
2019-03-15T08:51:20.470Z,98701.77
2019-03-15T08:54:10.369Z,98704.17
2019-03-15T08:57:00.214Z,98696.95
2019-03-15T08:59:56.973Z,98713.89
2019-03-15T09:02:41.666Z,98705.34
2019-03-15T09:05:31.540Z,98737.28
2019-03-15T09:08:21.374Z,98716.80
2019-03-15T09:11:11.243Z,98716.27
2019-03-15T09:14:01.058Z,98734.07
2019-03-15T09:16:50.950Z,98719.05
2019-03-15T09:19:40.758Z,98751.70
2019-03-15T09:22:30.680Z,98767.80
2019-03-15T09:25:01.338Z,98739.42
2019-03-15T09:27:51.243Z,98737.74
2019-03-15T09:30:41.189Z,98738.31
2019-03-15T09:33:31.061Z,98743.43
2019-03-15T09:36:20.937Z,98807.16
2019-03-15T09:39:10.823Z,98745.48
2019-03-15T09:42:00.713Z,98717.05
2019-03-15T09:44:50.572Z,98706.03
2019-03-15T09:47:40.513Z,98711.20
2019-03-15T09:50:40.011Z,98697.70
2019-03-15T09:53:13.335Z,98723.90
2019-03-15T09:56:03.261Z,98705.33
2019-03-15T09:58:53.187Z,98683.58
2019-03-15T10:01:43.055Z,98678.81
2019-03-15T10:04:35.887Z,98670.26
2019-03-15T10:07:16.073Z,98686.74
2019-03-15T10:10:13.503Z,98659.41
2019-03-15T10:12:43.736Z,98655.98
2019-03-15T10:15:33.666Z,98639.33
2019-03-15T10:18:23.608Z,98645.91
2019-03-15T10:21:13.474Z,98640.55
2019-03-15T10:24:03.339Z,98638.29
2019-03-15T10:26:53.218Z,98639.44
2019-03-15T10:29:43.187Z,98640.33
2019-03-15T10:32:33.065Z,98663.19
2019-03-15T10:35:23.123Z,98675.19
2019-03-15T10:38:16.411Z,98651.64
2019-03-15T10:40:50.713Z,98656.31
2019-03-15T10:43:40.605Z,98637.86
2019-03-15T10:46:30.492Z,98634.26
2019-03-15T10:49:20.377Z,98640.88
2019-03-15T10:51:50.948Z,98638.67
2019-03-15T10:54:40.763Z,98660.11
2019-03-15T10:57:30.632Z,98639.41
2019-03-15T11:00:20.501Z,98698.58
2019-03-15T11:03:13.002Z,98641.41
2019-03-15T11:06:02.135Z,98630.07
2019-03-15T11:08:52.007Z,98650.20
2019-03-15T11:11:41.848Z,98671.80
2019-03-15T11:14:31.745Z,98626.97
2019-03-15T11:17:03.815Z,98624.55
2019-03-15T11:19:53.718Z,98620.22
2019-03-15T11:22:43.659Z,98680.48
2019-03-15T11:25:33.503Z,98621.38
2019-03-15T11:28:23.332Z,98626.41
2019-03-15T11:31:13.426Z,98628.58
2019-03-15T11:34:03.292Z,98628.50
2019-03-15T11:36:58.371Z,98621.70
2019-03-15T11:39:44.832Z,98618.65
2019-03-15T11:42:34.757Z,98617.91
2019-03-15T11:45:24.598Z,98624.16
2019-03-15T11:48:14.584Z,98619.71
2019-03-15T11:51:04.433Z,98610.22
2019-03-15T11:53:34.912Z,98633.41
2019-03-15T11:56:27.235Z,98616.27
2019-03-15T11:59:02.877Z,98610.45
2019-03-15T12:02:03.581Z,98609.78
2019-03-15T12:04:30.510Z,98593.19
2019-03-15T12:07:20.427Z,98641.41
2019-03-15T12:10:10.444Z,98621.66
2019-03-15T12:13:00.341Z,98599.75
2019-03-15T12:15:50.249Z,98591.03
2019-03-15T12:18:40.135Z,98588.07
2019-03-15T12:21:30.000Z,98593.68
2019-03-15T12:24:19.878Z,98608.46
2019-03-15T12:26:50.379Z,98620.55
2019-03-15T12:29:40.259Z,98633.88
2019-03-15T12:32:30.175Z,98625.56
2019-03-15T12:35:20.012Z,98626.41
2019-03-15T12:37:50.862Z,98615.20
2019-03-15T12:40:40.724Z,98621.42
2019-03-15T12:43:30.615Z,98638.09
2019-03-15T12:46:20.717Z,98635.39
2019-03-15T12:49:10.613Z,98613.34
2019-03-15T12:52:00.494Z,98621.78
2019-03-15T12:54:50.367Z,98612.19
2019-03-15T12:57:40.278Z,98615.56
2019-03-15T13:00:30.138Z,98610.55
2019-03-15T13:03:22.289Z,98614.75
2019-03-15T13:06:12.161Z,98631.35
2019-03-15T13:09:02.066Z,98629.91
2019-03-15T13:11:51.980Z,98638.32
2019-03-15T13:14:41.886Z,98674.20
2019-03-15T13:17:31.808Z,98656.05
2019-03-15T13:20:21.496Z,98641.05
2019-03-15T13:23:11.355Z,98659.70
2019-03-15T13:26:01.232Z,98644.39
2019-03-15T13:28:51.140Z,98645.34
2019-03-15T13:31:21.602Z,98649.25
2019-03-15T13:34:11.557Z,98663.64
2019-03-15T13:37:01.453Z,98661.59
2019-03-15T13:39:51.374Z,98650.59
2019-03-15T13:42:41.333Z,98644.22
2019-03-15T13:45:31.217Z,98629.02
2019-03-15T13:48:21.114Z,98633.36
2019-03-15T13:51:11.007Z,98634.36
2019-03-15T13:54:00.914Z,98632.85
2019-03-15T13:56:50.911Z,98636.79
2019-03-15T13:59:21.482Z,98629.94
2019-03-15T14:02:11.324Z,98615.97
2019-03-15T14:05:01.180Z,98627.05
2019-03-15T14:07:51.044Z,98621.20
2019-03-15T14:10:49.177Z,98618.80
2019-03-15T14:13:24.035Z,98618.83
2019-03-15T14:16:13.931Z,98605.34
2019-03-15T14:18:44.526Z,98609.27
2019-03-15T14:21:34.378Z,98613.66
2019-03-15T14:24:24.271Z,98608.40
2019-03-15T14:27:14.146Z,98605.98
2019-03-15T14:30:04.001Z,98596.14
2019-03-15T14:32:53.850Z,98602.38
2019-03-15T14:35:43.756Z,98600.23
2019-03-15T14:38:33.630Z,98632.48
2019-03-15T14:41:23.848Z,98599.68
2019-03-15T14:44:18.195Z,98605.23
2019-03-15T14:46:58.120Z,98605.47
2019-03-15T14:49:28.775Z,98613.05
2019-03-15T14:52:18.619Z,98606.74
2019-03-15T14:54:49.164Z,98610.17
2019-03-15T14:57:51.148Z,98589.63
2019-03-15T15:00:22.219Z,98589.34
2019-03-15T15:03:12.099Z,98579.67
2019-03-15T15:06:02.060Z,98593.95
2019-03-15T15:08:32.814Z,98592.99
2019-03-15T15:11:25.618Z,98637.48
2019-03-15T15:14:06.271Z,98609.32
2019-03-15T15:16:56.122Z,98591.04
2019-03-15T15:19:46.009Z,98580.72
2019-03-15T15:22:16.841Z,98587.05
2019-03-15T15:25:06.851Z,98588.33
2019-03-15T15:31:01.861Z,98572.89
2019-03-15T15:33:51.726Z,98576.55
2019-03-15T15:36:41.683Z,98568.83
2019-03-15T15:39:31.542Z,98571.27
2019-03-15T15:42:02.123Z,98574.27
2019-03-15T15:44:51.965Z,98565.17
2019-03-15T15:47:41.910Z,98553.65
2019-03-15T15:50:31.829Z,98570.55
2019-03-15T15:53:04.018Z,98548.30
2019-03-15T15:55:53.880Z,98568.63
2019-03-15T15:58:43.768Z,98549.55
2019-03-15T16:01:33.672Z,98537.91
2019-03-15T16:04:23.535Z,98542.23
2019-03-15T16:07:13.407Z,98541.39
2019-03-15T16:10:03.303Z,98541.56
2019-03-15T16:12:53.170Z,98537.33
2019-03-15T16:15:43.267Z,98536.42
2019-03-15T16:18:33.139Z,98527.31
2019-03-15T16:21:22.995Z,98524.64
2019-03-15T16:24:12.888Z,98523.77
2019-03-15T16:27:02.839Z,98526.58
2019-03-15T16:29:33.323Z,98522.40
2019-03-15T16:32:23.229Z,98534.33
2019-03-15T16:35:13.211Z,98527.16
2019-03-15T16:38:03.147Z,98524.77
2019-03-15T16:40:52.983Z,98526.98
2019-03-15T16:43:42.842Z,98523.47
2019-03-15T16:46:32.757Z,98566.91
2019-03-15T16:49:03.209Z,98522.36
2019-03-15T16:51:39.544Z,98522.20
2019-03-15T16:54:29.449Z,98515.53
2019-03-15T16:57:19.283Z,98509.88
2019-03-15T17:00:10.109Z,98521.06
2019-03-15T17:03:00.067Z,98526.34
2019-03-15T17:05:49.911Z,98516.36
2019-03-15T17:08:39.755Z,98509.77
2019-03-15T17:11:29.650Z,98502.19
2019-03-15T17:14:25.357Z,98504.66
2019-03-15T17:17:02.658Z,98498.01
2019-03-15T17:19:54.265Z,98491.22
2019-03-15T17:22:36.164Z,98488.16
2019-03-15T17:25:26.050Z,98483.91
2019-03-15T17:28:15.913Z,98487.72
2019-03-15T17:31:10.117Z,98492.06
2019-03-15T17:33:49.555Z,98490.14
2019-03-15T17:36:20.480Z,98500.09
2019-03-15T17:38:51.105Z,98488.94
2019-03-15T17:41:41.035Z,98492.28
2019-03-15T17:44:11.552Z,98488.45
2019-03-15T17:47:01.397Z,98495.73
2019-03-15T17:49:51.795Z,98491.59
2019-03-15T17:52:41.656Z,98492.11
2019-03-15T17:55:31.551Z,98483.34
2019-03-15T17:58:21.429Z,98492.73
2019-03-15T18:01:11.272Z,98474.78
2019-03-15T18:04:01.197Z,98475.42
2019-03-15T18:06:51.164Z,98471.61
2019-03-15T18:09:41.043Z,98468.45
2019-03-15T18:12:30.931Z,98474.33
2019-03-15T18:15:21.738Z,98471.71
2019-03-15T18:18:11.677Z,98474.53
2019-03-15T18:21:01.571Z,98463.53
2019-03-15T18:23:51.722Z,98454.88
2019-03-15T18:26:41.650Z,98457.44
2019-03-15T18:29:31.621Z,98449.41
2019-03-15T18:32:21.468Z,98443.11
2019-03-15T18:38:27.372Z,98435.70
2019-03-15T18:41:17.629Z,98431.47
2019-03-15T18:44:07.579Z,98442.78
2019-03-15T18:46:57.490Z,98444.30
2019-03-15T18:49:47.491Z,98439.03
2019-03-15T18:52:37.407Z,98443.27
2019-03-15T18:55:27.353Z,98430.84
2019-03-15T18:58:17.407Z,98430.33
2019-03-15T19:01:07.403Z,98433.16
2019-03-15T19:03:57.307Z,98424.47
2019-03-15T19:06:47.333Z,98429.46
2019-03-15T19:09:17.959Z,98429.55
2019-03-15T19:12:07.855Z,98407.48
2019-03-15T19:14:57.792Z,98422.30
2019-03-15T19:17:47.625Z,98417.55
2019-03-15T19:20:37.679Z,98410.36
2019-03-15T19:23:27.677Z,98403.31
2019-03-15T19:26:17.608Z,98450.84
2019-03-15T19:29:07.500Z,98404.98
2019-03-15T19:31:57.400Z,98402.48
2019-03-15T19:34:47.241Z,98406.16
2019-03-15T19:37:37.202Z,98398.63
2019-03-15T19:40:27.098Z,98409.46
2019-03-15T19:43:17.058Z,98395.84
2019-03-15T19:46:06.946Z,98388.84
2019-03-15T19:48:56.864Z,98388.23
2019-03-15T19:51:46.683Z,98384.70
2019-03-15T19:54:36.673Z,98374.71
2019-03-15T19:57:26.563Z,98389.24
2019-03-15T20:00:07.127Z,98394.83
2019-03-15T20:02:48.772Z,98419.59
2019-03-15T20:05:38.710Z,98372.03
2019-03-15T20:08:28.585Z,98373.21
2019-03-15T20:11:18.478Z,98373.86
2019-03-15T20:14:08.388Z,98389.62
2019-03-15T20:16:39.255Z,98368.53
2019-03-15T20:19:29.212Z,98355.81
2019-03-15T20:22:21.193Z,98360.45
2019-03-15T20:25:12.079Z,98361.73
2019-03-15T20:28:04.165Z,98367.55
2019-03-15T20:30:53.541Z,98360.09
2019-03-15T20:33:43.500Z,98378.48
2019-03-15T20:36:33.353Z,98319.92
2019-03-15T20:39:23.293Z,98332.91
2019-03-15T20:42:13.175Z,98339.13
2019-03-15T20:45:03.154Z,98330.64
2019-03-15T20:47:53.104Z,98327.45
2019-03-15T20:50:47.084Z,98370.64
2019-03-15T20:53:20.741Z,98308.27
2019-03-15T20:55:51.356Z,98317.64
2019-03-15T20:58:41.317Z,98300.99
2019-03-15T21:01:31.265Z,98314.41
2019-03-15T21:04:23.673Z,98311.33
2019-03-15T21:07:25.748Z,98319.17
2019-03-15T21:09:56.400Z,98306.68
2019-03-15T21:12:46.318Z,98315.33
2019-03-15T21:15:36.203Z,98289.66
2019-03-15T21:18:26.147Z,98288.63
2019-03-15T21:21:16.015Z,98366.91
2019-03-15T21:24:06.022Z,98314.44
2019-03-15T21:26:56.001Z,98296.05
2019-03-15T21:29:46.007Z,98315.64
2019-03-15T21:32:35.947Z,98308.80
2019-03-15T21:35:07.108Z,98302.02
2019-03-15T21:37:56.997Z,98328.09
2019-03-15T21:40:46.919Z,98340.55
2019-03-15T21:43:17.473Z,98310.47
2019-03-15T21:46:07.407Z,98334.26
2019-03-15T21:48:57.255Z,98300.17
2019-03-15T21:51:47.304Z,98305.88
2019-03-15T21:54:37.161Z,98314.46
2019-03-15T21:57:27.038Z,98321.06
2019-03-15T22:00:16.980Z,98299.80
2019-03-15T22:03:06.845Z,98303.23
2019-03-15T22:05:38.929Z,98325.75
2019-03-15T22:08:28.812Z,98283.80
2019-03-15T22:11:21.378Z,98273.55
2019-03-15T22:14:01.966Z,98296.84
2019-03-15T22:16:51.929Z,98287.08
2019-03-15T22:19:41.942Z,98262.80
2019-03-15T22:22:31.873Z,98296.24
2019-03-15T22:25:02.760Z,98284.66
2019-03-15T22:27:52.632Z,98279.21
2019-03-15T22:30:42.504Z,98261.70
2019-03-15T22:33:32.350Z,98268.17
2019-03-15T22:36:22.287Z,98275.47
2019-03-15T22:39:12.145Z,98248.80
2019-03-15T22:42:02.141Z,98258.75
2019-03-15T22:44:52.109Z,98236.86
2019-03-15T22:47:42.031Z,98266.62
2019-03-15T22:50:31.870Z,98280.08
2019-03-15T22:53:21.821Z,98273.88
2019-03-15T22:56:11.782Z,98245.19
2019-03-15T22:59:01.740Z,98246.78
2019-03-15T23:01:51.621Z,98264.11
2019-03-15T23:04:41.550Z,98277.78
2019-03-15T23:07:12.045Z,98275.70
2019-03-15T23:10:01.910Z,98262.38
2019-03-15T23:15:34.616Z,98223.38
2019-03-15T23:18:24.525Z,98287.75
2019-03-15T23:21:14.431Z,98274.69
2019-03-15T23:24:04.299Z,98244.97
2019-03-15T23:26:54.186Z,98261.86
2019-03-15T23:29:44.095Z,98247.22
2019-03-15T23:32:33.958Z,98246.59
2019-03-15T23:35:23.848Z,98259.29
2019-03-15T23:38:13.741Z,98311.81
2019-03-15T23:41:03.644Z,98242.58
2019-03-15T23:43:53.658Z,98259.21
2019-03-15T23:46:43.594Z,98222.31
2019-03-15T23:49:14.145Z,98218.55
2019-03-15T23:52:04.026Z,98265.58
2019-03-15T23:54:53.916Z,98254.52
2019-03-15T23:57:43.846Z,98224.97
