createdAt,value
2023-03-14T00:01:58.671Z,656.00
2023-03-14T00:05:58.812Z,657.00
2023-03-14T00:09:58.917Z,655.00
2023-03-14T00:13:59.179Z,652.00
2023-03-14T00:17:59.346Z,655.00
2023-03-14T00:21:59.518Z,656.00
2023-03-14T00:25:59.687Z,656.00
2023-03-14T00:29:59.880Z,658.00
2023-03-14T00:34:00.024Z,660.00
2023-03-14T00:38:00.149Z,656.00
2023-03-14T00:42:00.295Z,655.00
2023-03-14T00:46:00.764Z,654.00
2023-03-14T00:50:00.635Z,658.00
2023-03-14T00:54:00.805Z,661.00
2023-03-14T00:58:01.048Z,657.00
2023-03-14T01:02:01.289Z,662.00
2023-03-14T01:06:01.394Z,658.00
2023-03-14T01:10:01.593Z,660.00
2023-03-14T01:14:01.667Z,658.00
2023-03-14T01:18:01.970Z,661.00
2023-03-14T01:22:02.058Z,655.00
2023-03-14T01:26:02.109Z,662.00
2023-03-14T01:30:02.239Z,656.00
2023-03-14T01:34:02.419Z,659.00
2023-03-14T01:38:02.606Z,657.00
2023-03-14T01:42:02.686Z,657.00
2023-03-14T01:46:02.790Z,656.00
2023-03-14T01:50:02.887Z,659.00
2023-03-14T01:54:03.016Z,655.00
2023-03-14T01:58:03.167Z,655.00
2023-03-14T02:02:03.261Z,660.00
2023-03-14T02:06:03.321Z,660.00
2023-03-14T02:10:03.533Z,660.00
2023-03-14T02:14:03.566Z,656.00
2023-03-14T02:18:03.692Z,655.00
2023-03-14T02:22:03.829Z,655.00
2023-03-14T02:26:03.956Z,653.00
2023-03-14T02:30:04.016Z,651.00
2023-03-14T02:34:04.161Z,651.00
2023-03-14T02:38:04.179Z,659.00
2023-03-14T02:42:04.304Z,659.00
2023-03-14T02:46:04.496Z,649.00
2023-03-14T02:50:04.432Z,654.00
2023-03-14T02:54:04.576Z,649.00
2023-03-14T02:58:04.621Z,652.00
2023-03-14T03:02:04.683Z,655.00
2023-03-14T03:06:04.816Z,647.00
2023-03-14T03:10:04.902Z,651.00
2023-03-14T03:14:04.975Z,648.00
2023-03-14T03:18:05.085Z,648.00
2023-03-14T03:22:05.133Z,654.00
2023-03-14T03:26:05.159Z,651.00
2023-03-14T03:30:05.346Z,647.00
2023-03-14T03:34:05.318Z,651.00
2023-03-14T03:38:05.457Z,648.00
2023-03-14T03:42:05.545Z,650.00
2023-03-14T03:46:05.643Z,648.00
2023-03-14T03:50:05.687Z,648.00
2023-03-14T03:54:05.726Z,647.00
2023-03-14T03:58:05.797Z,647.00
2023-03-14T04:02:05.944Z,647.00
2023-03-14T04:06:06.006Z,647.00
2023-03-14T04:10:06.035Z,647.00
2023-03-14T04:14:06.108Z,647.00
2023-03-14T04:18:06.129Z,646.00
2023-03-14T04:22:06.256Z,642.00
2023-03-14T04:26:06.314Z,637.00
2023-03-14T04:30:06.364Z,641.00
2023-03-14T04:34:06.448Z,639.00
2023-03-14T04:38:06.524Z,639.00
2023-03-14T04:42:06.614Z,641.00
2023-03-14T04:46:06.677Z,642.00
2023-03-14T04:50:06.822Z,638.00
2023-03-14T04:54:06.828Z,643.00
2023-03-14T04:58:06.909Z,642.00
2023-03-14T05:02:06.971Z,639.00
2023-03-14T05:06:07.093Z,640.00
2023-03-14T05:10:07.175Z,638.00
2023-03-14T05:14:07.266Z,615.00
2023-03-14T05:18:07.353Z,609.00
2023-03-14T05:22:07.431Z,588.00
2023-03-14T05:26:07.521Z,569.00
2023-03-14T05:30:07.636Z,563.00
2023-03-14T05:34:07.719Z,551.00
2023-03-14T05:38:07.852Z,551.00
2023-03-14T05:42:07.998Z,554.00
2023-03-14T05:46:08.137Z,559.00
2023-03-14T05:50:08.132Z,566.00
2023-03-14T05:54:08.911Z,570.00
2023-03-14T05:58:08.306Z,569.00
2023-03-14T06:02:08.404Z,551.00
2023-03-14T06:06:08.445Z,507.00
2023-03-14T06:10:08.640Z,505.00
2023-03-14T06:14:08.609Z,512.00
2023-03-14T06:18:08.713Z,532.00
2023-03-14T06:22:08.879Z,543.00
2023-03-14T06:26:09.124Z,557.00
2023-03-14T06:30:09.130Z,575.00
2023-03-14T06:34:09.488Z,586.00
2023-03-14T06:38:09.404Z,597.00
2023-03-14T06:42:09.390Z,574.00
2023-03-14T06:46:09.941Z,523.00
2023-03-14T06:50:09.970Z,512.00
2023-03-14T06:54:09.686Z,518.00
2023-03-14T06:58:09.804Z,500.00
2023-03-14T07:02:10.072Z,518.00
2023-03-14T07:06:10.104Z,518.00
2023-03-14T07:10:10.335Z,504.00
2023-03-14T07:14:10.574Z,553.00
2023-03-14T07:18:10.666Z,589.00
2023-03-14T07:22:10.727Z,589.00
2023-03-14T07:26:10.909Z,584.00
2023-03-14T07:30:10.980Z,554.00
2023-03-14T07:34:11.196Z,540.00
2023-03-14T07:38:11.313Z,516.00
2023-03-14T07:42:11.895Z,504.00
2023-03-14T07:46:11.612Z,535.00
2023-03-14T07:50:11.672Z,605.00
2023-03-14T07:54:11.973Z,646.00
2023-03-14T07:58:11.922Z,651.00
2023-03-14T08:02:12.067Z,624.00
2023-03-14T08:06:12.471Z,595.00
2023-03-14T08:10:12.477Z,635.00
2023-03-14T08:14:12.972Z,581.00
2023-03-14T08:18:12.646Z,630.00
2023-03-14T08:22:12.761Z,599.00
2023-03-14T08:26:13.561Z,588.00
2023-03-14T08:30:13.095Z,632.00
2023-03-14T08:34:13.909Z,630.00
2023-03-14T08:38:13.953Z,625.00
2023-03-14T08:42:13.678Z,704.00
2023-03-14T08:46:13.772Z,794.00
2023-03-14T08:50:16.393Z,809.00
2023-03-14T08:54:13.876Z,835.00
2023-03-14T08:58:13.914Z,848.00
2023-03-14T09:02:13.986Z,861.00
2023-03-14T09:06:14.028Z,878.00
2023-03-14T09:10:13.756Z,885.00
2023-03-14T09:14:22.925Z,888.00
2023-03-14T09:18:14.131Z,866.00
2023-03-14T09:22:13.638Z,833.00
2023-03-14T09:26:13.966Z,839.00
2023-03-14T09:30:13.604Z,739.00
2023-03-14T09:34:13.524Z,816.00
2023-03-14T09:38:13.453Z,757.00
2023-03-14T09:42:13.472Z,800.00
2023-03-14T09:46:13.472Z,855.00
2023-03-14T09:50:13.548Z,913.00
2023-03-14T09:54:13.371Z,904.00
2023-03-14T09:58:13.503Z,980.00
2023-03-14T10:02:13.204Z,982.00
2023-03-14T10:06:13.132Z,965.00
2023-03-14T10:10:13.198Z,985.00
2023-03-14T10:14:13.267Z,1002.00
2023-03-14T10:18:13.348Z,964.00
2023-03-14T10:22:13.419Z,973.00
2023-03-14T10:26:13.909Z,1010.00
2023-03-14T10:30:13.987Z,999.00
2023-03-14T10:34:14.055Z,1046.00
2023-03-14T10:38:13.777Z,1013.00
2023-03-14T10:42:13.846Z,1026.00
2023-03-14T10:46:13.928Z,1048.00
2023-03-14T10:50:14.019Z,1064.00
2023-03-14T10:54:14.082Z,1039.00
2023-03-14T10:58:14.118Z,1045.00
2023-03-14T11:02:14.254Z,1026.00
2023-03-14T11:06:14.488Z,992.00
2023-03-14T11:10:14.464Z,965.00
2023-03-14T11:14:14.539Z,956.00
2023-03-14T11:18:14.626Z,935.00
2023-03-14T11:22:14.787Z,921.00
2023-03-14T11:26:16.473Z,856.00
2023-03-14T11:30:15.097Z,731.00
2023-03-14T11:34:15.006Z,666.00
2023-03-14T11:38:15.029Z,768.00
2023-03-14T11:42:15.135Z,818.00
2023-03-14T11:46:15.245Z,858.00
2023-03-14T11:50:15.296Z,849.00
2023-03-14T11:54:15.497Z,849.00
2023-03-14T11:58:15.569Z,849.00
2023-03-14T12:02:15.781Z,810.00
2023-03-14T12:06:15.841Z,812.00
2023-03-14T12:10:15.926Z,821.00
2023-03-14T12:14:16.327Z,800.00
2023-03-14T12:18:16.271Z,798.00
2023-03-14T12:22:16.232Z,818.00
2023-03-14T12:26:16.330Z,977.00
2023-03-14T12:30:16.445Z,961.00
2023-03-14T12:34:16.448Z,1003.00
2023-03-14T12:38:16.545Z,929.00
2023-03-14T12:42:16.648Z,831.00
2023-03-14T12:46:16.919Z,786.00
2023-03-14T12:50:16.882Z,824.00
2023-03-14T12:54:16.919Z,844.00
2023-03-14T12:58:17.032Z,766.00
2023-03-14T13:02:17.108Z,778.00
2023-03-14T13:06:17.103Z,764.00
2023-03-14T13:10:17.178Z,773.00
2023-03-14T13:14:17.277Z,764.00
2023-03-14T13:18:17.388Z,764.00
2023-03-14T13:22:17.558Z,765.00
2023-03-14T13:26:17.635Z,770.00
2023-03-14T13:30:17.751Z,751.00
2023-03-14T13:34:17.909Z,733.00
2023-03-14T13:38:18.017Z,757.00
2023-03-14T13:42:18.133Z,754.00
2023-03-14T13:46:18.290Z,742.00
2023-03-14T13:50:18.369Z,745.00
2023-03-14T13:54:18.473Z,737.00
2023-03-14T13:58:18.546Z,732.00
2023-03-14T14:02:19.421Z,757.00
2023-03-14T14:06:18.676Z,735.00
2023-03-14T14:10:18.862Z,744.00
2023-03-14T14:14:18.968Z,730.00
2023-03-14T14:18:19.055Z,726.00
2023-03-14T14:22:19.170Z,703.00
2023-03-14T14:26:19.317Z,689.00
2023-03-14T14:30:19.388Z,709.00
2023-03-14T14:34:19.405Z,887.00
2023-03-14T14:38:19.536Z,663.00
2023-03-14T14:42:20.044Z,678.00
2023-03-14T14:46:19.801Z,688.00
2023-03-14T14:50:20.032Z,695.00
2023-03-14T14:54:19.938Z,684.00
2023-03-14T14:58:22.433Z,683.00
2023-03-14T15:02:20.027Z,687.00
2023-03-14T15:06:19.968Z,697.00
2023-03-14T15:10:19.988Z,691.00
2023-03-14T15:14:20.101Z,683.00
2023-03-14T15:18:19.891Z,694.00
2023-03-14T15:22:19.878Z,685.00
2023-03-14T15:26:19.805Z,697.00
2023-03-14T15:30:19.780Z,704.00
2023-03-14T15:34:19.689Z,723.00
2023-03-14T15:38:19.702Z,813.00
2023-03-14T15:42:19.667Z,775.00
2023-03-14T15:46:19.673Z,834.00
2023-03-14T15:50:19.560Z,817.00
2023-03-14T15:54:19.545Z,654.00
2023-03-14T15:58:21.561Z,641.00
2023-03-14T16:02:19.534Z,633.00
2023-03-14T16:06:19.613Z,684.00
2023-03-14T16:10:19.768Z,658.00
2023-03-14T16:14:19.869Z,619.00
2023-03-14T16:18:22.163Z,601.00
2023-03-14T16:22:20.179Z,608.00
2023-03-14T16:26:20.312Z,617.00
2023-03-14T16:30:20.503Z,627.00
2023-03-14T16:34:20.657Z,649.00
2023-03-14T16:38:20.801Z,691.00
2023-03-14T16:42:20.917Z,636.00
2023-03-14T16:46:21.180Z,610.00
2023-03-14T16:50:21.201Z,591.00
2023-03-14T16:54:21.376Z,583.00
2023-03-14T16:58:21.517Z,591.00
2023-03-14T17:02:22.166Z,602.00
2023-03-14T17:06:21.823Z,603.00
2023-03-14T17:10:21.943Z,600.00
2023-03-14T17:14:22.090Z,598.00
2023-03-14T17:18:22.264Z,570.00
2023-03-14T17:22:25.180Z,567.00
2023-03-14T17:26:23.322Z,570.00
2023-03-14T17:30:22.330Z,553.00
2023-03-14T17:34:22.375Z,554.00
2023-03-14T17:38:22.576Z,562.00
2023-03-14T17:42:23.141Z,545.00
2023-03-14T17:46:22.818Z,542.00
2023-03-14T17:50:22.938Z,547.00
2023-03-14T17:54:23.155Z,546.00
2023-03-14T17:58:23.269Z,508.00
2023-03-14T18:02:23.645Z,519.00
2023-03-14T18:06:23.635Z,529.00
2023-03-14T18:10:23.746Z,533.00
2023-03-14T18:14:23.972Z,542.00
2023-03-14T18:18:24.145Z,534.00
2023-03-14T18:22:24.267Z,538.00
2023-03-14T18:26:24.417Z,543.00
2023-03-14T18:30:24.606Z,547.00
2023-03-14T18:34:24.756Z,551.00
2023-03-14T18:38:24.865Z,552.00
2023-03-14T18:42:25.040Z,562.00
2023-03-14T18:46:25.669Z,572.00
2023-03-14T18:50:25.324Z,570.00
2023-03-14T18:54:25.599Z,581.00
2023-03-14T18:58:25.610Z,573.00
2023-03-14T19:02:25.850Z,578.00
2023-03-14T19:06:25.985Z,568.00
2023-03-14T19:10:26.100Z,573.00
2023-03-14T19:14:26.336Z,573.00
2023-03-14T19:18:26.506Z,566.00
2023-03-14T19:22:26.622Z,577.00
2023-03-14T19:26:26.827Z,579.00
2023-03-14T19:30:26.985Z,579.00
2023-03-14T19:34:27.173Z,576.00
2023-03-14T19:38:27.446Z,584.00
2023-03-14T19:42:27.517Z,579.00
2023-03-14T19:46:27.770Z,589.00
2023-03-14T19:50:27.863Z,590.00
2023-03-14T19:54:27.999Z,591.00
2023-03-14T19:58:28.170Z,595.00
2023-03-14T20:02:29.569Z,601.00
2023-03-14T20:06:28.512Z,602.00
2023-03-14T20:10:28.670Z,604.00
2023-03-14T20:14:28.833Z,605.00
2023-03-14T20:18:28.991Z,603.00
2023-03-14T20:22:29.201Z,627.00
2023-03-14T20:26:29.352Z,607.00
2023-03-14T20:30:29.634Z,603.00
2023-03-14T20:34:30.224Z,604.00
2023-03-14T20:38:29.842Z,605.00
2023-03-14T20:42:29.988Z,608.00
2023-03-14T20:46:30.101Z,597.00
2023-03-14T20:50:30.690Z,597.00
2023-03-14T20:54:30.326Z,587.00
2023-03-14T20:58:30.379Z,587.00
2023-03-14T21:02:30.555Z,577.00
2023-03-14T21:06:30.811Z,578.00
2023-03-14T21:10:30.753Z,576.00
2023-03-14T21:14:31.233Z,573.00
2023-03-14T21:18:31.044Z,577.00
2023-03-14T21:22:31.204Z,571.00
2023-03-14T21:26:31.337Z,576.00
2023-03-14T21:30:31.399Z,575.00
2023-03-14T21:34:31.581Z,577.00
2023-03-14T21:38:31.794Z,576.00
2023-03-14T21:42:31.902Z,571.00
2023-03-14T21:46:32.084Z,563.00
2023-03-14T21:50:32.179Z,567.00
2023-03-14T21:54:32.316Z,573.00
2023-03-14T21:58:32.467Z,574.00
2023-03-14T22:02:32.708Z,573.00
2023-03-14T22:06:32.776Z,574.00
2023-03-14T22:10:32.858Z,583.00
2023-03-14T22:14:33.025Z,580.00
2023-03-14T22:18:33.169Z,580.00
2023-03-14T22:22:33.331Z,583.00
2023-03-14T22:26:33.482Z,577.00
2023-03-14T22:30:33.671Z,584.00
2023-03-14T22:34:33.835Z,581.00
2023-03-14T22:38:34.036Z,587.00
2023-03-14T22:42:34.209Z,587.00
2023-03-14T22:46:34.366Z,592.00
2023-03-14T22:50:34.451Z,588.00
2023-03-14T22:54:34.638Z,593.00
2023-03-14T22:58:34.758Z,596.00
2023-03-14T23:02:34.994Z,591.00
2023-03-14T23:06:35.041Z,593.00
2023-03-14T23:10:35.267Z,591.00
2023-03-14T23:14:35.386Z,603.00
2023-03-14T23:18:35.574Z,595.00
2023-03-14T23:22:35.710Z,595.00
2023-03-14T23:26:36.035Z,592.00
2023-03-14T23:30:35.941Z,602.00
2023-03-14T23:34:35.996Z,593.00
2023-03-14T23:38:36.037Z,595.00
2023-03-14T23:42:36.212Z,606.00
2023-03-14T23:46:36.329Z,605.00
2023-03-14T23:50:36.320Z,600.00
2023-03-14T23:54:36.497Z,605.00
2023-03-14T23:58:36.498Z,602.00
