createdAt,value
2022-10-29T00:01:11.327Z,0.00
2022-10-29T00:06:11.295Z,0.00
2022-10-29T00:11:14.470Z,0.00
2022-10-29T00:16:20.006Z,0.00
2022-10-29T00:21:17.186Z,0.00
2022-10-29T00:26:11.033Z,0.00
2022-10-29T00:31:11.430Z,0.00
2022-10-29T00:36:17.816Z,0.00
2022-10-29T00:41:10.390Z,0.00
2022-10-29T00:46:10.513Z,0.00
2022-10-29T00:51:10.256Z,0.00
2022-10-29T00:56:10.175Z,0.00
2022-10-29T01:01:10.220Z,0.00
2022-10-29T01:06:10.180Z,0.00
2022-10-29T01:11:10.021Z,0.00
2022-10-29T01:16:10.071Z,0.00
2022-10-29T01:21:10.003Z,0.00
2022-10-29T01:26:10.872Z,0.00
2022-10-29T01:31:09.806Z,0.00
2022-10-29T01:36:09.718Z,0.00
2022-10-29T01:41:09.758Z,0.00
2022-10-29T01:46:09.869Z,0.00
2022-10-29T01:51:09.986Z,0.00
2022-10-29T01:56:10.364Z,0.00
2022-10-29T02:01:11.768Z,0.00
2022-10-29T02:06:13.386Z,0.00
2022-10-29T02:11:09.940Z,0.00
2022-10-29T02:16:09.678Z,0.00
2022-10-29T02:21:09.988Z,0.00
2022-10-29T02:26:09.596Z,0.00
2022-10-29T02:31:10.201Z,0.00
2022-10-29T02:36:09.922Z,0.00
2022-10-29T02:41:11.788Z,0.00
2022-10-29T02:46:09.372Z,0.00
2022-10-29T02:51:11.563Z,0.00
2022-10-29T02:56:11.849Z,0.00
2022-10-29T03:01:09.463Z,0.00
2022-10-29T03:06:09.049Z,0.00
2022-10-29T03:11:09.147Z,0.00
2022-10-29T03:16:09.053Z,0.00
2022-10-29T03:21:08.933Z,0.00
2022-10-29T03:26:09.488Z,0.00
2022-10-29T03:31:08.697Z,0.00
2022-10-29T03:36:08.818Z,0.00
2022-10-29T03:41:08.808Z,0.00
2022-10-29T03:46:08.473Z,0.00
2022-10-29T03:51:08.678Z,0.00
2022-10-29T03:56:08.794Z,0.00
2022-10-29T04:01:11.900Z,0.00
2022-10-29T04:06:14.047Z,0.00
2022-10-29T04:11:08.971Z,0.00
2022-10-29T04:16:12.291Z,0.00
2022-10-29T04:31:09.685Z,0.00
2022-10-29T04:36:08.995Z,0.00
2022-10-29T04:41:08.921Z,0.00
2022-10-29T04:46:07.990Z,0.00
2022-10-29T04:51:08.422Z,0.00
2022-10-29T04:56:09.575Z,0.00
2022-10-29T05:01:08.516Z,0.00
2022-10-29T05:06:15.359Z,0.00
2022-10-29T05:11:08.026Z,0.00
2022-10-29T05:16:09.053Z,0.00
2022-10-29T05:21:07.793Z,0.00
2022-10-29T05:26:07.767Z,0.00
2022-10-29T05:31:07.607Z,0.00
2022-10-29T05:36:07.321Z,0.00
2022-10-29T05:41:07.571Z,0.00
2022-10-29T05:46:07.308Z,4.00
2022-10-29T05:51:14.297Z,4.00
2022-10-29T05:56:08.246Z,8.00
2022-10-29T06:01:06.971Z,20.00
2022-10-29T06:06:06.980Z,48.00
2022-10-29T06:11:06.937Z,104.00
2022-10-29T06:16:06.756Z,180.00
2022-10-29T06:21:06.659Z,252.00
2022-10-29T06:26:06.601Z,420.00
2022-10-29T06:31:06.505Z,668.00
2022-10-29T06:36:07.526Z,872.00
2022-10-29T06:41:06.411Z,1084.00
2022-10-29T06:46:06.401Z,1396.00
2022-10-29T06:51:08.472Z,1576.00
2022-10-29T06:56:09.788Z,1824.00
2022-10-29T07:01:06.185Z,2532.00
2022-10-29T07:06:06.122Z,2792.00
2022-10-29T07:11:06.085Z,2336.00
2022-10-29T07:16:06.121Z,1552.00
2022-10-29T07:21:05.987Z,2396.00
2022-10-29T07:26:06.008Z,3572.00
2022-10-29T07:31:06.084Z,3872.00
2022-10-29T07:36:06.056Z,5380.00
2022-10-29T07:41:05.890Z,6228.00
2022-10-29T07:46:05.766Z,7200.00
2022-10-29T07:51:05.812Z,7304.00
2022-10-29T07:56:05.747Z,8172.00
2022-10-29T08:01:05.783Z,9096.00
2022-10-29T08:06:05.747Z,9280.00
2022-10-29T08:11:05.578Z,8340.00
2022-10-29T08:16:05.581Z,11020.00
2022-10-29T08:21:05.481Z,13940.00
2022-10-29T08:26:06.578Z,13440.00
2022-10-29T08:31:05.298Z,9408.00
2022-10-29T08:36:05.133Z,11632.00
2022-10-29T08:41:05.219Z,11308.00
2022-10-29T08:46:05.213Z,15744.00
2022-10-29T08:51:05.312Z,16352.00
2022-10-29T08:56:05.651Z,15552.00
2022-10-29T09:01:07.161Z,15232.00
2022-10-29T09:06:05.231Z,18848.00
2022-10-29T09:11:06.348Z,15140.00
2022-10-29T09:16:06.962Z,16608.00
2022-10-29T09:21:04.694Z,20000.00
2022-10-29T09:26:04.705Z,18016.00
2022-10-29T09:31:04.557Z,17184.00
2022-10-29T09:36:04.648Z,17760.00
2022-10-29T09:41:04.473Z,20704.00
2022-10-29T09:46:06.677Z,21152.00
2022-10-29T09:51:05.535Z,23232.00
2022-10-29T09:56:04.369Z,17376.00
2022-10-29T10:01:04.633Z,13076.00
2022-10-29T10:06:04.195Z,16352.00
2022-10-29T10:11:04.181Z,20064.00
2022-10-29T10:16:05.180Z,17920.00
2022-10-29T10:21:04.012Z,15824.00
2022-10-29T10:26:05.316Z,14800.00
2022-10-29T10:31:03.898Z,15784.00
2022-10-29T10:36:03.844Z,14456.00
2022-10-29T10:41:03.835Z,15636.00
2022-10-29T10:46:03.801Z,17120.00
2022-10-29T10:51:03.723Z,16960.00
2022-10-29T10:56:03.682Z,17312.00
2022-10-29T11:01:03.665Z,17856.00
2022-10-29T11:06:03.582Z,21344.00
2022-10-29T11:11:03.481Z,20672.00
2022-10-29T11:16:03.446Z,18592.00
2022-10-29T11:21:03.393Z,18432.00
2022-10-29T11:26:03.433Z,11752.00
2022-10-29T11:31:03.349Z,11612.00
2022-10-29T11:36:03.297Z,13180.00
2022-10-29T11:41:03.230Z,12580.00
2022-10-29T11:46:03.125Z,13436.00
2022-10-29T11:51:03.147Z,12496.00
2022-10-29T11:56:02.993Z,10052.00
2022-10-29T12:01:02.955Z,8280.00
2022-10-29T12:06:02.899Z,8684.00
2022-10-29T12:11:02.863Z,9028.00
2022-10-29T12:16:02.930Z,11748.00
2022-10-29T12:21:02.887Z,12288.00
2022-10-29T12:26:06.549Z,13816.00
2022-10-29T12:31:02.682Z,15300.00
2022-10-29T12:41:03.916Z,13400.00
2022-10-29T12:51:03.683Z,15716.00
2022-10-29T12:56:03.274Z,17824.00
2022-10-29T13:01:02.601Z,16576.00
2022-10-29T13:06:02.376Z,12636.00
2022-10-29T13:11:03.130Z,9684.00
2022-10-29T13:16:04.619Z,10976.00
2022-10-29T13:21:02.704Z,12888.00
2022-10-29T13:26:02.578Z,13976.00
2022-10-29T13:31:02.420Z,12896.00
2022-10-29T13:36:01.978Z,10192.00
2022-10-29T13:41:02.044Z,8548.00
2022-10-29T13:46:10.883Z,8296.00
2022-10-29T13:51:01.866Z,7420.00
2022-10-29T13:56:01.769Z,6084.00
2022-10-29T14:01:01.716Z,7792.00
2022-10-29T14:06:01.626Z,9320.00
2022-10-29T14:11:01.656Z,10092.00
2022-10-29T14:16:01.543Z,7920.00
2022-10-29T14:21:01.507Z,5192.00
2022-10-29T14:26:01.433Z,5028.00
2022-10-29T14:31:01.332Z,5556.00
2022-10-29T14:36:01.312Z,5356.00
2022-10-29T14:41:01.384Z,4292.00
2022-10-29T14:46:01.292Z,3620.00
2022-10-29T14:51:02.237Z,3640.00
2022-10-29T14:56:01.083Z,3860.00
2022-10-29T15:01:01.109Z,3992.00
2022-10-29T15:06:02.993Z,3944.00
2022-10-29T15:11:00.974Z,4180.00
2022-10-29T15:16:00.934Z,4620.00
2022-10-29T15:21:00.870Z,3652.00
2022-10-29T15:26:00.852Z,2388.00
2022-10-29T15:31:00.691Z,1676.00
2022-10-29T15:36:00.670Z,1360.00
2022-10-29T15:41:00.606Z,1156.00
2022-10-29T15:46:01.666Z,1028.00
2022-10-29T15:51:00.804Z,840.00
2022-10-29T15:56:00.477Z,612.00
2022-10-29T16:01:00.505Z,416.00
2022-10-29T16:06:00.332Z,288.00
2022-10-29T16:11:00.265Z,196.00
2022-10-29T16:16:00.262Z,124.00
2022-10-29T16:21:00.210Z,72.00
2022-10-29T16:26:00.273Z,36.00
2022-10-29T16:31:00.131Z,16.00
2022-10-29T16:35:59.974Z,8.00
2022-10-29T16:41:00.013Z,4.00
2022-10-29T16:46:02.668Z,0.00
2022-10-29T16:51:00.841Z,0.00
2022-10-29T16:55:59.763Z,0.00
2022-10-29T17:00:59.836Z,0.00
2022-10-29T17:05:59.687Z,0.00
2022-10-29T17:10:59.660Z,0.00
2022-10-29T17:15:59.584Z,0.00
2022-10-29T17:20:59.555Z,0.00
2022-10-29T17:25:59.492Z,0.00
2022-10-29T17:30:59.528Z,0.00
2022-10-29T17:35:59.375Z,0.00
2022-10-29T17:40:59.308Z,0.00
2022-10-29T17:45:59.366Z,0.00
2022-10-29T17:51:00.190Z,0.00
2022-10-29T17:55:59.229Z,0.00
2022-10-29T18:00:59.310Z,0.00
2022-10-29T18:05:59.113Z,0.00
2022-10-29T18:10:59.024Z,0.00
2022-10-29T18:15:58.989Z,0.00
2022-10-29T18:20:59.119Z,0.00
2022-10-29T18:25:58.813Z,0.00
2022-10-29T18:30:58.762Z,0.00
2022-10-29T18:35:58.765Z,0.00
2022-10-29T18:40:58.769Z,0.00
2022-10-29T18:46:07.607Z,0.00
2022-10-29T18:50:58.544Z,0.00
2022-10-29T18:55:58.505Z,0.00
2022-10-29T19:00:58.666Z,0.00
2022-10-29T19:05:58.409Z,0.00
2022-10-29T19:10:58.322Z,0.00
2022-10-29T19:15:58.282Z,0.00
2022-10-29T19:20:58.293Z,0.00
2022-10-29T19:25:58.253Z,0.00
2022-10-29T19:30:58.105Z,0.00
2022-10-29T19:35:58.110Z,0.00
2022-10-29T19:40:58.033Z,0.00
2022-10-29T19:45:57.947Z,0.00
2022-10-29T19:50:58.042Z,0.00
2022-10-29T19:55:57.989Z,0.00
2022-10-29T20:01:07.878Z,0.00
2022-10-29T20:05:57.766Z,0.00
2022-10-29T20:10:57.674Z,0.00
2022-10-29T20:15:57.603Z,0.00
2022-10-29T20:20:57.609Z,0.00
2022-10-29T20:25:57.563Z,0.00
2022-10-29T20:30:57.563Z,0.00
2022-10-29T20:35:57.495Z,0.00
2022-10-29T20:40:57.359Z,0.00
2022-10-29T20:45:57.264Z,0.00
2022-10-29T20:50:57.235Z,0.00
2022-10-29T20:55:57.155Z,0.00
2022-10-29T21:00:57.128Z,0.00
2022-10-29T21:05:57.029Z,0.00
2022-10-29T21:10:57.026Z,0.00
2022-10-29T21:15:57.003Z,0.00
2022-10-29T21:20:56.935Z,0.00
2022-10-29T21:25:56.866Z,0.00
2022-10-29T21:30:56.819Z,0.00
2022-10-29T21:35:56.712Z,0.00
2022-10-29T21:40:56.783Z,0.00
2022-10-29T21:45:56.718Z,0.00
2022-10-29T21:50:56.551Z,0.00
2022-10-29T21:55:56.574Z,0.00
2022-10-29T22:00:56.485Z,0.00
2022-10-29T22:05:56.385Z,0.00
2022-10-29T22:10:56.321Z,0.00
2022-10-29T22:15:56.276Z,0.00
2022-10-29T22:20:56.193Z,0.00
2022-10-29T22:25:56.153Z,0.00
2022-10-29T22:30:58.157Z,0.00
2022-10-29T22:35:56.136Z,0.00
2022-10-29T22:40:56.076Z,0.00
2022-10-29T22:45:57.024Z,0.00
2022-10-29T22:50:55.942Z,0.00
2022-10-29T22:55:55.842Z,0.00
2022-10-29T23:00:55.915Z,0.00
2022-10-29T23:05:55.743Z,0.00
2022-10-29T23:10:55.761Z,0.00
2022-10-29T23:15:55.596Z,0.00
2022-10-29T23:20:55.534Z,0.00
2022-10-29T23:25:55.481Z,0.00
2022-10-29T23:30:55.435Z,0.00
2022-10-29T23:35:55.377Z,0.00
2022-10-29T23:40:55.328Z,0.00
2022-10-29T23:45:55.309Z,0.00
2022-10-29T23:50:55.236Z,0.00
2022-10-29T23:55:55.163Z,0.00
