createdAt,value
2018-04-10T00:00:03.318Z,47.65
2018-04-10T00:01:03.276Z,47.36
2018-04-10T00:02:03.242Z,47.27
2018-04-10T00:03:03.189Z,47.45
2018-04-10T00:04:03.154Z,47.27
2018-04-10T00:05:03.106Z,47.55
2018-04-10T00:06:03.076Z,47.36
2018-04-10T00:07:03.022Z,47.55
2018-04-10T00:08:02.979Z,47.17
2018-04-10T00:09:02.945Z,47.27
2018-04-10T00:10:02.898Z,47.55
2018-04-10T00:11:02.862Z,47.27
2018-04-10T00:12:02.809Z,47.36
2018-04-10T00:13:02.769Z,47.07
2018-04-10T00:14:02.752Z,47.17
2018-04-10T00:15:02.686Z,47.36
2018-04-10T00:16:02.645Z,47.07
2018-04-10T00:17:02.607Z,47.17
2018-04-10T00:18:02.565Z,47.36
2018-04-10T00:19:02.537Z,47.36
2018-04-10T00:20:02.476Z,46.97
2018-04-10T00:49:44.920Z,49.53
2018-04-10T00:50:44.857Z,49.53
2018-04-10T00:52:38.197Z,49.43
2018-04-10T00:53:38.150Z,49.73
2018-04-10T00:54:38.095Z,49.43
2018-04-10T00:55:38.054Z,49.63
2018-04-10T00:56:38.009Z,49.43
2018-04-10T00:57:37.965Z,49.24
2018-04-10T00:58:37.922Z,49.15
2018-04-10T00:59:37.876Z,49.05
2018-04-10T01:00:37.835Z,49.24
2018-04-10T01:01:37.790Z,49.05
2018-04-10T01:02:37.753Z,48.86
2018-04-10T01:03:37.702Z,49.05
2018-04-10T01:04:37.659Z,48.40
2018-04-10T01:05:37.614Z,48.59
2018-04-10T01:06:37.575Z,48.69
2018-04-10T01:07:37.529Z,48.88
2018-04-10T01:08:37.489Z,48.30
2018-04-10T01:09:37.445Z,48.21
2018-04-10T01:10:37.400Z,47.82
2018-04-10T01:11:37.369Z,47.72
2018-04-10T01:12:37.319Z,48.01
2018-04-10T01:13:37.278Z,47.92
2018-04-10T01:14:37.230Z,48.11
2018-04-10T01:15:37.192Z,47.72
2018-04-10T01:16:37.148Z,47.92
2018-04-10T01:17:37.106Z,47.82
2018-04-10T01:18:37.063Z,47.44
2018-04-10T01:19:37.029Z,47.55
2018-04-10T01:20:36.984Z,47.53
2018-04-10T01:21:36.941Z,47.55
2018-04-10T01:22:36.938Z,47.44
2018-04-10T01:23:36.855Z,47.44
2018-04-10T01:24:36.818Z,47.34
2018-04-10T01:25:36.768Z,47.36
2018-04-10T01:26:36.726Z,47.65
2018-04-10T01:27:36.686Z,47.34
2018-04-10T01:28:36.644Z,47.14
2018-04-10T01:29:36.599Z,47.44
2018-04-10T01:30:36.554Z,47.17
2018-04-10T01:31:36.517Z,47.27
2018-04-10T01:32:36.472Z,47.44
2018-04-10T01:33:36.434Z,47.17
2018-04-10T01:34:36.390Z,47.55
2018-04-10T01:35:36.349Z,47.14
2018-04-10T01:36:36.302Z,47.27
2018-04-10T01:37:36.269Z,47.45
2018-04-10T01:38:36.224Z,47.36
2018-04-10T01:39:36.179Z,47.45
2018-04-10T01:40:36.135Z,47.36
2018-04-10T01:41:36.100Z,47.45
2018-04-10T01:42:36.077Z,47.36
2018-04-10T01:43:36.010Z,47.24
2018-04-10T01:44:35.970Z,47.17
2018-04-10T01:45:35.936Z,47.27
2018-04-10T01:46:35.880Z,47.27
2018-04-10T01:47:35.846Z,47.17
2018-04-10T01:48:35.800Z,47.36
2018-04-10T01:49:35.757Z,47.36
2018-04-10T01:50:35.714Z,47.27
2018-04-10T01:51:35.674Z,47.17
2018-04-10T01:52:35.629Z,47.07
2018-04-10T01:53:35.599Z,47.07
2018-04-10T01:54:35.550Z,47.17
2018-04-10T01:55:35.506Z,47.17
2018-04-10T01:56:35.474Z,47.27
2018-04-10T01:57:35.424Z,47.07
2018-04-10T01:58:35.381Z,47.17
2018-04-10T01:59:35.342Z,47.07
2018-04-10T02:00:35.292Z,47.36
2018-04-10T02:01:35.252Z,47.27
2018-04-10T02:02:35.209Z,47.27
2018-04-10T02:03:35.177Z,47.45
2018-04-10T02:04:35.128Z,47.27
2018-04-10T02:05:35.083Z,47.17
2018-04-10T02:06:35.041Z,47.07
2018-04-10T02:07:35.000Z,47.07
2018-04-10T02:08:34.960Z,46.97
2018-04-10T02:09:34.914Z,47.17
2018-04-10T02:10:34.876Z,47.14
2018-04-10T02:11:34.832Z,47.27
2018-04-10T02:12:34.794Z,47.17
2018-04-10T02:13:34.746Z,47.17
2018-04-10T02:14:34.725Z,47.17
2018-04-10T02:15:34.662Z,47.24
2018-04-10T02:16:34.622Z,47.27
2018-04-10T02:17:34.578Z,47.27
2018-04-10T02:18:34.547Z,47.24
2018-04-10T02:19:34.534Z,47.17
2018-04-10T02:20:34.455Z,47.34
2018-04-10T02:21:34.411Z,47.27
2018-04-10T02:22:34.381Z,47.36
2018-04-10T02:23:34.328Z,47.17
2018-04-10T02:24:34.286Z,47.27
2018-04-10T02:25:34.244Z,47.27
2018-04-10T02:26:34.211Z,47.17
2018-04-10T02:27:34.159Z,47.27
2018-04-10T02:28:34.131Z,47.17
2018-04-10T02:29:34.073Z,47.17
2018-04-10T02:30:34.070Z,47.07
2018-04-10T02:31:33.989Z,47.36
2018-04-10T02:32:33.945Z,47.17
2018-04-10T02:33:33.908Z,46.88
2018-04-10T02:34:33.864Z,47.17
2018-04-10T02:35:33.824Z,47.27
2018-04-10T02:36:33.784Z,47.27
2018-04-10T02:37:33.740Z,47.17
2018-04-10T02:38:33.699Z,47.27
2018-04-10T02:39:33.657Z,46.97
2018-04-10T02:40:33.613Z,46.97
2018-04-10T02:41:33.576Z,47.07
2018-04-10T02:42:33.544Z,46.88
2018-04-10T02:43:33.487Z,46.86
2018-04-10T02:44:33.447Z,46.88
2018-04-10T02:45:33.411Z,46.97
2018-04-10T02:46:33.367Z,47.27
2018-04-10T02:47:33.330Z,47.34
2018-04-10T02:48:33.273Z,47.17
2018-04-10T02:49:33.243Z,47.17
2018-04-10T02:50:33.192Z,46.88
2018-04-10T02:51:33.159Z,47.27
2018-04-10T02:52:33.106Z,47.17
2018-04-10T02:53:33.068Z,47.17
2018-04-10T02:54:33.021Z,47.24
2018-04-10T02:55:32.983Z,47.14
2018-04-10T02:56:32.943Z,47.27
2018-04-10T02:57:32.898Z,47.17
2018-04-10T02:58:32.858Z,47.17
2018-04-10T02:59:32.817Z,47.45
2018-04-10T03:00:32.770Z,47.07
2018-04-10T03:01:32.730Z,46.88
2018-04-10T03:02:32.688Z,47.17
2018-04-10T03:03:32.649Z,47.17
2018-04-10T03:04:32.605Z,47.07
2018-04-10T03:05:32.563Z,47.17
2018-04-10T03:06:32.530Z,47.07
2018-04-10T03:07:32.479Z,47.07
2018-04-10T03:08:32.448Z,47.17
2018-04-10T03:09:32.403Z,47.17
2018-04-10T03:10:32.355Z,46.88
2018-04-10T03:11:32.308Z,47.27
2018-04-10T03:12:32.266Z,47.17
2018-04-10T03:13:32.227Z,46.88
2018-04-10T03:14:32.188Z,46.88
2018-04-10T03:15:32.143Z,46.88
2018-04-10T03:16:32.102Z,46.97
2018-04-10T03:17:32.064Z,46.97
2018-04-10T03:18:32.023Z,47.17
2018-04-10T03:19:31.975Z,47.07
2018-04-10T03:20:31.932Z,46.97
2018-04-10T03:21:31.890Z,46.78
2018-04-10T03:22:31.845Z,46.97
2018-04-10T03:23:31.809Z,47.07
2018-04-10T03:24:31.761Z,46.97
2018-04-10T03:25:31.728Z,46.78
2018-04-10T03:26:31.685Z,47.07
2018-04-10T03:27:31.644Z,46.97
2018-04-10T03:28:31.596Z,47.07
2018-04-10T03:29:31.555Z,47.17
2018-04-10T03:30:31.509Z,46.97
2018-04-10T03:31:31.481Z,47.36
2018-04-10T03:32:31.425Z,47.36
2018-04-10T03:33:31.385Z,46.97
2018-04-10T03:34:31.340Z,46.97
2018-04-10T03:35:31.299Z,46.97
2018-04-10T03:36:31.262Z,46.88
2018-04-10T03:37:31.232Z,46.97
2018-04-10T03:38:31.174Z,46.88
2018-04-10T03:39:31.139Z,46.97
2018-04-10T03:40:31.100Z,46.97
2018-04-10T03:41:31.049Z,47.07
2018-04-10T03:42:31.007Z,46.97
2018-04-10T03:43:30.968Z,47.17
2018-04-10T03:44:30.936Z,46.86
2018-04-10T03:45:30.880Z,47.07
2018-04-10T03:46:30.837Z,46.88
2018-04-10T03:47:30.794Z,46.78
2018-04-10T03:48:30.757Z,46.95
2018-04-10T03:49:30.716Z,47.07
2018-04-10T03:50:30.678Z,47.27
2018-04-10T03:51:30.629Z,47.07
2018-04-10T03:52:30.588Z,47.17
2018-04-10T03:53:30.541Z,47.34
2018-04-10T03:54:30.505Z,47.17
2018-04-10T03:55:30.460Z,47.07
2018-04-10T03:56:30.464Z,47.36
2018-04-10T03:57:30.374Z,47.07
2018-04-10T03:58:30.333Z,47.17
2018-04-10T03:59:30.289Z,47.14
2018-04-10T04:00:30.245Z,46.86
2018-04-10T04:01:30.206Z,46.86
2018-04-10T04:02:30.177Z,46.97
2018-04-10T04:03:37.248Z,47.07
2018-04-10T04:05:22.967Z,46.88
2018-04-10T04:06:22.894Z,46.97
2018-04-10T04:08:15.712Z,46.97
2018-04-10T04:09:15.668Z,47.14
2018-04-10T04:11:08.521Z,47.05
2018-04-10T04:12:08.455Z,46.88
2018-04-10T04:14:01.272Z,46.86
2018-04-10T04:15:01.221Z,47.27
2018-04-10T04:16:54.056Z,47.14
2018-04-10T04:17:53.994Z,46.97
2018-04-10T04:19:46.816Z,47.14
2018-04-10T04:20:46.780Z,47.24
2018-04-10T04:22:39.609Z,47.27
2018-04-10T04:23:39.553Z,47.36
2018-04-10T04:25:32.368Z,47.34
2018-04-10T04:26:32.330Z,47.27
2018-04-10T04:28:25.147Z,47.27
2018-04-10T04:29:25.094Z,47.24
2018-04-10T04:31:17.909Z,47.14
2018-04-10T04:32:17.871Z,47.17
2018-04-10T04:34:10.696Z,47.05
2018-04-10T04:35:10.650Z,47.34
2018-04-10T04:37:03.454Z,46.97
2018-04-10T04:38:03.401Z,47.24
2018-04-10T04:39:56.224Z,47.17
2018-04-10T04:40:56.184Z,47.24
2018-04-10T04:41:56.148Z,47.27
2018-04-10T04:42:56.088Z,47.17
2018-04-10T04:43:56.051Z,47.24
2018-04-10T04:44:56.006Z,47.17
2018-04-10T04:45:55.968Z,47.34
2018-04-10T04:46:55.926Z,47.24
2018-04-10T04:47:55.881Z,47.05
2018-04-10T04:48:55.844Z,47.17
2018-04-10T04:49:55.796Z,47.17
2018-04-10T04:50:55.754Z,47.05
2018-04-10T04:51:55.717Z,47.07
2018-04-10T04:52:55.673Z,47.24
2018-04-10T04:53:55.627Z,47.14
2018-04-10T04:54:55.582Z,47.14
2018-04-10T04:55:55.544Z,47.36
2018-04-10T04:56:55.501Z,47.36
2018-04-10T04:57:55.504Z,47.17
2018-04-10T04:58:55.419Z,47.36
2018-04-10T04:59:55.376Z,47.24
2018-04-10T05:00:55.332Z,47.05
2018-04-10T05:01:55.291Z,47.14
2018-04-10T05:02:55.250Z,47.24
2018-04-10T05:03:55.202Z,46.88
2018-04-10T05:04:55.164Z,47.05
2018-04-10T05:05:55.126Z,47.24
2018-04-10T05:06:55.082Z,47.17
2018-04-10T05:07:55.035Z,46.95
2018-04-10T05:08:54.992Z,47.27
2018-04-10T05:09:54.951Z,47.05
2018-04-10T05:10:54.915Z,47.17
2018-04-10T05:11:54.871Z,47.17
2018-04-10T05:12:54.827Z,47.07
2018-04-10T05:13:55.082Z,47.24
2018-04-10T05:14:54.751Z,47.17
2018-04-10T05:15:54.703Z,47.36
2018-04-10T05:16:54.656Z,47.05
2018-04-10T05:17:54.616Z,47.14
2018-04-10T05:18:54.574Z,47.07
2018-04-10T05:19:54.533Z,47.05
2018-04-10T05:20:54.488Z,47.17
2018-04-10T05:21:54.449Z,46.97
2018-04-10T05:22:54.420Z,47.17
2018-04-10T05:23:54.363Z,46.97
2018-04-10T05:24:54.332Z,47.27
2018-04-10T05:25:54.278Z,47.17
2018-04-10T05:26:54.237Z,47.27
2018-04-10T05:27:54.196Z,47.14
2018-04-10T05:28:54.151Z,47.36
2018-04-10T05:29:54.157Z,47.34
2018-04-10T05:30:54.132Z,47.36
2018-04-10T05:31:54.031Z,47.17
2018-04-10T05:32:53.986Z,47.17
2018-04-10T05:33:53.947Z,47.17
2018-04-10T05:34:53.904Z,47.34
2018-04-10T05:35:53.860Z,47.27
2018-04-10T05:36:53.822Z,47.17
2018-04-10T05:37:53.775Z,47.17
2018-04-10T05:38:53.730Z,47.17
2018-04-10T05:39:53.691Z,47.55
2018-04-10T05:40:53.651Z,47.55
2018-04-10T05:41:53.604Z,47.27
2018-04-10T05:42:53.562Z,46.88
2018-04-10T05:43:53.525Z,47.36
2018-04-10T05:44:53.477Z,47.55
2018-04-10T05:45:53.453Z,47.17
2018-04-10T05:46:53.394Z,47.36
2018-04-10T05:47:53.356Z,47.27
2018-04-10T05:48:53.313Z,47.07
2018-04-10T05:49:53.278Z,46.88
2018-04-10T05:50:53.227Z,47.27
2018-04-10T05:51:53.185Z,47.55
2018-04-10T05:52:53.143Z,47.27
2018-04-10T05:53:53.101Z,47.45
2018-04-10T05:54:53.060Z,47.85
2018-04-10T05:55:53.024Z,47.75
2018-04-10T05:56:52.973Z,48.13
2018-04-10T05:57:52.930Z,48.13
2018-04-10T05:58:52.893Z,48.03
2018-04-10T05:59:52.856Z,47.75
2018-04-10T06:00:52.806Z,47.75
2018-04-10T06:01:52.766Z,48.03
2018-04-10T06:02:52.727Z,47.85
2018-04-10T06:03:52.681Z,47.75
2018-04-10T06:04:52.638Z,47.85
2018-04-10T06:05:52.593Z,47.94
2018-04-10T06:06:52.559Z,47.85
2018-04-10T06:07:52.508Z,47.85
2018-04-10T06:08:52.470Z,47.85
2018-04-10T06:09:52.431Z,47.65
2018-04-10T06:10:52.384Z,47.85
2018-04-10T06:11:52.343Z,47.85
2018-04-10T06:12:52.302Z,48.13
2018-04-10T06:13:52.260Z,47.75
2018-04-10T06:14:52.482Z,47.87
2018-04-10T06:15:52.223Z,48.06
2018-04-10T06:16:52.131Z,47.36
2018-04-10T06:17:52.089Z,47.87
2018-04-10T06:18:52.048Z,47.85
2018-04-10T06:19:52.010Z,47.75
2018-04-10T06:20:51.968Z,47.48
2018-04-10T06:21:51.925Z,47.85
2018-04-10T06:22:51.884Z,47.75
2018-04-10T06:23:51.840Z,48.03
2018-04-10T06:24:51.798Z,47.87
2018-04-10T06:25:51.763Z,48.03
2018-04-10T06:26:51.713Z,47.87
2018-04-10T06:27:51.673Z,47.48
2018-04-10T06:28:51.631Z,48.13
2018-04-10T06:29:51.594Z,48.13
2018-04-10T06:30:51.548Z,47.77
2018-04-10T06:31:51.504Z,48.06
2018-04-10T06:32:51.466Z,48.06
2018-04-10T06:33:51.420Z,47.94
2018-04-10T06:34:51.382Z,48.25
2018-04-10T06:35:51.338Z,47.94
2018-04-10T06:36:51.295Z,47.96
2018-04-10T06:37:51.254Z,48.06
2018-04-10T06:38:51.211Z,47.96
2018-04-10T06:39:51.170Z,48.35
2018-04-10T06:40:51.126Z,48.54
2018-04-10T06:41:51.090Z,48.35
2018-04-10T06:42:51.047Z,48.25
2018-04-10T06:43:51.007Z,48.54
2018-04-10T06:44:50.958Z,48.35
2018-04-10T06:45:50.920Z,47.87
2018-04-10T06:46:50.882Z,48.44
2018-04-10T06:47:50.833Z,48.25
2018-04-10T06:48:50.794Z,48.35
2018-04-10T06:49:50.751Z,48.54
2018-04-10T06:50:50.709Z,48.74
2018-04-10T06:51:50.664Z,48.74
2018-04-10T06:52:50.623Z,48.44
2018-04-10T06:53:50.581Z,48.64
2018-04-10T06:54:50.536Z,48.54
2018-04-10T06:55:50.498Z,48.83
2018-04-10T06:56:50.457Z,48.74
2018-04-10T06:57:50.412Z,48.64
2018-04-10T06:58:50.370Z,48.54
2018-04-10T06:59:50.331Z,48.35
2018-04-10T07:00:50.298Z,48.25
2018-04-10T07:01:50.271Z,48.25
2018-04-10T07:02:50.216Z,48.25
2018-04-10T07:03:50.180Z,48.74
2018-04-10T07:04:50.127Z,48.35
2018-04-10T07:05:50.096Z,48.25
2018-04-10T07:06:50.101Z,48.44
2018-04-10T07:07:50.012Z,48.54
2018-04-10T07:08:49.964Z,48.44
2018-04-10T07:09:49.941Z,48.44
2018-04-10T07:10:49.887Z,48.25
2018-04-10T07:11:49.841Z,48.35
2018-04-10T07:12:49.788Z,47.96
2018-04-10T07:13:49.751Z,48.16
2018-04-10T07:14:49.701Z,47.96
2018-04-10T07:15:49.666Z,48.16
2018-04-10T07:16:49.619Z,48.16
2018-04-10T07:17:49.578Z,47.96
2018-04-10T07:18:49.532Z,48.16
2018-04-10T07:19:49.497Z,48.06
2018-04-10T07:20:49.451Z,48.06
2018-04-10T07:21:49.410Z,47.87
2018-04-10T07:22:49.365Z,48.06
2018-04-10T07:23:49.330Z,47.96
2018-04-10T07:24:49.282Z,48.06
2018-04-10T07:25:49.251Z,48.06
2018-04-10T07:26:49.198Z,48.06
2018-04-10T07:27:49.193Z,48.16
2018-04-10T07:28:49.122Z,48.25
2018-04-10T07:29:49.072Z,48.06
2018-04-10T07:30:49.043Z,47.48
2018-04-10T07:31:49.000Z,47.96
2018-04-10T07:32:48.968Z,47.48
2018-04-10T07:33:48.907Z,47.67
2018-04-10T07:34:48.859Z,47.48
2018-04-10T07:35:48.823Z,47.48
2018-04-10T07:36:48.781Z,47.38
2018-04-10T07:37:48.741Z,47.48
2018-04-10T07:38:48.694Z,47.58
2018-04-10T07:39:48.662Z,47.48
2018-04-10T07:40:48.614Z,47.29
2018-04-10T07:41:48.571Z,47.38
2018-04-10T07:42:48.530Z,47.38
2018-04-10T07:43:48.494Z,47.48
2018-04-10T07:44:48.445Z,47.29
2018-04-10T07:45:48.407Z,47.58
2018-04-10T07:46:48.371Z,47.19
2018-04-10T07:47:48.318Z,47.29
2018-04-10T07:48:48.277Z,46.90
2018-04-10T07:49:48.234Z,47.29
2018-04-10T07:50:48.191Z,47.00
2018-04-10T07:51:48.166Z,46.90
2018-04-10T07:52:48.114Z,47.19
2018-04-10T07:53:48.068Z,47.38
2018-04-10T07:54:48.020Z,47.58
2018-04-10T07:55:48.038Z,47.58
2018-04-10T07:56:47.940Z,47.29
2018-04-10T07:57:47.895Z,47.29
2018-04-10T07:58:47.860Z,47.48
2018-04-10T07:59:47.815Z,47.29
2018-04-10T08:00:47.819Z,47.48
2018-04-10T08:01:47.733Z,47.38
2018-04-10T08:02:47.690Z,47.58
2018-04-10T08:03:47.659Z,47.48
2018-04-10T08:04:47.666Z,47.29
2018-04-10T08:05:47.575Z,47.48
2018-04-10T08:06:47.522Z,47.67
2018-04-10T08:07:47.481Z,47.29
2018-04-10T08:08:47.437Z,47.29
2018-04-10T08:09:47.424Z,47.38
2018-04-10T08:10:47.381Z,47.38
2018-04-10T08:11:47.316Z,47.38
2018-04-10T08:12:47.271Z,47.31
2018-04-10T08:13:47.235Z,47.41
2018-04-10T08:14:47.235Z,47.50
2018-04-10T08:15:47.151Z,47.60
2018-04-10T08:16:47.103Z,47.19
2018-04-10T08:17:47.064Z,47.29
2018-04-10T08:18:47.048Z,47.58
2018-04-10T08:19:46.977Z,47.02
2018-04-10T08:20:46.958Z,47.22
2018-04-10T08:21:46.895Z,47.12
2018-04-10T08:22:46.853Z,47.22
2018-04-10T08:23:46.813Z,47.12
2018-04-10T08:24:46.771Z,47.22
2018-04-10T08:25:46.737Z,47.31
2018-04-10T08:26:46.687Z,47.22
2018-04-10T08:27:46.643Z,46.83
2018-04-10T08:28:46.599Z,47.22
2018-04-10T08:29:46.560Z,47.41
2018-04-10T08:30:46.516Z,47.31
2018-04-10T08:31:46.475Z,47.31
2018-04-10T08:32:46.446Z,46.83
2018-04-10T08:33:46.391Z,47.22
2018-04-10T08:34:46.348Z,47.12
2018-04-10T08:35:46.313Z,47.41
2018-04-10T08:36:46.272Z,47.60
2018-04-10T08:37:46.256Z,46.92
2018-04-10T08:38:46.185Z,47.12
2018-04-10T08:39:46.142Z,47.41
2018-04-10T08:40:46.102Z,47.41
2018-04-10T08:41:46.059Z,47.50
2018-04-10T08:42:46.018Z,47.22
2018-04-10T08:43:45.977Z,47.31
2018-04-10T08:44:45.933Z,47.31
2018-04-10T08:45:45.890Z,47.12
2018-04-10T08:46:45.852Z,47.12
2018-04-10T08:47:45.811Z,47.12
2018-04-10T08:48:45.780Z,47.41
2018-04-10T08:49:45.733Z,47.80
2018-04-10T08:50:45.682Z,47.48
2018-04-10T08:51:45.643Z,47.02
2018-04-10T08:52:45.621Z,47.50
2018-04-10T08:53:45.555Z,47.12
2018-04-10T08:54:45.515Z,47.22
2018-04-10T08:55:45.476Z,47.12
2018-04-10T08:56:45.430Z,47.50
2018-04-10T08:57:45.394Z,47.41
2018-04-10T08:58:45.343Z,47.02
2018-04-10T08:59:45.308Z,46.92
2018-04-10T09:00:45.267Z,47.02
2018-04-10T09:01:45.223Z,47.50
2018-04-10T09:02:45.190Z,47.02
2018-04-10T09:03:45.141Z,47.02
2018-04-10T09:04:45.095Z,47.31
2018-04-10T09:05:45.059Z,47.22
2018-04-10T09:06:45.013Z,47.60
2018-04-10T09:07:44.972Z,47.31
2018-04-10T09:08:44.968Z,47.31
2018-04-10T09:09:44.889Z,47.50
2018-04-10T09:10:44.850Z,47.22
2018-04-10T09:11:44.813Z,47.50
2018-04-10T09:12:44.764Z,47.50
2018-04-10T09:13:44.725Z,47.50
2018-04-10T09:14:44.686Z,47.12
2018-04-10T09:15:44.642Z,47.41
2018-04-10T09:16:44.604Z,47.22
2018-04-10T09:17:44.559Z,47.02
2018-04-10T09:18:44.519Z,47.60
2018-04-10T09:19:44.491Z,47.02
2018-04-10T09:20:44.439Z,47.22
2018-04-10T09:21:44.399Z,47.12
2018-04-10T09:22:44.347Z,47.12
2018-04-10T09:23:44.305Z,47.41
2018-04-10T09:24:44.330Z,47.89
2018-04-10T09:25:44.273Z,47.50
2018-04-10T09:26:44.213Z,47.31
2018-04-10T09:27:44.145Z,47.31
2018-04-10T09:28:44.096Z,47.22
2018-04-10T09:29:44.060Z,47.70
2018-04-10T09:30:44.014Z,47.50
2018-04-10T09:31:43.970Z,47.70
2018-04-10T09:32:43.930Z,47.89
2018-04-10T09:33:43.888Z,47.50
2018-04-10T09:34:43.851Z,47.60
2018-04-10T09:35:43.815Z,47.50
2018-04-10T09:36:43.769Z,47.60
2018-04-10T09:37:43.725Z,47.31
2018-04-10T09:38:43.682Z,47.31
2018-04-10T09:39:43.679Z,47.31
2018-04-10T09:40:43.602Z,47.41
2018-04-10T09:41:43.554Z,47.60
2018-04-10T09:42:43.515Z,47.31
2018-04-10T09:43:43.521Z,47.89
2018-04-10T09:44:43.432Z,47.02
2018-04-10T09:45:43.387Z,48.08
2018-04-10T09:46:43.346Z,46.92
2018-04-10T09:47:43.308Z,47.60
2018-04-10T09:48:43.264Z,47.12
2018-04-10T09:49:43.229Z,47.22
2018-04-10T09:50:43.176Z,47.31
2018-04-10T09:51:43.140Z,47.31
2018-04-10T09:52:43.095Z,47.50
2018-04-10T09:53:43.057Z,47.22
2018-04-10T09:54:43.020Z,47.41
2018-04-10T09:55:42.989Z,47.31
2018-04-10T09:56:42.933Z,47.70
2018-04-10T09:57:42.896Z,47.31
2018-04-10T09:58:42.851Z,47.89
2018-04-10T09:59:42.816Z,47.31
2018-04-10T10:00:42.764Z,47.80
2018-04-10T10:01:42.728Z,48.08
2018-04-10T10:02:42.706Z,47.70
2018-04-10T10:03:42.649Z,47.50
2018-04-10T10:04:42.596Z,47.60
2018-04-10T10:05:42.559Z,48.18
2018-04-10T10:06:42.516Z,47.41
2018-04-10T10:07:42.481Z,47.12
2018-04-10T10:08:42.428Z,47.60
2018-04-10T10:09:42.387Z,47.60
2018-04-10T10:10:42.348Z,47.70
2018-04-10T10:11:42.313Z,47.50
2018-04-10T10:12:42.272Z,47.50
2018-04-10T10:13:42.229Z,47.41
2018-04-10T10:14:42.184Z,48.08
2018-04-10T10:15:42.145Z,47.89
2018-04-10T10:16:42.096Z,47.60
2018-04-10T10:17:42.116Z,48.37
2018-04-10T10:18:42.063Z,48.08
2018-04-10T10:19:41.973Z,47.70
2018-04-10T10:20:41.936Z,48.28
2018-04-10T10:21:41.890Z,48.47
2018-04-10T10:22:41.851Z,48.37
2018-04-10T10:23:41.805Z,48.28
2018-04-10T10:24:41.762Z,47.99
2018-04-10T10:25:41.721Z,48.57
2018-04-10T10:26:41.683Z,49.05
2018-04-10T10:27:41.637Z,48.76
2018-04-10T10:28:41.610Z,48.57
2018-04-10T10:29:41.551Z,49.15
2018-04-10T10:30:41.520Z,49.34
2018-04-10T10:31:41.477Z,49.24
2018-04-10T10:32:41.432Z,49.82
2018-04-10T10:33:41.385Z,48.66
2018-04-10T10:34:41.348Z,48.86
2018-04-10T10:35:41.317Z,49.24
2018-04-10T10:36:41.262Z,48.57
2018-04-10T10:37:41.223Z,48.37
2018-04-10T10:38:41.179Z,47.99
2018-04-10T10:39:41.146Z,48.66
2018-04-10T10:40:41.106Z,48.66
2018-04-10T10:41:41.059Z,48.95
2018-04-10T10:42:41.022Z,48.66
2018-04-10T10:43:40.981Z,48.76
2018-04-10T10:44:40.931Z,48.66
2018-04-10T10:45:40.892Z,47.99
2018-04-10T10:46:40.850Z,47.99
2018-04-10T10:47:40.805Z,48.08
2018-04-10T10:48:40.760Z,47.99
2018-04-10T10:49:40.721Z,47.99
2018-04-10T10:50:40.685Z,48.86
2018-04-10T10:51:40.639Z,48.28
2018-04-10T10:52:40.619Z,47.99
2018-04-10T10:53:40.557Z,48.76
2018-04-10T10:54:40.527Z,48.47
2018-04-10T10:55:40.473Z,47.99
2018-04-10T10:56:40.434Z,48.37
2018-04-10T10:57:40.388Z,48.76
2018-04-10T10:58:40.351Z,48.37
2018-04-10T10:59:40.319Z,48.86
2018-04-10T11:00:40.279Z,48.28
2018-04-10T11:01:40.223Z,47.80
2018-04-10T11:02:40.180Z,48.76
2018-04-10T11:03:40.151Z,48.37
2018-04-10T11:04:40.094Z,48.18
2018-04-10T11:05:40.055Z,48.18
2018-04-10T11:06:40.016Z,48.08
2018-04-10T11:07:39.973Z,48.08
2018-04-10T11:08:39.938Z,48.66
2018-04-10T11:09:39.933Z,48.18
2018-04-10T11:10:39.895Z,48.47
2018-04-10T11:11:39.805Z,48.47
2018-04-10T11:12:39.769Z,48.76
2018-04-10T11:13:39.726Z,48.37
2018-04-10T11:14:39.683Z,48.08
2018-04-10T11:15:39.647Z,47.80
2018-04-10T11:16:39.599Z,48.28
2018-04-10T11:17:39.561Z,48.08
2018-04-10T11:18:39.523Z,48.47
2018-04-10T11:19:39.474Z,48.37
2018-04-10T11:20:39.430Z,47.80
2018-04-10T11:21:39.389Z,47.80
2018-04-10T11:22:39.344Z,48.18
2018-04-10T11:23:39.316Z,48.37
2018-04-10T11:24:39.260Z,48.18
2018-04-10T11:25:39.223Z,47.99
2018-04-10T11:26:39.180Z,47.80
2018-04-10T11:27:39.142Z,48.18
2018-04-10T11:28:39.097Z,47.89
2018-04-10T11:29:39.058Z,47.60
2018-04-10T11:30:39.018Z,48.28
2018-04-10T11:31:38.972Z,47.89
2018-04-10T11:32:38.932Z,48.37
2018-04-10T11:33:38.887Z,48.47
2018-04-10T11:34:38.855Z,47.80
2018-04-10T11:35:38.809Z,47.99
2018-04-10T11:36:38.767Z,47.80
2018-04-10T11:37:38.724Z,47.89
2018-04-10T11:38:38.684Z,47.50
2018-04-10T11:39:38.641Z,47.80
2018-04-10T11:40:38.599Z,47.50
2018-04-10T11:41:38.556Z,47.80
2018-04-10T11:42:38.519Z,47.70
2018-04-10T11:43:38.479Z,47.89
2018-04-10T11:44:38.435Z,47.41
2018-04-10T11:45:38.389Z,47.60
2018-04-10T11:46:38.348Z,47.41
2018-04-10T11:47:38.308Z,47.50
2018-04-10T11:48:38.265Z,47.41
2018-04-10T11:49:38.223Z,48.18
2018-04-10T11:50:38.183Z,47.70
2018-04-10T11:51:38.157Z,47.89
2018-04-10T11:52:38.097Z,47.70
2018-04-10T11:53:38.057Z,48.37
2018-04-10T11:54:38.022Z,49.05
2018-04-10T11:55:37.981Z,48.18
2018-04-10T11:56:37.936Z,47.80
2018-04-10T11:57:37.899Z,47.50
2018-04-10T11:58:37.847Z,47.41
2018-04-10T11:59:37.812Z,47.31
2018-04-10T12:00:37.770Z,47.31
2018-04-10T12:01:37.728Z,47.60
2018-04-10T12:02:37.685Z,47.41
2018-04-10T12:03:37.645Z,47.50
2018-04-10T12:04:37.601Z,47.70
2018-04-10T12:05:37.563Z,47.50
2018-04-10T12:06:37.515Z,47.60
2018-04-10T12:07:37.471Z,47.22
2018-04-10T12:08:37.427Z,47.22
2018-04-10T12:09:37.391Z,47.12
2018-04-10T12:10:37.348Z,47.22
2018-04-10T12:11:37.310Z,47.12
2018-04-10T12:12:37.268Z,47.41
2018-04-10T12:13:37.237Z,47.12
2018-04-10T12:14:37.179Z,47.22
2018-04-10T12:15:37.144Z,47.02
2018-04-10T12:16:37.110Z,47.41
2018-04-10T12:17:37.067Z,47.22
2018-04-10T12:18:37.019Z,47.12
2018-04-10T12:19:36.973Z,47.31
2018-04-10T12:20:36.932Z,47.41
2018-04-10T12:21:36.892Z,47.41
2018-04-10T12:22:36.846Z,47.31
2018-04-10T12:23:36.816Z,47.41
2018-04-10T12:24:36.769Z,47.12
2018-04-10T12:25:36.722Z,47.12
2018-04-10T12:26:36.683Z,47.02
2018-04-10T12:27:36.639Z,46.92
2018-04-10T12:28:36.599Z,47.12
2018-04-10T12:29:36.580Z,47.02
2018-04-10T12:30:36.530Z,47.22
2018-04-10T12:31:36.496Z,47.12
2018-04-10T12:32:36.433Z,47.12
2018-04-10T12:33:36.396Z,47.12
2018-04-10T12:34:36.347Z,47.31
2018-04-10T12:35:36.320Z,47.22
2018-04-10T12:36:36.271Z,47.41
2018-04-10T12:37:36.228Z,47.02
2018-04-10T12:38:36.185Z,46.83
2018-04-10T12:39:36.146Z,47.12
2018-04-10T12:40:36.100Z,46.73
2018-04-10T12:41:36.055Z,47.12
2018-04-10T12:42:36.015Z,46.92
2018-04-10T12:43:35.975Z,46.92
2018-04-10T12:44:35.930Z,47.22
2018-04-10T12:45:35.891Z,47.31
2018-04-10T12:46:35.846Z,47.41
2018-04-10T12:47:35.807Z,46.64
2018-04-10T12:48:35.767Z,47.50
2018-04-10T12:49:35.723Z,47.22
2018-04-10T12:50:35.700Z,47.12
2018-04-10T12:51:35.640Z,47.22
2018-04-10T12:52:35.615Z,47.22
2018-04-10T12:53:35.557Z,47.12
2018-04-10T12:54:35.513Z,47.12
2018-04-10T12:55:35.472Z,47.02
2018-04-10T12:56:35.432Z,47.12
2018-04-10T12:57:35.389Z,47.02
2018-04-10T12:58:35.351Z,47.02
2018-04-10T12:59:35.314Z,47.02
2018-04-10T13:00:35.267Z,46.83
2018-04-10T13:01:35.224Z,46.83
2018-04-10T13:02:35.182Z,46.83
2018-04-10T13:03:35.143Z,46.73
2018-04-10T13:04:35.098Z,47.02
2018-04-10T13:05:35.061Z,46.92
2018-04-10T13:06:35.016Z,47.12
2018-04-10T13:07:34.991Z,47.12
2018-04-10T13:08:34.931Z,46.92
2018-04-10T13:09:34.887Z,47.02
2018-04-10T13:10:34.856Z,46.83
2018-04-10T13:11:34.824Z,46.73
2018-04-10T13:12:34.762Z,46.83
2018-04-10T13:13:34.733Z,46.73
2018-04-10T13:14:34.688Z,47.12
2018-04-10T13:15:34.644Z,46.83
2018-04-10T13:16:34.599Z,47.12
2018-04-10T13:17:34.558Z,46.92
2018-04-10T13:18:34.513Z,46.73
2018-04-10T13:19:34.475Z,46.92
2018-04-10T13:20:34.429Z,46.92
2018-04-10T13:21:34.392Z,46.73
2018-04-10T13:22:34.350Z,47.12
2018-04-10T13:23:34.310Z,46.92
2018-04-10T13:24:34.262Z,46.73
2018-04-10T13:25:34.224Z,46.73
2018-04-10T13:26:34.190Z,47.22
2018-04-10T13:27:34.139Z,46.92
2018-04-10T13:28:34.109Z,47.02
2018-04-10T13:29:34.057Z,47.02
2018-04-10T13:30:34.014Z,46.73
2018-04-10T13:31:33.972Z,46.44
2018-04-10T13:32:33.947Z,47.02