createdAt,value
2018-09-16T00:01:19.554Z,12.87
2018-09-16T00:03:48.770Z,13.83
2018-09-16T00:06:18.125Z,14.47
2018-09-16T00:08:47.261Z,16.90
2018-09-16T00:11:16.450Z,21.30
2018-09-16T00:13:44.890Z,21.40
2018-09-16T00:16:13.719Z,15.50
2018-09-16T00:18:42.331Z,14.80
2018-09-16T00:21:10.991Z,17.87
2018-09-16T00:23:39.522Z,20.43
2018-09-16T00:26:08.764Z,16.77
2018-09-16T00:28:37.342Z,16.27
2018-09-16T00:31:06.096Z,14.53
2018-09-16T00:33:34.638Z,15.37
2018-09-16T00:36:04.259Z,15.87
2018-09-16T00:38:32.749Z,16.30
2018-09-16T00:41:01.914Z,13.70
2018-09-16T00:43:30.972Z,17.60
2018-09-16T00:46:00.147Z,15.60
2018-09-16T00:48:28.643Z,15.30
2018-09-16T00:50:58.165Z,18.17
2018-09-16T00:53:26.675Z,17.43
2018-09-16T00:55:55.208Z,18.73
2018-09-16T00:58:24.493Z,18.80
2018-09-16T01:00:56.634Z,15.77
2018-09-16T01:03:25.857Z,17.60
2018-09-16T01:05:59.619Z,19.13
2018-09-16T01:08:28.177Z,24.37
2018-09-16T01:10:57.880Z,21.47
2018-09-16T01:13:26.798Z,19.63
2018-09-16T01:15:55.355Z,21.90
2018-09-16T01:18:24.013Z,18.63
2018-09-16T01:20:53.645Z,21.30
2018-09-16T01:23:22.805Z,21.63
2018-09-16T01:25:52.240Z,18.90
2018-09-16T01:28:21.283Z,19.70
2018-09-16T01:30:50.439Z,18.03
2018-09-16T01:33:18.949Z,18.07
2018-09-16T01:35:47.553Z,19.60
2018-09-16T01:38:21.443Z,18.10
2018-09-16T01:40:50.517Z,19.67
2018-09-16T01:43:19.827Z,17.33
2018-09-16T01:45:48.811Z,15.10
2018-09-16T01:48:17.410Z,16.03
2018-09-16T01:50:46.586Z,15.33
2018-09-16T01:53:15.093Z,17.67
2018-09-16T01:55:44.254Z,15.33
2018-09-16T01:58:13.363Z,17.53
2018-09-16T02:00:42.411Z,16.90
2018-09-16T02:03:10.912Z,14.27
2018-09-16T02:05:44.817Z,13.97
2018-09-16T02:08:13.331Z,23.53
2018-09-16T02:10:42.621Z,15.30
2018-09-16T02:13:11.695Z,14.97
2018-09-16T02:15:40.820Z,14.13
2018-09-16T02:18:10.069Z,17.60
2018-09-16T02:20:39.339Z,14.43
2018-09-16T02:23:08.014Z,13.63
2018-09-16T02:25:36.701Z,14.67
2018-09-16T02:28:05.267Z,13.97
2018-09-16T02:30:33.864Z,14.53
2018-09-16T02:33:02.692Z,14.90
2018-09-16T02:35:31.182Z,14.00
2018-09-16T02:38:00.292Z,19.33
2018-09-16T02:40:29.714Z,15.13
2018-09-16T02:42:58.835Z,14.60
2018-09-16T02:45:28.034Z,13.33
2018-09-16T02:47:57.541Z,15.00
2018-09-16T02:50:26.667Z,16.83
2018-09-16T02:52:55.166Z,19.50
2018-09-16T02:55:23.838Z,15.70
2018-09-16T02:57:52.316Z,15.40
2018-09-16T03:00:21.554Z,12.73
2018-09-16T03:02:50.368Z,15.27
2018-09-16T03:05:24.205Z,14.50
2018-09-16T03:07:53.233Z,14.40
2018-09-16T03:10:22.422Z,13.50
2018-09-16T03:12:55.172Z,14.20
2018-09-16T03:15:23.687Z,13.57
2018-09-16T03:17:52.187Z,14.57
2018-09-16T03:20:20.652Z,14.87
2018-09-16T03:22:49.705Z,17.07
2018-09-16T03:25:18.892Z,16.07
2018-09-16T03:27:47.460Z,13.87
2018-09-16T03:30:15.942Z,14.33
2018-09-16T03:32:44.589Z,15.00
2018-09-16T03:35:13.645Z,15.23
2018-09-16T03:37:42.045Z,16.37
2018-09-16T03:40:10.639Z,17.67
2018-09-16T03:42:39.085Z,12.70
2018-09-16T03:45:08.186Z,15.77
2018-09-16T03:47:36.827Z,14.87
2018-09-16T03:50:05.409Z,15.93
2018-09-16T03:52:34.577Z,16.37
2018-09-16T03:55:03.063Z,16.60
2018-09-16T03:57:31.668Z,15.00
2018-09-16T04:00:00.498Z,19.13
2018-09-16T04:02:29.888Z,14.30
2018-09-16T04:04:58.476Z,16.43
2018-09-16T04:07:31.879Z,15.90
2018-09-16T04:10:00.989Z,16.47
2018-09-16T04:12:29.457Z,16.33
2018-09-16T04:14:57.980Z,14.20
2018-09-16T04:17:27.202Z,16.37
2018-09-16T04:19:56.390Z,15.83
2018-09-16T04:22:25.653Z,15.83
2018-09-16T04:24:54.206Z,16.43
2018-09-16T04:27:22.770Z,17.50
2018-09-16T04:29:52.077Z,13.27
2018-09-16T04:32:20.702Z,13.77
2018-09-16T04:34:49.192Z,15.80
2018-09-16T04:37:17.675Z,15.23
2018-09-16T04:39:46.257Z,15.13
2018-09-16T04:42:15.063Z,16.67
2018-09-16T04:44:44.122Z,15.77
2018-09-16T04:47:13.285Z,13.83
2018-09-16T04:49:42.548Z,15.63
2018-09-16T04:52:11.019Z,17.97
2018-09-16T04:54:39.989Z,15.43
2018-09-16T04:57:08.562Z,13.47
2018-09-16T04:59:37.635Z,14.83
2018-09-16T05:02:06.797Z,14.00
2018-09-16T05:04:35.975Z,17.50
2018-09-16T05:07:04.469Z,18.73
2018-09-16T05:09:32.938Z,14.87
2018-09-16T05:12:01.503Z,14.53
2018-09-16T05:14:30.054Z,16.30
2018-09-16T05:17:00.318Z,19.07
2018-09-16T05:19:29.767Z,16.00
2018-09-16T05:21:58.687Z,22.70
2018-09-16T05:24:27.179Z,18.07
2018-09-16T05:26:56.227Z,16.87
2018-09-16T05:29:25.488Z,16.00
2018-09-16T05:31:53.980Z,16.97
2018-09-16T05:34:22.445Z,18.37
2018-09-16T05:36:51.573Z,15.83
2018-09-16T05:39:20.689Z,17.03
2018-09-16T05:41:49.247Z,16.97
2018-09-16T05:44:17.654Z,19.40
2018-09-16T05:46:46.387Z,17.80
2018-09-16T05:49:14.840Z,18.17
2018-09-16T05:51:44.097Z,16.10
2018-09-16T05:54:13.090Z,15.83
2018-09-16T05:56:42.328Z,17.20
2018-09-16T05:59:10.957Z,18.10
2018-09-16T06:01:40.002Z,15.70
2018-09-16T06:04:09.216Z,15.00
2018-09-16T06:06:37.961Z,23.03
2018-09-16T06:09:09.804Z,15.50
2018-09-16T06:11:39.021Z,17.70
2018-09-16T06:14:08.197Z,14.30
2018-09-16T06:16:36.963Z,14.77
2018-09-16T06:19:05.746Z,18.40
2018-09-16T06:21:35.178Z,16.43
2018-09-16T06:24:03.778Z,15.10
2018-09-16T06:26:36.568Z,17.80
2018-09-16T06:29:05.561Z,15.10
2018-09-16T06:31:34.765Z,16.47
2018-09-16T06:34:04.065Z,15.33
2018-09-16T06:36:32.579Z,15.97
2018-09-16T06:39:01.189Z,13.87
2018-09-16T06:41:29.807Z,13.13
2018-09-16T06:43:58.523Z,16.00
2018-09-16T06:46:27.214Z,14.53
2018-09-16T06:48:55.728Z,13.80
2018-09-16T06:51:25.031Z,14.63
2018-09-16T06:53:54.090Z,14.40
2018-09-16T06:56:23.339Z,14.73
2018-09-16T06:58:52.806Z,14.43
2018-09-16T07:01:21.305Z,13.90
2018-09-16T07:03:49.945Z,16.00
2018-09-16T07:06:18.681Z,13.90
2018-09-16T07:08:47.827Z,13.60
2018-09-16T07:11:16.946Z,13.77
2018-09-16T07:13:46.097Z,14.20
2018-09-16T07:16:15.332Z,12.10
2018-09-16T07:18:44.634Z,12.60
2018-09-16T07:21:13.903Z,13.20
2018-09-16T07:23:42.346Z,13.43
2018-09-16T07:26:11.238Z,13.30
2018-09-16T07:28:39.692Z,10.17
2018-09-16T07:31:09.100Z,11.20
2018-09-16T07:33:37.627Z,12.33
2018-09-16T07:36:06.145Z,11.07
2018-09-16T07:38:34.721Z,11.37
2018-09-16T07:41:03.771Z,11.60
2018-09-16T07:43:32.503Z,11.90
2018-09-16T07:46:01.577Z,10.97
2018-09-16T07:48:30.072Z,9.30
2018-09-16T07:50:59.173Z,9.33
2018-09-16T07:53:27.726Z,9.60
2018-09-16T07:55:56.261Z,9.60
2018-09-16T07:58:24.793Z,9.27
2018-09-16T08:00:53.712Z,10.70
2018-09-16T08:03:22.329Z,9.30
2018-09-16T08:05:51.269Z,11.40
2018-09-16T08:08:20.884Z,8.93
2018-09-16T08:10:50.042Z,10.97
2018-09-16T08:13:18.985Z,9.50
2018-09-16T08:15:47.555Z,8.90
2018-09-16T08:18:16.148Z,9.63
2018-09-16T08:20:44.860Z,8.43
2018-09-16T08:23:14.483Z,8.00
2018-09-16T08:25:43.689Z,9.40
2018-09-16T08:28:12.997Z,8.33
2018-09-16T08:30:41.434Z,11.23
2018-09-16T08:33:10.024Z,8.43
2018-09-16T08:35:39.173Z,7.60
2018-09-16T08:38:07.892Z,7.33
2018-09-16T08:40:36.321Z,7.00
2018-09-16T08:43:05.610Z,9.03
2018-09-16T08:45:34.084Z,6.80
2018-09-16T08:48:02.565Z,6.00
2018-09-16T08:50:32.439Z,6.90
2018-09-16T08:53:00.972Z,8.23
2018-09-16T08:55:29.562Z,5.37
2018-09-16T08:57:58.440Z,6.67
2018-09-16T09:00:27.163Z,5.87
2018-09-16T09:02:56.437Z,5.87
2018-09-16T09:05:25.694Z,6.70
2018-09-16T09:07:54.275Z,6.00
2018-09-16T09:10:23.151Z,8.17
2018-09-16T09:12:52.449Z,6.63
2018-09-16T09:15:22.104Z,6.77
2018-09-16T09:17:50.524Z,5.57
2018-09-16T09:20:19.280Z,6.10
2018-09-16T09:22:48.480Z,5.87
2018-09-16T09:25:17.709Z,5.90
2018-09-16T09:27:46.954Z,5.80
2018-09-16T09:30:15.544Z,6.33
2018-09-16T09:32:44.505Z,5.03
2018-09-16T09:35:13.702Z,5.17
2018-09-16T09:37:42.838Z,4.60
2018-09-16T09:40:11.526Z,5.10
2018-09-16T09:42:40.425Z,6.30
2018-09-16T09:45:10.012Z,5.83
2018-09-16T09:47:39.211Z,5.07
2018-09-16T09:50:08.204Z,5.80
2018-09-16T09:52:37.584Z,4.60
2018-09-16T09:55:06.799Z,6.13
2018-09-16T09:57:39.798Z,5.70
2018-09-16T10:00:08.554Z,5.80
2018-09-16T10:02:37.083Z,5.63
2018-09-16T10:05:06.386Z,6.37
2018-09-16T10:07:35.783Z,4.30
2018-09-16T10:10:05.324Z,5.77
2018-09-16T10:12:33.962Z,9.83
2018-09-16T10:15:06.626Z,5.10
2018-09-16T10:17:35.198Z,4.93
2018-09-16T10:20:04.000Z,4.27
2018-09-16T10:22:32.578Z,4.40
2018-09-16T10:25:00.967Z,4.27
2018-09-16T10:27:29.588Z,6.10
2018-09-16T10:29:59.062Z,4.10
2018-09-16T10:32:27.739Z,4.60
2018-09-16T10:34:56.283Z,4.17
2018-09-16T10:37:25.733Z,4.80
2018-09-16T10:39:54.282Z,5.67
2018-09-16T10:42:23.080Z,4.73
2018-09-16T10:44:51.630Z,4.47
2018-09-16T10:47:21.574Z,4.80
2018-09-16T10:49:51.419Z,4.83
2018-09-16T10:52:20.629Z,4.90
2018-09-16T10:54:49.855Z,6.67
2018-09-16T10:57:18.318Z,5.63
2018-09-16T10:59:47.068Z,5.30
2018-09-16T11:02:15.500Z,5.70
2018-09-16T11:04:44.859Z,5.20
2018-09-16T11:07:13.990Z,4.80
2018-09-16T11:09:43.351Z,4.43
2018-09-16T11:12:12.925Z,4.40
2018-09-16T11:14:41.546Z,5.63
2018-09-16T11:17:10.043Z,9.57
2018-09-16T11:19:39.372Z,4.60
2018-09-16T11:22:08.013Z,5.07
2018-09-16T11:24:36.741Z,4.60
2018-09-16T11:27:05.362Z,4.70
2018-09-16T11:29:34.607Z,5.40
2018-09-16T11:32:03.439Z,5.73
2018-09-16T11:34:32.699Z,4.50
2018-09-16T11:37:01.995Z,5.20
2018-09-16T11:39:31.176Z,4.60
2018-09-16T11:41:59.708Z,4.83
2018-09-16T11:44:28.387Z,5.60
2018-09-16T11:46:56.972Z,3.93
2018-09-16T11:49:25.613Z,5.23
2018-09-16T11:51:54.349Z,4.67
2018-09-16T11:54:22.796Z,4.23
2018-09-16T11:56:52.085Z,4.00
2018-09-16T11:59:20.591Z,3.90
2018-09-16T12:01:49.553Z,4.30
2018-09-16T12:04:19.954Z,4.20
2018-09-16T12:06:49.055Z,4.90
2018-09-16T12:09:18.674Z,4.40
2018-09-16T12:11:47.781Z,3.80
2018-09-16T12:14:16.374Z,3.90
2018-09-16T12:16:45.043Z,4.13
2018-09-16T12:19:13.871Z,4.30
2018-09-16T12:21:42.502Z,3.43
2018-09-16T12:24:11.085Z,3.80
2018-09-16T12:26:39.560Z,4.20
2018-09-16T12:29:08.356Z,4.73
2018-09-16T12:31:37.316Z,3.90
2018-09-16T12:34:06.646Z,3.83
2018-09-16T12:36:35.959Z,3.50
2018-09-16T12:39:06.250Z,10.70
2018-09-16T12:41:35.738Z,4.50
2018-09-16T12:44:04.410Z,3.63
2018-09-16T12:46:33.059Z,4.07
2018-09-16T12:49:01.672Z,4.20
2018-09-16T12:51:30.699Z,3.87
2018-09-16T12:53:59.992Z,6.13
2018-09-16T12:56:28.931Z,4.07
2018-09-16T12:58:59.127Z,3.90
2018-09-16T13:01:28.752Z,4.23
2018-09-16T13:03:59.173Z,4.10
2018-09-16T13:06:29.677Z,4.60
2018-09-16T13:08:58.977Z,4.40
2018-09-16T13:11:27.515Z,4.40
2018-09-16T13:13:56.884Z,4.53
2018-09-16T13:16:26.332Z,4.07
2018-09-16T13:18:56.204Z,4.03
2018-09-16T13:21:27.037Z,4.50
2018-09-16T13:23:57.510Z,4.87
2018-09-16T13:26:27.610Z,4.10
2018-09-16T13:28:57.311Z,4.00
2018-09-16T13:31:27.730Z,5.00
2018-09-16T13:33:57.613Z,9.47
2018-09-16T13:36:27.591Z,4.80
2018-09-16T13:38:57.636Z,5.37
2018-09-16T13:41:27.218Z,4.63
2018-09-16T13:43:56.794Z,4.60
2018-09-16T13:46:25.883Z,3.90
2018-09-16T13:48:54.487Z,4.97
2018-09-16T13:51:23.183Z,5.53
2018-09-16T13:53:51.745Z,4.30
2018-09-16T13:56:20.721Z,4.20
2018-09-16T13:58:50.339Z,4.67
2018-09-16T14:01:19.172Z,4.33
2018-09-16T14:03:48.842Z,4.97
2018-09-16T14:06:19.291Z,4.47
2018-09-16T14:08:47.981Z,4.53
2018-09-16T14:11:17.150Z,5.90
2018-09-16T14:13:45.618Z,4.60
2018-09-16T14:16:14.819Z,4.13
2018-09-16T14:18:44.095Z,6.53
2018-09-16T14:21:12.634Z,5.53
2018-09-16T14:23:41.209Z,6.17
2018-09-16T14:26:09.976Z,4.43
2018-09-16T14:28:38.540Z,5.80
2018-09-16T14:31:07.136Z,5.07
2018-09-16T14:33:36.672Z,4.50
2018-09-16T14:36:05.848Z,4.70
2018-09-16T14:38:34.605Z,4.13
2018-09-16T14:41:03.342Z,5.60
2018-09-16T14:43:32.640Z,6.90
2018-09-16T14:46:01.971Z,5.20
2018-09-16T14:48:31.244Z,5.90
2018-09-16T14:50:59.751Z,4.37
2018-09-16T14:53:28.881Z,4.87
2018-09-16T14:55:57.759Z,4.90
2018-09-16T14:58:26.673Z,5.27
2018-09-16T15:00:55.337Z,4.40
2018-09-16T15:03:24.677Z,5.07
2018-09-16T15:05:53.239Z,5.00
2018-09-16T15:08:21.720Z,5.10
2018-09-16T15:10:50.287Z,4.40
2018-09-16T15:13:19.037Z,4.87
2018-09-16T15:15:47.980Z,4.43
2018-09-16T15:18:17.091Z,4.80
2018-09-16T15:20:45.639Z,4.77
2018-09-16T15:23:18.682Z,5.50
2018-09-16T15:25:47.272Z,5.50
2018-09-16T15:28:16.120Z,4.83
2018-09-16T15:30:44.729Z,6.63
2018-09-16T15:33:13.204Z,8.40
2018-09-16T15:35:41.833Z,4.60
2018-09-16T15:38:11.419Z,4.73
2018-09-16T15:40:40.118Z,4.50
2018-09-16T15:43:09.832Z,4.77
2018-09-16T15:45:45.040Z,6.27
2018-09-16T15:48:13.656Z,5.47
2018-09-16T15:50:42.451Z,4.93
2018-09-16T15:53:11.011Z,7.23
2018-09-16T15:55:39.740Z,4.40
2018-09-16T15:58:08.906Z,5.40
2018-09-16T16:00:37.395Z,6.23
2018-09-16T16:03:06.190Z,4.63
2018-09-16T16:05:34.891Z,5.07
2018-09-16T16:08:04.197Z,7.50
2018-09-16T16:10:32.817Z,4.40
2018-09-16T16:13:01.344Z,6.40
2018-09-16T16:15:30.468Z,5.50
2018-09-16T16:17:59.750Z,5.00
2018-09-16T16:20:28.939Z,5.13
2018-09-16T16:22:57.541Z,4.97
2018-09-16T16:25:26.048Z,5.90
2018-09-16T16:27:54.541Z,4.80
2018-09-16T16:30:23.016Z,5.53
2018-09-16T16:32:51.626Z,5.43
2018-09-16T16:35:21.138Z,5.73
2018-09-16T16:37:50.246Z,5.40
2018-09-16T16:40:19.591Z,5.10
2018-09-16T16:42:48.599Z,5.20
2018-09-16T16:45:17.220Z,6.67
2018-09-16T16:47:45.858Z,10.87
2018-09-16T16:50:14.618Z,8.50
2018-09-16T16:52:43.096Z,8.60
2018-09-16T16:55:12.113Z,7.87
2018-09-16T16:57:41.477Z,4.70
2018-09-16T17:00:10.458Z,5.50
2018-09-16T17:02:39.032Z,5.13
2018-09-16T17:05:07.859Z,6.90
2018-09-16T17:07:36.475Z,6.27
2018-09-16T17:10:05.277Z,5.97
2018-09-16T17:12:33.816Z,5.93
2018-09-16T17:15:02.663Z,9.03
2018-09-16T17:17:32.329Z,12.80
2018-09-16T17:20:01.522Z,9.63
2018-09-16T17:22:30.168Z,5.60
2018-09-16T17:24:58.699Z,9.13
2018-09-16T17:27:27.197Z,5.43
2018-09-16T17:29:55.712Z,6.33
2018-09-16T17:32:24.488Z,6.90
2018-09-16T17:34:53.743Z,5.47
2018-09-16T17:37:23.165Z,11.23
2018-09-16T17:39:52.464Z,5.80
2018-09-16T17:42:20.975Z,11.73
2018-09-16T17:44:49.485Z,9.03
2018-09-16T17:47:18.397Z,6.77
2018-09-16T17:49:47.531Z,8.90
2018-09-16T17:52:16.917Z,5.90
2018-09-16T17:54:45.734Z,6.70
2018-09-16T17:57:14.356Z,5.63
2018-09-16T17:59:43.581Z,5.80
2018-09-16T18:02:12.825Z,8.70
2018-09-16T18:04:42.400Z,8.00
2018-09-16T18:07:10.969Z,9.40
2018-09-16T18:09:40.730Z,10.23
2018-09-16T18:12:09.552Z,7.83
2018-09-16T18:14:38.179Z,7.87
2018-09-16T18:17:07.385Z,8.00
2018-09-16T18:19:36.780Z,10.47
2018-09-16T18:22:05.922Z,9.63
2018-09-16T18:24:34.551Z,8.10
2018-09-16T18:27:03.388Z,8.00
2018-09-16T18:29:32.472Z,6.83
2018-09-16T18:32:01.043Z,6.90
2018-09-16T18:34:30.049Z,6.83
2018-09-16T18:36:58.576Z,6.33
2018-09-16T18:39:27.932Z,7.07
2018-09-16T18:41:56.944Z,7.90
2018-09-16T18:44:26.490Z,9.47
2018-09-16T18:46:55.340Z,7.10
2018-09-16T18:49:24.675Z,8.87
2018-09-16T18:51:53.882Z,11.70
2018-09-16T18:54:23.092Z,10.07
2018-09-16T18:56:51.625Z,8.60
2018-09-16T18:59:20.823Z,9.50
2018-09-16T19:01:50.140Z,12.03
2018-09-16T19:04:19.409Z,10.33
2018-09-16T19:06:48.730Z,8.07
2018-09-16T19:09:17.822Z,11.53
2018-09-16T19:11:46.761Z,11.40
2018-09-16T19:14:16.253Z,12.93
2018-09-16T19:16:45.190Z,11.43
2018-09-16T19:19:13.676Z,11.80
2018-09-16T19:21:42.991Z,12.30
2018-09-16T19:24:12.329Z,16.87
2018-09-16T19:26:41.526Z,16.33
2018-09-16T19:29:10.765Z,14.90
2018-09-16T19:31:39.264Z,14.20
2018-09-16T19:34:09.289Z,11.80
2018-09-16T19:36:38.472Z,13.23
2018-09-16T19:39:10.472Z,11.30
2018-09-16T19:41:39.053Z,11.73
2018-09-16T19:44:08.160Z,12.10
2018-09-16T19:46:36.734Z,14.87
2018-09-16T19:49:05.368Z,13.33
2018-09-16T19:51:34.359Z,13.27
2018-09-16T19:54:03.109Z,12.50
2018-09-16T19:56:32.485Z,11.60
2018-09-16T19:59:01.171Z,13.73
2018-09-16T20:01:30.917Z,10.40
2018-09-16T20:04:00.086Z,14.97
2018-09-16T20:06:30.346Z,11.00
2018-09-16T20:08:59.724Z,11.30
2018-09-16T20:11:28.969Z,14.60
2018-09-16T20:13:58.184Z,15.60
2018-09-16T20:16:27.556Z,15.20
2018-09-16T20:18:56.173Z,13.00
2018-09-16T20:21:26.215Z,13.33
2018-09-16T20:23:55.065Z,14.73
2018-09-16T20:26:24.383Z,12.80
2018-09-16T20:28:54.494Z,13.73
2018-09-16T20:31:23.824Z,10.43
2018-09-16T20:33:53.387Z,11.00
2018-09-16T20:36:22.290Z,12.27
2018-09-16T20:38:51.541Z,17.53
2018-09-16T20:41:20.101Z,13.17
2018-09-16T20:43:48.986Z,11.10
2018-09-16T20:46:17.517Z,13.60
2018-09-16T20:48:46.637Z,11.07
2018-09-16T20:51:15.930Z,10.23
2018-09-16T20:53:44.517Z,11.30
2018-09-16T20:56:13.021Z,10.20
2018-09-16T20:58:42.083Z,11.27
2018-09-16T21:01:10.856Z,10.00
2018-09-16T21:03:40.509Z,8.80
2018-09-16T21:06:09.235Z,10.83
2018-09-16T21:08:37.815Z,10.33
2018-09-16T21:11:06.917Z,11.70
2018-09-16T21:13:36.467Z,11.67
2018-09-16T21:16:05.011Z,10.77
2018-09-16T21:18:33.614Z,13.03
2018-09-16T21:21:02.884Z,14.80
2018-09-16T21:23:32.161Z,14.37
2018-09-16T21:26:01.208Z,14.60
2018-09-16T21:28:30.721Z,12.13
2018-09-16T21:31:02.454Z,11.00
2018-09-16T21:33:31.086Z,14.30
2018-09-16T21:35:59.876Z,12.23
2018-09-16T21:38:28.928Z,10.77
2018-09-16T21:40:57.466Z,13.27
2018-09-16T21:43:27.469Z,12.17
2018-09-16T21:45:55.960Z,11.63
2018-09-16T21:48:24.922Z,12.30
2018-09-16T21:50:54.930Z,10.63
2018-09-16T21:53:24.010Z,15.07
2018-09-16T21:55:53.285Z,16.10
2018-09-16T21:58:22.003Z,13.30
2018-09-16T22:00:52.976Z,15.13
2018-09-16T22:03:22.698Z,14.30
2018-09-16T22:05:51.790Z,13.60
2018-09-16T22:08:20.241Z,14.37
2018-09-16T22:10:51.007Z,12.70
2018-09-16T22:13:20.077Z,11.20
2018-09-16T22:15:49.680Z,13.00
2018-09-16T22:18:22.396Z,11.00
2018-09-16T22:20:50.987Z,11.27
2018-09-16T22:23:20.056Z,11.87
2018-09-16T22:25:48.537Z,10.70
2018-09-16T22:28:17.578Z,10.97
2018-09-16T22:30:46.837Z,11.83
2018-09-16T22:33:15.953Z,10.10
2018-09-16T22:35:44.430Z,14.03
2018-09-16T22:38:13.642Z,12.00
2018-09-16T22:40:42.417Z,11.57
2018-09-16T22:43:10.973Z,16.57
2018-09-16T22:45:39.586Z,11.07
2018-09-16T22:48:08.198Z,11.20
2018-09-16T22:50:36.765Z,9.47
2018-09-16T22:53:05.246Z,11.27
2018-09-16T22:55:34.513Z,13.50
2018-09-16T22:58:03.663Z,12.47
2018-09-16T23:00:32.266Z,15.50
2018-09-16T23:03:00.846Z,11.20
2018-09-16T23:05:29.996Z,11.00
2018-09-16T23:07:58.548Z,12.27
2018-09-16T23:10:27.841Z,11.77
2018-09-16T23:12:57.052Z,9.50
2018-09-16T23:15:25.456Z,12.87
2018-09-16T23:17:53.873Z,10.50
2018-09-16T23:20:23.023Z,11.33
2018-09-16T23:22:51.535Z,13.20
2018-09-16T23:25:20.429Z,13.20
2018-09-16T23:27:48.915Z,13.37
2018-09-16T23:30:17.881Z,12.47
2018-09-16T23:32:46.383Z,10.87
2018-09-16T23:35:15.638Z,12.57
2018-09-16T23:37:44.613Z,10.60
2018-09-16T23:40:13.030Z,12.30
2018-09-16T23:42:41.615Z,11.13
2018-09-16T23:45:10.271Z,12.67
2018-09-16T23:47:38.747Z,10.47
2018-09-16T23:50:07.240Z,11.10
2018-09-16T23:52:36.409Z,12.40
2018-09-16T23:55:05.577Z,12.20
2018-09-16T23:57:34.876Z,12.07
