createdAt,value
2019-01-06T00:00:04.803Z,2.45
2019-01-06T00:02:31.954Z,2.39
2019-01-06T00:04:59.029Z,2.38
2019-01-06T00:07:25.695Z,2.37
2019-01-06T00:09:52.916Z,2.38
2019-01-06T00:12:20.743Z,2.40
2019-01-06T00:14:47.880Z,2.42
2019-01-06T00:17:15.099Z,2.39
2019-01-06T00:19:41.830Z,2.32
2019-01-06T00:22:08.978Z,2.33
2019-01-06T00:24:36.099Z,2.33
2019-01-06T00:27:02.808Z,2.31
2019-01-06T00:29:29.894Z,2.34
2019-01-06T00:31:56.677Z,2.34
2019-01-06T00:34:23.807Z,2.32
2019-01-06T00:36:50.925Z,2.32
2019-01-06T00:39:17.733Z,2.33
2019-01-06T00:41:44.820Z,2.33
2019-01-06T00:44:11.871Z,2.34
2019-01-06T00:46:39.028Z,2.36
2019-01-06T00:49:06.111Z,2.34
2019-01-06T00:51:32.810Z,2.31
2019-01-06T00:53:59.963Z,2.33
2019-01-06T00:56:27.030Z,2.31
2019-01-06T00:58:53.696Z,2.30
2019-01-06T01:01:20.902Z,2.33
2019-01-06T01:03:47.888Z,2.35
2019-01-06T01:06:14.487Z,2.32
2019-01-06T01:08:41.185Z,2.30
2019-01-06T01:11:07.862Z,2.28
2019-01-06T01:13:34.856Z,2.34
2019-01-06T01:16:01.541Z,2.34
2019-01-06T01:18:28.206Z,2.29
2019-01-06T01:20:55.236Z,2.29
2019-01-06T01:23:21.945Z,2.25
2019-01-06T01:25:48.573Z,2.27
2019-01-06T01:28:15.662Z,2.23
2019-01-06T01:30:42.755Z,2.26
2019-01-06T01:33:09.334Z,2.24
2019-01-06T01:35:36.396Z,2.23
2019-01-06T01:38:03.485Z,2.27
2019-01-06T01:40:30.487Z,2.24
2019-01-06T01:42:57.499Z,2.21
2019-01-06T01:45:24.527Z,2.24
2019-01-06T01:47:51.108Z,2.29
2019-01-06T01:50:17.743Z,2.31
2019-01-06T01:52:44.462Z,2.31
2019-01-06T01:55:11.061Z,2.29
2019-01-06T01:57:38.082Z,2.27
2019-01-06T02:00:05.241Z,2.28
2019-01-06T02:02:32.278Z,2.30
2019-01-06T02:04:59.271Z,2.25
2019-01-06T02:07:25.996Z,2.29
2019-01-06T02:09:52.646Z,2.30
2019-01-06T02:12:19.696Z,2.19
2019-01-06T02:14:46.423Z,2.15
2019-01-06T02:17:13.370Z,2.16
2019-01-06T02:19:40.329Z,2.16
2019-01-06T02:22:07.083Z,2.21
2019-01-06T02:24:34.201Z,2.22
2019-01-06T02:27:00.844Z,2.19
2019-01-06T02:29:27.902Z,2.20
2019-01-06T02:31:55.039Z,2.24
2019-01-06T02:34:22.108Z,2.22
2019-01-06T02:36:48.810Z,2.21
2019-01-06T02:39:15.845Z,2.21
2019-01-06T02:41:42.480Z,2.20
2019-01-06T02:44:09.635Z,2.22
2019-01-06T02:46:36.630Z,2.23
2019-01-06T02:49:03.735Z,2.24
2019-01-06T02:51:30.447Z,2.21
2019-01-06T02:53:57.474Z,2.24
2019-01-06T02:56:24.097Z,2.17
2019-01-06T02:58:51.208Z,2.16
2019-01-06T03:01:17.893Z,2.18
2019-01-06T03:03:44.999Z,2.11
2019-01-06T03:06:12.147Z,2.10
2019-01-06T03:08:38.865Z,2.11
2019-01-06T03:11:05.939Z,2.12
2019-01-06T03:13:33.080Z,2.11
2019-01-06T03:16:00.127Z,2.08
2019-01-06T03:18:26.848Z,2.13
2019-01-06T03:20:53.548Z,2.11
2019-01-06T03:23:20.176Z,2.11
2019-01-06T03:25:47.164Z,2.10
2019-01-06T03:28:14.255Z,2.09
2019-01-06T03:30:40.972Z,2.08
2019-01-06T03:33:07.620Z,2.09
2019-01-06T03:35:34.281Z,2.08
2019-01-06T03:38:01.240Z,2.12
2019-01-06T03:40:28.254Z,2.11
2019-01-06T03:42:55.405Z,2.08
2019-01-06T03:45:22.381Z,2.08
2019-01-06T03:47:48.989Z,2.06
2019-01-06T03:50:15.747Z,2.06
2019-01-06T03:52:42.395Z,2.05
2019-01-06T03:55:09.418Z,2.02
2019-01-06T03:57:36.570Z,2.00
2019-01-06T04:00:03.579Z,2.02
2019-01-06T04:02:30.269Z,2.03
2019-01-06T04:04:57.402Z,2.03
2019-01-06T04:07:23.992Z,2.03
2019-01-06T04:09:51.034Z,1.98
2019-01-06T04:12:17.786Z,2.01
2019-01-06T04:14:44.864Z,2.00
2019-01-06T04:17:11.872Z,1.99
2019-01-06T04:19:38.913Z,1.92
2019-01-06T04:22:06.044Z,1.86
2019-01-06T04:24:32.759Z,1.89
2019-01-06T04:26:59.914Z,1.91
2019-01-06T04:29:26.557Z,1.97
2019-01-06T04:31:54.391Z,1.97
2019-01-06T04:34:21.074Z,1.91
2019-01-06T04:36:48.049Z,1.88
2019-01-06T04:39:14.677Z,1.91
2019-01-06T04:41:41.319Z,1.87
2019-01-06T04:44:08.018Z,1.85
2019-01-06T04:46:34.608Z,1.83
2019-01-06T04:49:01.647Z,1.85
2019-01-06T04:51:28.284Z,1.83
2019-01-06T04:53:54.978Z,1.85
2019-01-06T04:56:21.808Z,1.84
2019-01-06T04:58:48.520Z,1.84
2019-01-06T05:01:15.635Z,1.86
2019-01-06T05:03:42.461Z,1.88
2019-01-06T05:06:09.443Z,1.89
2019-01-06T05:08:37.519Z,1.86
2019-01-06T05:11:04.581Z,1.83
2019-01-06T05:13:31.158Z,1.79
2019-01-06T05:15:58.156Z,1.76
2019-01-06T05:18:24.885Z,1.78
2019-01-06T05:20:51.573Z,1.77
2019-01-06T05:23:18.206Z,1.75
2019-01-06T05:25:44.962Z,1.77
2019-01-06T05:28:11.585Z,1.76
2019-01-06T05:30:38.236Z,1.74
2019-01-06T05:33:05.557Z,1.72
2019-01-06T05:35:32.140Z,1.70
2019-01-06T05:37:59.124Z,1.70
2019-01-06T05:40:26.176Z,1.65
2019-01-06T05:42:53.102Z,1.66
2019-01-06T05:45:19.929Z,1.65
2019-01-06T05:47:47.007Z,1.67
2019-01-06T05:50:14.008Z,1.65
2019-01-06T05:52:41.006Z,1.65
2019-01-06T05:55:08.106Z,1.65
2019-01-06T05:57:34.700Z,1.63
2019-01-06T06:00:01.743Z,1.65
2019-01-06T06:02:28.787Z,1.57
2019-01-06T06:04:55.849Z,1.54
2019-01-06T06:07:22.783Z,1.55
2019-01-06T06:09:49.828Z,1.52
2019-01-06T06:12:16.875Z,1.49
2019-01-06T06:14:43.974Z,1.45
2019-01-06T06:17:10.757Z,1.46
2019-01-06T06:19:37.446Z,1.51
2019-01-06T06:22:04.489Z,1.47
2019-01-06T06:24:31.501Z,1.45
2019-01-06T06:26:58.562Z,1.42
2019-01-06T06:29:25.279Z,1.42
2019-01-06T06:31:52.337Z,1.39
2019-01-06T06:34:18.913Z,1.36
2019-01-06T06:36:45.925Z,1.38
2019-01-06T06:39:12.971Z,1.31
2019-01-06T06:41:39.628Z,1.31
2019-01-06T06:44:06.300Z,1.30
2019-01-06T06:46:33.447Z,1.24
2019-01-06T06:49:00.044Z,1.20
2019-01-06T06:51:27.083Z,1.16
2019-01-06T06:53:53.812Z,1.16
2019-01-06T06:56:20.822Z,1.14
2019-01-06T06:58:47.469Z,1.07
2019-01-06T07:01:14.165Z,1.06
2019-01-06T07:03:41.216Z,1.11
2019-01-06T07:06:07.902Z,1.09
2019-01-06T07:08:34.756Z,1.06
2019-01-06T07:11:01.473Z,1.05
2019-01-06T07:13:28.480Z,1.02
2019-01-06T07:15:55.172Z,1.02
2019-01-06T07:18:22.147Z,0.99
2019-01-06T07:20:48.785Z,1.00
2019-01-06T07:23:15.837Z,0.99
2019-01-06T07:25:42.783Z,1.01
2019-01-06T07:28:09.774Z,0.99
2019-01-06T07:30:36.472Z,0.98
2019-01-06T07:33:03.076Z,1.02
2019-01-06T07:35:30.119Z,1.00
2019-01-06T07:37:57.768Z,1.00
2019-01-06T07:40:24.854Z,1.01
2019-01-06T07:42:51.968Z,1.01
2019-01-06T07:45:18.760Z,0.94
2019-01-06T07:47:45.408Z,0.97
2019-01-06T07:50:12.503Z,0.96
2019-01-06T07:52:39.189Z,1.00
2019-01-06T07:55:06.263Z,0.99
2019-01-06T07:57:32.945Z,0.95
2019-01-06T08:00:02.453Z,0.97
2019-01-06T08:02:29.028Z,0.94
2019-01-06T08:04:56.196Z,0.91
2019-01-06T08:07:22.856Z,0.91
2019-01-06T08:09:49.836Z,0.93
2019-01-06T08:12:16.509Z,0.91
2019-01-06T08:14:43.544Z,0.92
2019-01-06T08:17:10.162Z,0.97
2019-01-06T08:19:37.286Z,0.95
2019-01-06T08:22:04.059Z,0.97
2019-01-06T08:24:31.816Z,0.99
2019-01-06T08:26:58.529Z,1.00
2019-01-06T08:29:25.697Z,1.03
2019-01-06T08:31:52.722Z,1.04
2019-01-06T08:34:19.433Z,1.05
2019-01-06T08:36:46.610Z,1.05
2019-01-06T08:39:13.344Z,1.07
2019-01-06T08:41:39.923Z,1.04
2019-01-06T08:44:06.764Z,1.01
2019-01-06T08:46:33.783Z,1.01
2019-01-06T08:49:00.830Z,0.99
2019-01-06T08:51:27.586Z,0.96
2019-01-06T08:53:54.225Z,0.98
2019-01-06T08:56:20.949Z,0.98
2019-01-06T08:58:48.093Z,0.96
2019-01-06T09:01:15.273Z,0.95
2019-01-06T09:03:42.294Z,0.94
2019-01-06T09:06:09.444Z,0.96
2019-01-06T09:08:36.492Z,1.00
2019-01-06T09:11:03.668Z,0.98
2019-01-06T09:13:30.407Z,0.98
2019-01-06T09:15:57.090Z,0.95
2019-01-06T09:18:23.740Z,0.97
2019-01-06T09:20:50.556Z,0.94
2019-01-06T09:23:17.574Z,0.94
2019-01-06T09:25:44.582Z,0.95
2019-01-06T09:28:11.332Z,0.94
2019-01-06T09:30:38.021Z,0.91
2019-01-06T09:33:04.734Z,0.87
2019-01-06T09:35:31.504Z,0.86
2019-01-06T09:37:58.219Z,0.82
2019-01-06T09:40:27.103Z,0.79
2019-01-06T09:42:54.327Z,0.76
2019-01-06T09:45:21.064Z,0.72
2019-01-06T09:47:47.799Z,0.75
2019-01-06T09:50:14.529Z,0.75
2019-01-06T09:52:41.216Z,0.72
2019-01-06T09:55:09.772Z,0.73
2019-01-06T09:57:36.485Z,0.73
2019-01-06T10:00:03.151Z,0.77
2019-01-06T10:02:29.886Z,0.75
2019-01-06T10:04:56.618Z,0.75
2019-01-06T10:07:23.702Z,0.77
2019-01-06T10:09:51.842Z,0.75
2019-01-06T10:12:18.594Z,0.78
2019-01-06T10:14:45.683Z,0.76
2019-01-06T10:17:12.333Z,0.73
2019-01-06T10:19:39.086Z,0.71
2019-01-06T10:22:05.777Z,0.73
2019-01-06T10:24:32.516Z,0.76
2019-01-06T10:26:59.290Z,0.74
2019-01-06T10:29:26.010Z,0.78
2019-01-06T10:31:53.081Z,0.77
2019-01-06T10:34:20.233Z,0.77
2019-01-06T10:36:46.895Z,0.78
2019-01-06T10:39:13.872Z,0.79
2019-01-06T10:41:41.064Z,0.78
2019-01-06T10:44:07.769Z,0.78
2019-01-06T10:46:34.828Z,0.77
2019-01-06T10:49:01.546Z,0.79
2019-01-06T10:51:28.610Z,0.80
2019-01-06T10:53:55.332Z,0.85
2019-01-06T10:56:22.039Z,0.85
2019-01-06T10:58:49.149Z,0.82
2019-01-06T11:01:16.191Z,0.84
2019-01-06T11:03:43.342Z,0.85
2019-01-06T11:06:10.385Z,0.76
2019-01-06T11:08:37.446Z,0.78
2019-01-06T11:11:04.596Z,0.79
2019-01-06T11:13:31.634Z,0.80
2019-01-06T11:15:58.351Z,0.82
2019-01-06T11:18:25.508Z,0.82
2019-01-06T11:20:52.574Z,0.85
2019-01-06T11:23:19.221Z,0.88
2019-01-06T11:25:46.352Z,0.86
2019-01-06T11:28:13.602Z,0.85
2019-01-06T11:30:40.665Z,0.87
2019-01-06T11:33:08.014Z,0.85
2019-01-06T11:35:35.066Z,0.85
2019-01-06T11:38:02.115Z,0.83
2019-01-06T11:40:29.267Z,0.82
2019-01-06T11:42:56.291Z,0.84
2019-01-06T11:45:22.983Z,0.83
2019-01-06T11:47:49.820Z,0.84
2019-01-06T11:50:16.464Z,0.85
2019-01-06T11:52:43.128Z,0.83
2019-01-06T11:55:09.870Z,0.84
2019-01-06T11:57:36.963Z,0.84
2019-01-06T12:00:03.692Z,0.88
2019-01-06T12:02:38.773Z,0.88
2019-01-06T12:04:59.203Z,0.90
2019-01-06T12:07:25.946Z,0.87
2019-01-06T12:09:53.102Z,0.89
2019-01-06T12:12:19.796Z,0.90
2019-01-06T12:14:46.966Z,0.90
2019-01-06T12:17:14.240Z,0.90
2019-01-06T12:19:41.348Z,0.91
2019-01-06T12:22:08.142Z,0.90
2019-01-06T12:24:35.209Z,0.87
2019-01-06T12:27:01.956Z,0.88
2019-01-06T12:29:28.624Z,0.86
2019-01-06T12:31:55.371Z,0.85
2019-01-06T12:34:22.525Z,0.86
2019-01-06T12:36:49.642Z,0.87
2019-01-06T12:39:16.460Z,0.91
2019-01-06T12:41:43.211Z,0.93
2019-01-06T12:44:10.276Z,0.92
2019-01-06T12:46:37.630Z,0.93
2019-01-06T12:49:04.380Z,0.93
2019-01-06T12:51:31.430Z,0.95
2019-01-06T12:53:58.261Z,0.94
2019-01-06T12:56:24.935Z,0.96
2019-01-06T12:58:52.170Z,1.00
2019-01-06T13:01:19.011Z,1.01
2019-01-06T13:03:46.135Z,0.98
2019-01-06T13:06:12.889Z,1.00
2019-01-06T13:08:39.691Z,1.01
2019-01-06T13:11:06.827Z,0.99
2019-01-06T13:13:36.991Z,0.97
2019-01-06T13:16:03.058Z,0.88
2019-01-06T13:18:30.067Z,0.87
2019-01-06T13:20:57.083Z,0.87
2019-01-06T13:23:23.903Z,0.91
2019-01-06T13:25:51.016Z,0.94
2019-01-06T13:28:18.102Z,0.96
2019-01-06T13:30:45.266Z,0.98
2019-01-06T13:33:12.416Z,0.97
2019-01-06T13:35:39.975Z,0.96
2019-01-06T13:38:07.967Z,0.96
2019-01-06T13:40:35.117Z,0.97
2019-01-06T13:43:02.047Z,0.95
2019-01-06T13:45:28.933Z,0.94
2019-01-06T13:47:57.978Z,0.98
2019-01-06T13:50:24.764Z,0.97
2019-01-06T13:52:52.485Z,0.96
2019-01-06T13:55:20.558Z,0.96
2019-01-06T13:57:47.883Z,0.96
2019-01-06T14:00:14.817Z,0.96
2019-01-06T14:02:42.211Z,0.95
2019-01-06T14:05:09.463Z,0.93
2019-01-06T14:07:36.905Z,0.96
2019-01-06T14:10:03.547Z,0.91
2019-01-06T14:12:30.607Z,0.90
2019-01-06T14:14:57.841Z,0.92
2019-01-06T14:17:24.595Z,0.92
2019-01-06T14:19:51.709Z,0.94
2019-01-06T14:22:18.485Z,0.94
2019-01-06T14:24:45.218Z,0.93
2019-01-06T14:27:11.935Z,0.92
2019-01-06T14:29:39.213Z,0.91
2019-01-06T14:32:06.367Z,0.89
2019-01-06T14:34:33.504Z,0.87
2019-01-06T14:37:00.656Z,0.88
2019-01-06T14:39:27.805Z,0.83
2019-01-06T14:41:54.958Z,0.82
2019-01-06T14:44:22.216Z,0.79
2019-01-06T14:46:49.353Z,0.80
2019-01-06T14:49:16.095Z,0.72
2019-01-06T14:51:43.361Z,0.69
2019-01-06T14:54:10.450Z,0.66
2019-01-06T14:56:37.104Z,0.62
2019-01-06T14:59:03.895Z,0.59
2019-01-06T15:01:30.980Z,0.56
2019-01-06T15:03:58.010Z,0.56
2019-01-06T15:06:25.165Z,0.48
2019-01-06T15:08:51.848Z,0.41
2019-01-06T15:11:18.846Z,0.39
2019-01-06T15:13:46.016Z,0.35
2019-01-06T15:16:12.707Z,0.28
2019-01-06T15:18:39.801Z,0.22
2019-01-06T15:21:07.098Z,0.19
2019-01-06T15:23:33.832Z,0.16
2019-01-06T15:26:00.990Z,0.12
2019-01-06T15:28:28.154Z,0.07
2019-01-06T15:30:54.882Z,-0.02
2019-01-06T15:33:21.623Z,-0.01
2019-01-06T15:35:48.716Z,0.00
2019-01-06T15:38:15.414Z,-0.07
2019-01-06T15:40:42.568Z,-0.07
2019-01-06T15:43:09.712Z,-0.04
2019-01-06T15:45:37.594Z,-0.07
2019-01-06T15:48:04.726Z,-0.04
2019-01-06T15:50:32.101Z,-0.04
2019-01-06T15:52:58.814Z,-0.07
2019-01-06T15:55:25.978Z,-0.07
2019-01-06T15:57:53.128Z,-0.06
2019-01-06T16:00:20.378Z,0.00
2019-01-06T16:02:47.534Z,-0.04
2019-01-06T16:05:21.220Z,-0.06
2019-01-06T16:07:48.369Z,-0.06
2019-01-06T16:10:15.243Z,-0.01
2019-01-06T16:12:44.795Z,-0.03
2019-01-06T16:15:11.576Z,-0.01
2019-01-06T16:17:38.809Z,-0.01
2019-01-06T16:20:05.950Z,-0.01
2019-01-06T16:22:33.104Z,-0.01
2019-01-06T16:25:00.268Z,0.01
2019-01-06T16:27:27.093Z,0.00
2019-01-06T16:29:55.762Z,-0.09
2019-01-06T16:32:22.530Z,-0.11
2019-01-06T16:34:49.714Z,-0.15
2019-01-06T16:37:16.931Z,-0.13
2019-01-06T16:39:43.686Z,-0.12
2019-01-06T16:42:11.029Z,-0.19
2019-01-06T16:44:38.069Z,-0.19
2019-01-06T16:47:05.354Z,-0.21
2019-01-06T16:49:32.585Z,-0.17
2019-01-06T16:52:04.136Z,-0.11
2019-01-06T16:54:31.068Z,-0.10
2019-01-06T16:56:58.241Z,-0.09
2019-01-06T16:59:25.376Z,-0.09
2019-01-06T17:01:52.516Z,-0.10
2019-01-06T17:04:20.805Z,-0.09
2019-01-06T17:06:47.956Z,-0.10
2019-01-06T17:09:14.692Z,-0.11
2019-01-06T17:11:41.536Z,-0.13
2019-01-06T17:14:08.292Z,-0.13
2019-01-06T17:16:35.417Z,-0.12
2019-01-06T17:19:02.579Z,-0.10
2019-01-06T17:21:29.741Z,-0.11
2019-01-06T17:23:56.883Z,-0.13
2019-01-06T17:26:24.017Z,-0.14
2019-01-06T17:28:51.182Z,-0.16
2019-01-06T17:31:17.918Z,-0.20
2019-01-06T17:33:45.069Z,-0.20
2019-01-06T17:36:12.230Z,-0.16
2019-01-06T17:38:39.391Z,-0.19
2019-01-06T17:41:06.099Z,-0.21
2019-01-06T17:43:33.264Z,-0.27
2019-01-06T17:46:00.012Z,-0.30
2019-01-06T17:48:26.838Z,-0.36
2019-01-06T17:50:54.200Z,-0.35
2019-01-06T17:53:21.365Z,-0.34
2019-01-06T17:55:48.531Z,-0.33
2019-01-06T17:58:15.357Z,-0.36
2019-01-06T18:00:42.687Z,-0.36
2019-01-06T18:03:09.864Z,-0.32
2019-01-06T18:05:36.594Z,-0.32
2019-01-06T18:08:03.434Z,-0.33
2019-01-06T18:10:30.286Z,-0.33
2019-01-06T18:12:57.480Z,-0.36
2019-01-06T18:15:24.565Z,-0.41
2019-01-06T18:17:51.746Z,-0.39
2019-01-06T18:20:19.247Z,-0.41
2019-01-06T18:22:46.334Z,-0.47
2019-01-06T18:25:25.726Z,-0.46
2019-01-06T18:27:52.602Z,-0.53
2019-01-06T18:30:19.698Z,-0.54
2019-01-06T18:32:47.006Z,-0.58
2019-01-06T18:35:13.751Z,-0.61
2019-01-06T18:37:40.867Z,-0.63
2019-01-06T18:40:07.637Z,-0.66
2019-01-06T18:42:34.302Z,-0.73
2019-01-06T18:45:08.656Z,-0.75
2019-01-06T18:47:29.920Z,-0.74
2019-01-06T18:49:57.042Z,-0.73
2019-01-06T18:52:23.757Z,-0.72
2019-01-06T18:54:50.896Z,-0.70
2019-01-06T18:57:17.969Z,-0.68
2019-01-06T18:59:45.084Z,-0.72
2019-01-06T19:02:12.288Z,-0.74
2019-01-06T19:04:39.006Z,-0.72
2019-01-06T19:07:05.681Z,-0.77
2019-01-06T19:09:32.473Z,-0.79
2019-01-06T19:11:59.564Z,-0.84
2019-01-06T19:14:26.276Z,-0.81
2019-01-06T19:16:53.053Z,-0.84
2019-01-06T19:19:19.729Z,-0.82
2019-01-06T19:21:46.445Z,-0.79
2019-01-06T19:24:13.193Z,-0.80
2019-01-06T19:26:39.883Z,-0.81
2019-01-06T19:29:07.790Z,-0.80
2019-01-06T19:31:34.869Z,-0.79
2019-01-06T19:34:01.594Z,-0.81
2019-01-06T19:36:28.685Z,-0.82
2019-01-06T19:38:55.488Z,-0.78
2019-01-06T19:41:22.143Z,-0.81
2019-01-06T19:43:49.271Z,-0.82
2019-01-06T19:46:16.439Z,-0.81
2019-01-06T19:48:43.165Z,-0.79
2019-01-06T19:51:10.236Z,-0.80
2019-01-06T19:53:36.931Z,-0.78
2019-01-06T19:56:03.770Z,-0.78
2019-01-06T19:58:32.431Z,-0.75
2019-01-06T20:00:58.768Z,-0.73
2019-01-06T20:03:25.482Z,-0.75
2019-01-06T20:05:52.177Z,-0.71
2019-01-06T20:08:18.901Z,-0.70
2019-01-06T20:10:46.049Z,-0.72
2019-01-06T20:13:13.184Z,-0.73
2019-01-06T20:15:40.304Z,-0.78
2019-01-06T20:18:07.076Z,-0.77
2019-01-06T20:20:33.787Z,-0.79
2019-01-06T20:23:00.467Z,-0.76
2019-01-06T20:25:27.245Z,-0.75
2019-01-06T20:27:54.361Z,-0.72
2019-01-06T20:30:21.046Z,-0.71
2019-01-06T20:32:47.731Z,-0.71
2019-01-06T20:35:14.866Z,-0.75
2019-01-06T20:37:42.072Z,-0.76
2019-01-06T20:40:08.755Z,-0.76
2019-01-06T20:42:35.484Z,-0.76
2019-01-06T20:45:02.241Z,-0.75
2019-01-06T20:47:28.950Z,-0.79
2019-01-06T20:49:55.574Z,-0.81
2019-01-06T20:52:22.330Z,-0.81
2019-01-06T20:54:49.047Z,-0.81
2019-01-06T20:57:15.731Z,-0.79
2019-01-06T20:59:42.889Z,-0.78
2019-01-06T21:02:09.621Z,-0.77
2019-01-06T21:04:36.324Z,-0.78
2019-01-06T21:07:03.070Z,-0.80
2019-01-06T21:09:29.725Z,-0.82
2019-01-06T21:12:03.827Z,-0.81
2019-01-06T21:14:30.543Z,-0.81
2019-01-06T21:16:57.650Z,-0.80
2019-01-06T21:19:24.370Z,-0.77
2019-01-06T21:21:51.115Z,-0.76
2019-01-06T21:24:17.840Z,-0.76
2019-01-06T21:26:44.922Z,-0.76
2019-01-06T21:29:12.095Z,-0.75
2019-01-06T21:31:39.318Z,-0.80
2019-01-06T21:34:06.089Z,-0.82
2019-01-06T21:36:32.991Z,-0.83
2019-01-06T21:38:59.736Z,-0.85
2019-01-06T21:41:26.794Z,-0.86
2019-01-06T21:43:53.516Z,-0.87
2019-01-06T21:46:20.606Z,-0.90
2019-01-06T21:48:47.291Z,-0.93
2019-01-06T21:51:14.066Z,-0.95
2019-01-06T21:53:41.118Z,-0.97
2019-01-06T21:56:08.165Z,-1.00
2019-01-06T21:58:35.311Z,-1.02
2019-01-06T22:01:02.361Z,-1.07
2019-01-06T22:03:29.558Z,-1.09
2019-01-06T22:05:56.294Z,-1.10
2019-01-06T22:08:23.049Z,-1.13
2019-01-06T22:10:50.191Z,-1.13
2019-01-06T22:13:17.336Z,-1.14
2019-01-06T22:15:44.088Z,-1.16
2019-01-06T22:18:11.248Z,-1.17
2019-01-06T22:20:38.382Z,-1.19
2019-01-06T22:23:05.529Z,-1.19
2019-01-06T22:25:32.258Z,-1.19
2019-01-06T22:27:59.335Z,-1.20
2019-01-06T22:30:26.171Z,-1.19
2019-01-06T22:32:52.887Z,-1.22
2019-01-06T22:35:19.947Z,-1.25
2019-01-06T22:37:46.701Z,-1.24
2019-01-06T22:40:13.418Z,-1.26
2019-01-06T22:42:40.584Z,-1.26
2019-01-06T22:45:07.320Z,-1.25
2019-01-06T22:47:34.057Z,-1.25
2019-01-06T22:50:00.795Z,-1.26
2019-01-06T22:52:27.527Z,-1.27
2019-01-06T22:54:54.301Z,-1.29
2019-01-06T22:57:21.062Z,-1.33
2019-01-06T22:59:48.124Z,-1.34
2019-01-06T23:02:15.174Z,-1.35
2019-01-06T23:04:42.425Z,-1.37
2019-01-06T23:07:09.454Z,-1.37
2019-01-06T23:09:36.151Z,-1.41
2019-01-06T23:12:02.892Z,-1.44
2019-01-06T23:14:29.554Z,-1.46
2019-01-06T23:16:56.221Z,-1.48
2019-01-06T23:19:23.396Z,-1.48
2019-01-06T23:21:50.418Z,-1.50
2019-01-06T23:24:17.479Z,-1.53
2019-01-06T23:26:44.633Z,-1.55
2019-01-06T23:29:11.842Z,-1.58
2019-01-06T23:31:38.934Z,-1.60
2019-01-06T23:34:06.103Z,-1.63
2019-01-06T23:36:33.112Z,-1.66
2019-01-06T23:38:59.798Z,-1.67
2019-01-06T23:41:26.923Z,-1.69
2019-01-06T23:43:53.672Z,-1.71
2019-01-06T23:46:20.709Z,-1.74
2019-01-06T23:48:47.485Z,-1.77
2019-01-06T23:51:14.163Z,-1.79
2019-01-06T23:53:40.844Z,-1.80
2019-01-06T23:56:07.972Z,-1.83
2019-01-06T23:58:35.156Z,-1.88
