createdAt,value
2019-03-08T00:02:33.023Z,52.23
2019-03-08T00:05:36.871Z,52.03
2019-03-08T00:08:40.436Z,52.70
2019-03-08T00:11:44.283Z,48.73
2019-03-08T00:14:47.854Z,49.80
2019-03-08T00:17:51.414Z,44.77
2019-03-08T00:20:55.141Z,44.43
2019-03-08T00:23:59.338Z,45.13
2019-03-08T00:27:02.911Z,43.17
2019-03-08T00:30:07.486Z,43.23
2019-03-08T00:33:11.062Z,41.17
2019-03-08T00:36:14.970Z,37.47
2019-03-08T00:39:19.088Z,40.37
2019-03-08T00:42:22.671Z,37.77
2019-03-08T00:45:26.244Z,37.73
2019-03-08T00:48:29.808Z,35.33
2019-03-08T00:51:33.378Z,33.73
2019-03-08T00:54:36.973Z,32.03
2019-03-08T00:57:40.541Z,29.07
2019-03-08T01:00:46.108Z,31.83
2019-03-08T01:03:49.690Z,30.30
2019-03-08T01:06:53.264Z,29.23
2019-03-08T01:09:57.270Z,27.23
2019-03-08T01:13:01.107Z,25.87
2019-03-08T01:16:04.703Z,25.83
2019-03-08T01:19:08.274Z,25.43
2019-03-08T01:22:11.923Z,24.73
2019-03-08T01:25:16.169Z,23.67
2019-03-08T01:28:20.059Z,22.90
2019-03-08T01:31:24.240Z,21.80
2019-03-08T01:34:28.078Z,22.77
2019-03-08T01:37:32.168Z,21.87
2019-03-08T01:40:35.770Z,20.13
2019-03-08T01:43:39.341Z,18.63
2019-03-08T01:46:42.918Z,18.77
2019-03-08T01:49:46.485Z,19.27
2019-03-08T01:52:50.060Z,19.73
2019-03-08T01:55:53.633Z,17.50
2019-03-08T01:58:57.531Z,15.57
2019-03-08T02:02:01.498Z,15.23
2019-03-08T02:05:05.532Z,15.87
2019-03-08T02:08:09.378Z,16.33
2019-03-08T02:11:13.247Z,14.27
2019-03-08T02:14:16.830Z,13.70
2019-03-08T02:17:21.026Z,13.77
2019-03-08T02:20:24.771Z,13.40
2019-03-08T02:23:28.413Z,13.10
2019-03-08T02:26:32.123Z,13.37
2019-03-08T02:29:35.680Z,12.03
2019-03-08T02:32:39.589Z,11.40
2019-03-08T02:35:43.495Z,11.60
2019-03-08T02:38:47.094Z,11.30
2019-03-08T02:41:51.027Z,11.33
2019-03-08T02:44:54.931Z,10.37
2019-03-08T02:47:58.521Z,11.20
2019-03-08T02:51:02.104Z,10.63
2019-03-08T02:54:05.780Z,10.43
2019-03-08T02:57:09.404Z,9.87
2019-03-08T03:00:13.577Z,9.50
2019-03-08T03:03:17.882Z,9.00
2019-03-08T03:06:21.468Z,8.63
2019-03-08T03:09:25.056Z,8.73
2019-03-08T03:12:28.641Z,9.30
2019-03-08T03:15:32.523Z,8.50
2019-03-08T03:18:36.100Z,8.10
2019-03-08T03:21:39.685Z,8.37
2019-03-08T03:24:43.631Z,8.30
2019-03-08T03:27:47.178Z,7.47
2019-03-08T03:30:51.365Z,7.40
2019-03-08T03:33:54.951Z,7.80
2019-03-08T03:36:58.852Z,6.27
2019-03-08T03:40:02.449Z,6.23
2019-03-08T03:43:06.116Z,6.33
2019-03-08T03:46:09.696Z,6.13
2019-03-08T03:49:13.285Z,5.80
2019-03-08T03:52:16.854Z,5.77
2019-03-08T03:55:20.810Z,4.97
2019-03-08T03:58:24.476Z,6.03
2019-03-08T04:01:35.501Z,5.47
2019-03-08T04:04:39.591Z,4.83
2019-03-08T04:07:43.188Z,5.00
2019-03-08T04:10:46.757Z,5.27
2019-03-08T04:13:51.038Z,4.60
2019-03-08T04:16:54.882Z,5.07
2019-03-08T04:19:58.465Z,3.80
2019-03-08T04:23:02.035Z,4.50
2019-03-08T04:26:05.741Z,4.07
2019-03-08T04:29:09.330Z,4.50
2019-03-08T04:32:13.176Z,4.03
2019-03-08T04:35:17.087Z,3.97
2019-03-08T04:38:20.819Z,3.60
2019-03-08T04:41:24.707Z,3.57
2019-03-08T04:44:28.923Z,3.50
2019-03-08T04:47:32.501Z,3.10
2019-03-08T04:50:36.335Z,3.57
2019-03-08T04:53:39.918Z,3.90
2019-03-08T04:56:43.486Z,3.30
2019-03-08T04:59:49.049Z,3.30
2019-03-08T05:02:53.209Z,3.30
2019-03-08T05:05:57.131Z,3.30
2019-03-08T05:09:00.792Z,3.27
2019-03-08T05:12:05.251Z,3.40
2019-03-08T05:15:09.374Z,3.10
2019-03-08T05:18:13.282Z,3.10
2019-03-08T05:21:17.042Z,2.90
2019-03-08T05:24:20.884Z,121.77
2019-03-08T05:27:24.813Z,29.67
2019-03-08T05:30:28.474Z,64.60
2019-03-08T05:33:32.329Z,54.37
2019-03-08T05:36:36.247Z,49.10
2019-03-08T05:39:40.135Z,130.03
2019-03-08T05:42:44.356Z,79.60
2019-03-08T05:45:48.262Z,92.23
2019-03-08T05:48:51.867Z,236.03
2019-03-08T05:51:55.898Z,183.43
2019-03-08T05:54:59.482Z,179.27
2019-03-08T05:58:03.082Z,160.87
2019-03-08T06:01:07.006Z,132.73
2019-03-08T06:04:10.601Z,107.30
2019-03-08T06:07:14.204Z,104.03
2019-03-08T06:10:36.409Z,90.93
2019-03-08T06:13:40.261Z,86.60
2019-03-08T06:16:43.855Z,84.67
2019-03-08T06:19:47.452Z,78.47
2019-03-08T06:22:51.393Z,69.10
2019-03-08T06:25:55.311Z,69.80
2019-03-08T06:28:59.214Z,64.10
2019-03-08T06:32:02.800Z,60.40
2019-03-08T06:35:07.488Z,60.40
2019-03-08T06:38:11.045Z,55.27
2019-03-08T06:41:14.636Z,55.07
2019-03-08T06:44:18.218Z,54.90
2019-03-08T06:47:21.808Z,51.30
2019-03-08T06:50:25.445Z,52.43
2019-03-08T06:53:29.025Z,51.03
2019-03-08T06:56:32.604Z,47.10
2019-03-08T06:59:42.865Z,47.43
2019-03-08T07:02:46.448Z,46.93
2019-03-08T07:05:50.356Z,46.03
2019-03-08T07:08:53.948Z,42.43
2019-03-08T07:11:57.531Z,41.83
2019-03-08T07:15:01.140Z,40.20
2019-03-08T07:18:12.091Z,41.87
2019-03-08T07:21:15.870Z,37.87
2019-03-08T07:24:25.851Z,38.70
2019-03-08T07:27:48.047Z,39.10
2019-03-08T07:31:09.877Z,37.67
2019-03-08T07:34:38.758Z,36.57
2019-03-08T07:38:07.776Z,35.13
2019-03-08T07:41:29.961Z,34.93
2019-03-08T07:44:52.873Z,32.93
2019-03-08T07:48:14.030Z,28.70
2019-03-08T07:51:42.235Z,30.43
2019-03-08T07:54:53.908Z,31.63
2019-03-08T07:58:29.208Z,28.93
2019-03-08T08:01:46.787Z,27.57
2019-03-08T08:05:21.858Z,28.50
2019-03-08T08:08:40.376Z,27.07
2019-03-08T08:11:55.871Z,26.50
2019-03-08T08:15:17.769Z,25.73
2019-03-08T08:18:37.065Z,25.27
2019-03-08T08:22:05.570Z,25.70
2019-03-08T08:25:17.537Z,23.77
2019-03-08T08:28:39.592Z,24.90
2019-03-08T08:32:20.864Z,22.90
2019-03-08T08:35:49.136Z,22.77
2019-03-08T08:39:02.084Z,21.63
2019-03-08T08:42:23.842Z,21.47
2019-03-08T08:45:43.397Z,21.83
2019-03-08T08:49:03.987Z,21.00
2019-03-08T08:52:26.621Z,20.23
2019-03-08T08:55:48.013Z,18.60
2019-03-08T08:59:13.436Z,19.40
2019-03-08T09:02:23.135Z,20.37
2019-03-08T09:05:45.751Z,18.50
2019-03-08T09:09:08.381Z,20.20
2019-03-08T09:12:21.460Z,18.33
2019-03-08T09:15:28.750Z,17.97
2019-03-08T09:18:46.288Z,16.93
2019-03-08T09:22:02.433Z,16.10
2019-03-08T09:25:25.529Z,15.73
2019-03-08T09:28:47.352Z,18.67
2019-03-08T09:32:03.779Z,16.67
2019-03-08T09:35:29.499Z,15.63
2019-03-08T09:38:52.128Z,14.27
2019-03-08T09:42:15.011Z,14.53
2019-03-08T09:45:29.869Z,13.97
2019-03-08T09:49:07.516Z,14.33
2019-03-08T09:52:27.922Z,13.67
2019-03-08T09:55:38.135Z,12.47
2019-03-08T09:59:00.767Z,12.50
2019-03-08T10:02:14.424Z,12.53
2019-03-08T10:05:34.931Z,13.40
2019-03-08T10:08:57.878Z,12.97
2019-03-08T10:12:32.486Z,12.53
2019-03-08T10:15:39.613Z,11.37
2019-03-08T10:19:01.231Z,11.83
2019-03-08T10:22:13.639Z,11.07
2019-03-08T10:25:39.725Z,11.00
2019-03-08T10:29:02.272Z,11.13
2019-03-08T10:32:23.121Z,10.20
2019-03-08T10:35:45.803Z,9.73
2019-03-08T10:38:57.267Z,10.37
2019-03-08T10:42:11.578Z,9.53
2019-03-08T10:45:22.671Z,9.60
2019-03-08T10:48:44.597Z,8.93
2019-03-08T10:52:06.648Z,8.30
2019-03-08T10:55:25.947Z,8.50
2019-03-08T10:58:56.886Z,8.40
2019-03-08T11:02:17.241Z,8.00
2019-03-08T11:05:28.066Z,7.93
2019-03-08T11:08:49.656Z,7.93
2019-03-08T11:12:07.938Z,8.37
2019-03-08T11:15:24.381Z,7.93
2019-03-08T11:18:39.374Z,7.93
2019-03-08T11:22:04.798Z,7.63
2019-03-08T11:25:35.249Z,7.37
2019-03-08T11:28:48.480Z,7.43
2019-03-08T11:32:09.975Z,7.00
2019-03-08T11:35:26.267Z,7.47
2019-03-08T11:38:38.930Z,6.87
2019-03-08T11:42:03.730Z,6.43
2019-03-08T11:45:26.227Z,7.13
2019-03-08T11:48:44.736Z,6.50
2019-03-08T11:51:59.455Z,6.43
2019-03-08T11:55:19.899Z,6.40
2019-03-08T11:58:42.516Z,5.60
2019-03-08T12:01:59.225Z,6.10
2019-03-08T12:05:13.618Z,5.90
2019-03-08T12:08:36.518Z,5.70
2019-03-08T12:11:58.055Z,6.00
2019-03-08T12:15:10.812Z,5.50
2019-03-08T12:18:26.508Z,5.63
2019-03-08T12:21:45.363Z,5.60
2019-03-08T12:25:01.749Z,5.37
2019-03-08T12:28:30.776Z,5.23
2019-03-08T12:31:40.018Z,5.17
2019-03-08T12:34:50.569Z,4.60
2019-03-08T12:38:31.721Z,5.00
2019-03-08T12:41:42.997Z,4.93
2019-03-08T12:45:01.283Z,4.93
2019-03-08T12:48:33.113Z,4.83
2019-03-08T12:51:47.956Z,5.07
2019-03-08T12:55:02.992Z,4.80
2019-03-08T12:58:35.009Z,4.73
2019-03-08T13:01:51.059Z,4.77
2019-03-08T13:05:09.826Z,4.33
2019-03-08T13:08:31.430Z,4.83
2019-03-08T13:11:35.020Z,4.17
2019-03-08T13:14:38.617Z,3.87
2019-03-08T13:17:42.612Z,4.23
2019-03-08T13:20:46.191Z,4.23
2019-03-08T13:23:50.142Z,4.07
2019-03-08T13:26:53.767Z,3.90
2019-03-08T13:29:57.612Z,4.17
2019-03-08T13:33:01.192Z,4.23
2019-03-08T13:36:05.482Z,4.33
2019-03-08T13:39:09.620Z,4.27
2019-03-08T13:42:13.503Z,4.10
2019-03-08T13:45:17.127Z,3.70
2019-03-08T13:48:20.714Z,3.90
2019-03-08T13:51:24.308Z,4.20
2019-03-08T13:54:28.073Z,3.53
2019-03-08T13:57:31.912Z,3.80
2019-03-08T14:00:35.855Z,3.47
2019-03-08T14:03:39.613Z,3.87
2019-03-08T14:06:43.468Z,3.60
2019-03-08T14:09:47.069Z,3.83
2019-03-08T14:12:50.985Z,3.30
2019-03-08T14:15:55.155Z,3.50
2019-03-08T14:18:59.135Z,3.53
2019-03-08T14:22:02.965Z,3.60
2019-03-08T14:25:06.632Z,3.80
2019-03-08T14:28:10.319Z,3.13
2019-03-08T14:31:19.380Z,112.53
2019-03-08T14:34:23.383Z,75.37
2019-03-08T14:37:27.435Z,46.33
2019-03-08T14:40:39.718Z,116.20
2019-03-08T14:43:52.527Z,125.43
2019-03-08T14:47:02.713Z,124.80
2019-03-08T14:50:08.228Z,113.13
2019-03-08T14:53:12.418Z,103.87
2019-03-08T14:56:16.348Z,95.00
2019-03-08T14:59:19.951Z,84.40
2019-03-08T15:02:23.981Z,78.20
2019-03-08T15:05:27.571Z,75.10
2019-03-08T15:08:31.167Z,64.37
2019-03-08T15:11:35.042Z,57.37
2019-03-08T15:14:39.326Z,54.60
2019-03-08T15:17:43.417Z,50.17
2019-03-08T15:20:47.068Z,43.83
2019-03-08T15:23:54.131Z,43.07
2019-03-08T15:26:56.338Z,38.43
2019-03-08T15:30:00.547Z,34.60
2019-03-08T15:33:04.425Z,33.90
2019-03-08T15:36:08.442Z,94.57
2019-03-08T15:39:12.866Z,20.33
2019-03-08T15:42:16.517Z,90.50
2019-03-08T15:45:20.695Z,87.37
2019-03-08T15:48:24.461Z,80.10
2019-03-08T15:51:28.612Z,68.47
2019-03-08T15:54:32.476Z,56.37
2019-03-08T15:57:36.336Z,58.40
2019-03-08T16:00:40.017Z,55.20
2019-03-08T16:03:43.863Z,50.17
2019-03-08T16:06:47.542Z,50.10
2019-03-08T16:09:51.133Z,49.43
2019-03-08T16:12:55.053Z,47.80
2019-03-08T16:15:58.982Z,44.83
2019-03-08T16:19:02.890Z,45.03
2019-03-08T16:22:08.600Z,44.43
2019-03-08T16:25:12.149Z,44.67
2019-03-08T16:28:15.746Z,40.53
2019-03-08T16:31:34.325Z,42.20
2019-03-08T16:34:37.802Z,36.50
2019-03-08T16:38:06.406Z,38.27
2019-03-08T16:41:21.627Z,36.83
2019-03-08T16:44:47.314Z,37.27
2019-03-08T16:48:24.643Z,36.03
2019-03-08T16:51:42.332Z,36.67
2019-03-08T16:54:52.641Z,33.77
2019-03-08T16:58:10.942Z,32.13
2019-03-08T17:01:32.512Z,30.80
2019-03-08T17:04:49.324Z,32.10
2019-03-08T17:07:59.165Z,31.50
2019-03-08T17:11:21.138Z,29.37
2019-03-08T17:14:43.037Z,29.70
2019-03-08T17:18:02.938Z,29.60
2019-03-08T17:21:29.781Z,29.53
2019-03-08T17:24:56.341Z,28.40
2019-03-08T17:28:21.224Z,26.20
2019-03-08T17:31:33.436Z,26.07
2019-03-08T17:34:54.752Z,25.07
2019-03-08T17:38:20.390Z,24.77
2019-03-08T17:41:38.734Z,23.90
2019-03-08T17:44:55.939Z,24.53
2019-03-08T17:48:05.707Z,24.17
2019-03-08T17:51:25.372Z,22.07
2019-03-08T17:54:41.422Z,21.13
2019-03-08T17:58:02.712Z,21.77
2019-03-08T18:01:25.695Z,20.83
2019-03-08T18:04:46.932Z,18.97
2019-03-08T18:08:18.997Z,19.13
2019-03-08T18:11:40.758Z,19.13
2019-03-08T18:14:56.883Z,17.17
2019-03-08T18:18:19.791Z,17.37
2019-03-08T18:21:45.221Z,19.70
2019-03-08T18:25:01.552Z,23.83
2019-03-08T18:28:17.942Z,21.60
2019-03-08T18:31:40.944Z,19.87
2019-03-08T18:34:59.969Z,19.17
2019-03-08T18:38:19.871Z,18.73
2019-03-08T18:41:45.480Z,18.40
2019-03-08T18:45:08.126Z,17.77
2019-03-08T18:48:18.299Z,16.37
2019-03-08T18:51:33.477Z,15.47
2019-03-08T18:54:55.028Z,15.57
2019-03-08T18:58:10.113Z,15.00
2019-03-08T19:01:30.654Z,14.73
2019-03-08T19:04:56.436Z,14.50
2019-03-08T19:08:22.004Z,14.17
2019-03-08T19:11:41.939Z,14.13
2019-03-08T19:15:04.436Z,13.73
2019-03-08T19:18:15.000Z,13.13
2019-03-08T19:21:39.601Z,13.33
2019-03-08T19:24:53.563Z,12.73
2019-03-08T19:28:05.194Z,10.67
2019-03-08T19:31:27.480Z,11.43
2019-03-08T19:34:42.662Z,13.00
2019-03-08T19:38:08.422Z,12.40
2019-03-08T19:41:40.143Z,12.77
2019-03-08T19:44:54.296Z,12.00
2019-03-08T19:48:12.933Z,12.13
2019-03-08T19:51:25.039Z,12.17
2019-03-08T19:54:46.950Z,11.43
2019-03-08T19:58:15.919Z,10.80
2019-03-08T20:01:38.004Z,10.83
2019-03-08T20:05:10.338Z,10.20
2019-03-08T20:08:33.137Z,10.23
2019-03-08T20:11:58.865Z,9.70
2019-03-08T20:15:20.571Z,8.97
2019-03-08T20:18:49.666Z,9.27
2019-03-08T20:22:07.977Z,9.17
2019-03-08T20:25:20.012Z,9.30
2019-03-08T20:28:51.725Z,9.03
2019-03-08T20:32:12.737Z,9.67
2019-03-08T20:35:33.032Z,10.20
2019-03-08T20:38:52.808Z,9.47
2019-03-08T20:42:21.614Z,9.73
2019-03-08T20:45:35.457Z,9.07
2019-03-08T20:48:39.420Z,9.53
2019-03-08T20:51:43.201Z,8.37
2019-03-08T20:54:46.796Z,8.97
2019-03-08T20:57:50.403Z,8.90
2019-03-08T21:00:54.342Z,10.30
2019-03-08T21:03:58.364Z,9.40
2019-03-08T21:07:01.955Z,9.20
2019-03-08T21:10:06.192Z,9.53
2019-03-08T21:13:09.885Z,8.60
2019-03-08T21:16:13.601Z,8.90
2019-03-08T21:19:17.289Z,9.10
2019-03-08T21:22:21.030Z,8.73
2019-03-08T21:25:25.108Z,8.50
2019-03-08T21:28:28.810Z,9.03
2019-03-08T21:31:33.156Z,8.50
2019-03-08T21:34:37.283Z,8.37
2019-03-08T21:37:40.953Z,8.73
2019-03-08T21:40:45.098Z,7.93
2019-03-08T21:43:49.009Z,10.37
2019-03-08T21:46:53.021Z,8.67
2019-03-08T21:49:57.041Z,8.47
2019-03-08T21:53:00.647Z,7.77
2019-03-08T21:56:04.641Z,7.63
2019-03-08T21:59:08.333Z,7.70
2019-03-08T22:02:12.033Z,7.63
2019-03-08T22:05:18.244Z,7.87
2019-03-08T22:08:21.910Z,22.90
2019-03-08T22:11:32.566Z,18.30
2019-03-08T22:14:37.046Z,16.13
2019-03-08T22:17:40.656Z,16.50
2019-03-08T22:20:44.407Z,15.37
2019-03-08T22:23:48.107Z,14.73
2019-03-08T22:26:51.915Z,13.20
2019-03-08T22:29:57.017Z,11.00
2019-03-08T22:33:00.637Z,10.83
2019-03-08T22:36:04.295Z,10.90
2019-03-08T22:39:08.238Z,10.33
2019-03-08T22:42:11.887Z,9.47
2019-03-08T22:45:15.925Z,9.83
2019-03-08T22:48:19.517Z,8.73
2019-03-08T22:51:23.218Z,9.93
2019-03-08T22:54:27.179Z,8.17
2019-03-08T22:57:30.773Z,8.73
2019-03-08T23:01:01.219Z,8.10
2019-03-08T23:04:04.891Z,7.80
2019-03-08T23:07:08.516Z,7.60
2019-03-08T23:10:12.745Z,7.80
2019-03-08T23:13:16.770Z,7.87
2019-03-08T23:16:20.964Z,7.87
2019-03-08T23:19:24.867Z,8.70
2019-03-08T23:22:28.451Z,8.70
2019-03-08T23:25:32.040Z,9.03
2019-03-08T23:28:51.256Z,8.93
2019-03-08T23:32:13.866Z,8.67
2019-03-08T23:35:17.480Z,8.87
2019-03-08T23:38:21.067Z,8.33
2019-03-08T23:41:25.226Z,9.00
2019-03-08T23:44:28.817Z,8.10
2019-03-08T23:47:32.396Z,8.30
2019-03-08T23:50:35.987Z,7.50
2019-03-08T23:53:39.573Z,7.37
2019-03-08T23:56:43.557Z,8.17
2019-03-08T23:59:47.145Z,7.10
