createdAt,value
2023-03-01T00:04:48.525Z,6.1
2023-03-01T00:09:54.593Z,6.1
2023-03-01T00:15:00.711Z,6.1
2023-03-01T00:20:08.614Z,6.1
2023-03-01T00:25:16.572Z,6.1
2023-03-01T00:30:24.557Z,6.1
2023-03-01T00:35:32.573Z,6.1
2023-03-01T00:40:40.459Z,6.1
2023-03-01T00:45:48.486Z,6
2023-03-01T00:50:56.425Z,6
2023-03-01T00:56:02.675Z,6
2023-03-01T01:01:10.461Z,6
2023-03-01T01:06:18.363Z,6
2023-03-01T01:11:26.372Z,6
2023-03-01T01:16:34.381Z,6
2023-03-01T01:21:42.220Z,6
2023-03-01T01:26:50.157Z,6
2023-03-01T01:31:58.181Z,6
2023-03-01T01:37:06.083Z,6
2023-03-01T01:42:14.038Z,6
2023-03-01T01:47:22.020Z,6
2023-03-01T01:52:29.921Z,6
2023-03-01T01:57:37.871Z,6
2023-03-01T02:02:46.029Z,6
2023-03-01T02:07:53.781Z,6
2023-03-01T02:13:01.748Z,6
2023-03-01T02:18:09.725Z,6
2023-03-01T02:23:17.669Z,6
2023-03-01T02:28:25.608Z,6
2023-03-01T02:33:33.583Z,6
2023-03-01T02:38:41.509Z,6
2023-03-01T02:43:49.457Z,6
2023-03-01T02:48:57.413Z,6
2023-03-01T02:54:05.361Z,6
2023-03-01T02:59:13.307Z,6
2023-03-01T03:04:21.299Z,6
2023-03-01T03:09:29.238Z,6
2023-03-01T03:14:37.177Z,6
2023-03-01T03:19:45.147Z,6
2023-03-01T03:24:53.101Z,6
2023-03-01T03:30:01.022Z,6
2023-03-01T03:35:09.013Z,6
2023-03-01T03:40:16.927Z,6
2023-03-01T03:45:25.066Z,6
2023-03-01T03:50:32.869Z,6
2023-03-01T03:55:38.904Z,6
2023-03-01T04:00:46.892Z,6
2023-03-01T04:05:52.989Z,6
2023-03-01T04:16:08.874Z,6
2023-03-01T04:21:16.838Z,6
2023-03-01T04:26:24.785Z,6
2023-03-01T04:31:32.772Z,6
2023-03-01T04:36:40.758Z,6
2023-03-01T04:41:48.650Z,6
2023-03-01T04:46:56.597Z,6
2023-03-01T04:52:04.573Z,6
2023-03-01T04:57:12.534Z,6
2023-03-01T05:02:20.500Z,6
2023-03-01T05:07:28.471Z,5.9
2023-03-01T05:12:36.405Z,5.9
2023-03-01T05:17:44.339Z,5.9
2023-03-01T05:22:50.456Z,5.9
2023-03-01T05:27:58.389Z,5.9
2023-03-01T05:33:04.445Z,5.9
2023-03-01T05:38:12.444Z,5.9
2023-03-01T05:43:18.569Z,5.9
2023-03-01T05:48:26.404Z,5.9
2023-03-01T05:53:34.411Z,5.9
2023-03-01T05:58:40.434Z,5.9
2023-03-01T06:03:46.499Z,5.9
2023-03-01T06:08:52.658Z,5.9
2023-03-01T06:13:58.670Z,5.9
2023-03-01T06:19:04.749Z,5.9
2023-03-01T06:24:10.854Z,5.9
2023-03-01T06:29:18.771Z,5.9
2023-03-01T06:34:24.869Z,5.9
2023-03-01T06:39:32.844Z,5.9
2023-03-01T06:44:38.884Z,5.9
2023-03-01T06:49:46.865Z,5.9
2023-03-01T06:54:52.913Z,5.9
2023-03-01T07:05:08.796Z,5.9
2023-03-01T07:10:14.908Z,5.9
2023-03-01T07:15:22.829Z,5.9
2023-03-01T07:20:28.949Z,5.9
2023-03-01T07:25:36.885Z,5.9
2023-03-01T07:30:42.930Z,5.9
2023-03-01T07:35:49.010Z,5.8
2023-03-01T07:40:55.113Z,5.8
2023-03-01T07:46:03.129Z,5.8
2023-03-01T07:51:10.977Z,5.8
2023-03-01T07:56:17.093Z,5.8
2023-03-01T08:01:25.022Z,5.8
2023-03-01T08:06:31.493Z,5.7
2023-03-01T08:11:37.240Z,5.7
2023-03-01T08:16:45.179Z,5.7
2023-03-01T08:21:51.189Z,5.7
2023-03-01T08:26:59.191Z,5.7
2023-03-01T08:32:07.145Z,5.6
2023-03-01T08:37:15.112Z,5.6
2023-03-01T08:42:23.183Z,5.6
2023-03-01T08:47:30.981Z,5.6
2023-03-01T08:52:38.955Z,5.6
2023-03-01T08:57:46.930Z,5.5
2023-03-01T09:02:54.873Z,5.5
2023-03-01T09:08:02.847Z,5.5
2023-03-01T09:13:10.799Z,5.5
2023-03-01T09:18:18.860Z,5.5
2023-03-01T09:23:26.718Z,5.5
2023-03-01T09:28:34.685Z,5.5
2023-03-01T09:33:42.630Z,5.4
2023-03-01T09:38:50.569Z,5.4
2023-03-01T09:43:58.566Z,5.4
2023-03-01T09:49:06.561Z,5.4
2023-03-01T09:54:14.450Z,5.4
2023-03-01T10:04:30.426Z,5.3
2023-03-01T10:09:36.484Z,5.3
2023-03-01T10:14:44.347Z,5.3
2023-03-01T10:19:50.512Z,5.3
2023-03-01T10:24:56.504Z,5.3
2023-03-01T10:30:02.612Z,5.3
2023-03-01T10:35:10.568Z,5.3
2023-03-01T10:40:16.628Z,5.2
2023-03-01T10:45:23.174Z,5.2
2023-03-01T10:50:30.686Z,5.2
2023-03-01T10:55:36.721Z,5.2
2023-03-01T11:00:44.671Z,5.2
2023-03-01T11:05:50.784Z,5.2
2023-03-01T11:10:56.804Z,5.1
2023-03-01T11:16:04.842Z,5.1
2023-03-01T11:21:12.742Z,5.1
2023-03-01T11:26:20.667Z,5.1
2023-03-01T11:31:26.774Z,5.1
2023-03-01T11:36:34.722Z,5
2023-03-01T11:41:40.780Z,5
2023-03-01T11:46:48.817Z,5
2023-03-01T11:51:54.873Z,5
2023-03-01T11:57:00.866Z,5
2023-03-01T12:02:07.024Z,5
2023-03-01T12:07:14.936Z,5
2023-03-01T12:12:20.950Z,4.9
2023-03-01T12:17:28.940Z,4.9
2023-03-01T12:22:35.037Z,4.9
2023-03-01T12:27:42.950Z,4.8
2023-03-01T12:32:50.960Z,4.9
2023-03-01T12:37:58.881Z,4.8
2023-03-01T12:43:06.819Z,4.9
2023-03-01T12:48:14.795Z,4.8
2023-03-01T12:53:22.778Z,4.8
2023-03-01T12:58:43.444Z,4.7
2023-03-01T13:08:46.636Z,4.7
2023-03-01T13:13:54.570Z,4.7
2023-03-01T13:24:10.499Z,4.6
2023-03-01T13:29:18.428Z,4.5
2023-03-01T13:34:26.409Z,4.5
2023-03-01T13:39:34.401Z,4.5
2023-03-01T13:44:43.752Z,4.4
2023-03-01T13:49:50.253Z,4.4
2023-03-01T13:54:58.258Z,4.4
2023-03-01T14:05:14.104Z,4.5
2023-03-01T14:10:20.261Z,4.5
2023-03-01T14:15:28.191Z,4.5
2023-03-01T14:20:34.203Z,4.4
2023-03-01T14:25:42.186Z,4.4
2023-03-01T14:30:48.327Z,4.4
2023-03-01T14:35:54.376Z,4.4
2023-03-01T14:41:02.257Z,4.4
2023-03-01T14:46:08.336Z,4.5
2023-03-01T14:51:16.254Z,4.5
2023-03-01T14:56:24.265Z,4.5
2023-03-01T15:01:32.231Z,4.5
2023-03-01T15:06:40.118Z,4.5
2023-03-01T15:11:48.093Z,4.6
2023-03-01T15:22:03.952Z,4.6
2023-03-01T15:27:11.964Z,4.6
2023-03-01T15:32:19.878Z,4.6
2023-03-01T15:37:25.928Z,4.7
2023-03-01T15:42:33.877Z,4.8
2023-03-01T15:47:39.935Z,4.8
2023-03-01T15:52:45.986Z,4.8
2023-03-01T15:57:53.976Z,4.8
2023-03-01T16:03:01.958Z,4.8
2023-03-01T16:08:09.853Z,4.9
2023-03-01T16:13:15.962Z,4.9
2023-03-01T16:18:23.885Z,5
2023-03-01T16:23:31.838Z,5
2023-03-01T16:28:39.817Z,5.1
2023-03-01T16:33:47.763Z,5.1
2023-03-01T16:38:55.705Z,5.1
2023-03-01T16:44:03.677Z,5.1
2023-03-01T16:49:11.584Z,5.2
2023-03-01T16:54:19.541Z,5.3
2023-03-01T16:59:27.529Z,5.3
2023-03-01T17:04:35.469Z,5.3
2023-03-01T17:09:43.427Z,5.3
2023-03-01T17:14:51.392Z,5.3
2023-03-01T17:19:59.336Z,5.3
2023-03-01T17:25:07.288Z,5.3
2023-03-01T17:30:15.266Z,5.3
2023-03-01T17:35:23.255Z,5.3
2023-03-01T17:40:31.136Z,5.4
2023-03-01T17:45:39.266Z,5.4
2023-03-01T17:50:47.067Z,5.4
2023-03-01T17:55:55.028Z,5.4
2023-03-01T18:01:03.040Z,5.4
2023-03-01T18:06:11.147Z,5.4
2023-03-01T18:11:17.027Z,5.4
2023-03-01T18:16:23.248Z,5.4
2023-03-01T18:21:29.474Z,5.4
2023-03-01T18:26:38.630Z,5.4
2023-03-01T18:31:45.634Z,5.4
2023-03-01T18:37:08.114Z,5.4
2023-03-01T18:41:59.068Z,5.5
2023-03-01T18:47:07.088Z,5.5
2023-03-01T18:52:15.228Z,5.5
2023-03-01T18:57:22.897Z,5.6
2023-03-01T19:02:31.030Z,5.6
2023-03-01T19:07:38.815Z,5.6
2023-03-01T19:12:46.758Z,5.6
2023-03-01T19:17:54.748Z,5.6
2023-03-01T19:23:02.684Z,5.5
2023-03-01T19:28:10.606Z,5.5
2023-03-01T19:33:18.588Z,5.6
2023-03-01T19:38:26.611Z,5.6
2023-03-01T19:43:34.484Z,5.6
2023-03-01T19:48:42.440Z,5.6
2023-03-01T19:53:50.376Z,5.6
2023-03-01T19:58:58.323Z,5.6
2023-03-01T20:04:06.305Z,5.6
2023-03-01T20:09:21.445Z,5.6
2023-03-01T20:19:30.195Z,5.6
2023-03-01T20:24:38.079Z,5.6
2023-03-01T20:29:46.098Z,5.6
2023-03-01T20:34:54.005Z,5.6
2023-03-01T20:40:01.962Z,5.6
2023-03-01T20:45:09.904Z,5.6
2023-03-01T20:50:18.013Z,5.6
2023-03-01T20:55:25.825Z,5.6
2023-03-01T21:00:33.889Z,5.6
2023-03-01T21:05:41.753Z,5.6
2023-03-01T21:10:49.727Z,5.7
2023-03-01T21:15:57.758Z,5.6
2023-03-01T21:21:05.618Z,5.7
2023-03-01T21:26:13.561Z,5.7
2023-03-01T21:31:21.667Z,5.6
2023-03-01T21:36:29.962Z,5.7
2023-03-01T21:41:37.481Z,5.7
2023-03-01T21:46:45.400Z,5.7
2023-03-01T21:51:53.374Z,5.7
2023-03-01T21:57:01.321Z,5.7
2023-03-01T22:02:09.281Z,5.7
2023-03-01T22:07:17.225Z,5.7
2023-03-01T22:12:25.165Z,5.7
2023-03-01T22:17:33.153Z,5.7
2023-03-01T22:22:41.095Z,5.7
2023-03-01T22:27:47.175Z,5.7
2023-03-01T22:32:55.120Z,5.7
2023-03-01T22:43:09.289Z,5.7
2023-03-01T22:48:17.074Z,5.7
2023-03-01T22:53:25.047Z,5.7
2023-03-01T22:58:33.011Z,5.7
2023-03-01T23:03:40.945Z,5.7
2023-03-01T23:08:48.902Z,5.7
2023-03-01T23:13:56.860Z,5.7
2023-03-01T23:19:04.807Z,5.6
2023-03-01T23:24:12.827Z,5.6
2023-03-01T23:29:20.724Z,5.6
2023-03-01T23:34:28.684Z,5.6
2023-03-01T23:39:36.621Z,5.6
2023-03-01T23:44:44.600Z,5.6
2023-03-01T23:49:52.492Z,5.6
2023-03-01T23:55:00.458Z,5.6
