createdAt,value
2019-03-11T00:01:48.990Z,4.34
2019-03-11T00:04:23.137Z,4.39
2019-03-11T00:06:57.112Z,4.53
2019-03-11T00:09:30.440Z,4.71
2019-03-11T00:12:03.848Z,4.75
2019-03-11T00:14:37.172Z,4.73
2019-03-11T00:17:10.635Z,4.76
2019-03-11T00:19:43.966Z,4.83
2019-03-11T00:22:17.328Z,4.88
2019-03-11T00:24:50.652Z,4.94
2019-03-11T00:27:23.976Z,4.89
2019-03-11T00:29:57.365Z,4.95
2019-03-11T00:32:30.724Z,4.97
2019-03-11T00:35:05.303Z,4.89
2019-03-11T00:37:38.707Z,5.07
2019-03-11T00:40:14.365Z,5.10
2019-03-11T00:42:47.711Z,5.12
2019-03-11T00:45:21.127Z,5.01
2019-03-11T00:48:02.003Z,4.94
2019-03-11T00:50:29.663Z,5.01
2019-03-11T00:53:03.146Z,5.17
2019-03-11T00:55:36.428Z,5.28
2019-03-11T00:58:09.769Z,5.22
2019-03-11T01:00:43.530Z,5.28
2019-03-11T01:03:16.869Z,5.34
2019-03-11T01:05:50.281Z,5.38
2019-03-11T01:08:23.689Z,5.38
2019-03-11T01:10:57.024Z,5.33
2019-03-11T01:13:30.398Z,5.43
2019-03-11T01:16:03.761Z,5.43
2019-03-11T01:18:37.098Z,5.49
2019-03-11T01:21:10.421Z,5.48
2019-03-11T01:23:43.754Z,5.46
2019-03-11T01:26:17.077Z,5.49
2019-03-11T01:28:50.574Z,5.46
2019-03-11T01:31:23.930Z,5.44
2019-03-11T01:33:57.385Z,5.42
2019-03-11T01:36:30.713Z,5.42
2019-03-11T01:39:05.624Z,5.44
2019-03-11T01:41:38.934Z,5.52
2019-03-11T01:44:12.284Z,5.49
2019-03-11T01:46:45.612Z,5.48
2019-03-11T01:49:18.985Z,5.47
2019-03-11T01:51:52.315Z,5.49
2019-03-11T01:54:25.669Z,5.55
2019-03-11T01:56:59.042Z,5.54
2019-03-11T01:59:32.397Z,5.60
2019-03-11T02:02:05.791Z,5.62
2019-03-11T02:04:39.284Z,5.72
2019-03-11T02:07:12.617Z,5.71
2019-03-11T02:09:45.974Z,5.75
2019-03-11T02:12:19.437Z,5.81
2019-03-11T02:14:52.793Z,5.77
2019-03-11T02:17:26.149Z,5.77
2019-03-11T02:19:59.498Z,5.77
2019-03-11T02:22:32.845Z,5.87
2019-03-11T02:25:06.624Z,5.92
2019-03-11T02:27:39.983Z,5.77
2019-03-11T02:30:14.956Z,5.79
2019-03-11T02:32:48.305Z,5.88
2019-03-11T02:35:30.617Z,5.96
2019-03-11T02:38:03.964Z,5.94
2019-03-11T02:40:37.310Z,5.95
2019-03-11T02:43:10.649Z,5.97
2019-03-11T02:45:43.975Z,5.95
2019-03-11T02:48:17.403Z,5.96
2019-03-11T02:50:50.804Z,5.87
2019-03-11T02:53:24.295Z,5.90
2019-03-11T02:55:57.626Z,5.84
2019-03-11T02:58:30.985Z,5.78
2019-03-11T03:01:06.024Z,5.86
2019-03-11T03:03:46.577Z,5.86
2019-03-11T03:06:19.961Z,5.84
2019-03-11T03:08:53.291Z,5.86
2019-03-11T03:11:26.631Z,5.91
2019-03-11T03:13:59.973Z,5.94
2019-03-11T03:16:33.297Z,5.95
2019-03-11T03:19:06.731Z,5.98
2019-03-11T03:21:40.052Z,6.02
2019-03-11T03:24:13.467Z,5.95
2019-03-11T03:26:46.776Z,6.03
2019-03-11T03:29:20.254Z,6.01
2019-03-11T03:31:53.606Z,5.93
2019-03-11T03:34:26.939Z,5.98
2019-03-11T03:37:00.244Z,5.78
2019-03-11T03:39:33.742Z,5.91
2019-03-11T03:42:07.092Z,5.88
2019-03-11T03:44:43.624Z,5.79
2019-03-11T03:47:16.954Z,5.91
2019-03-11T03:49:50.319Z,5.89
2019-03-11T03:52:23.678Z,5.76
2019-03-11T03:54:57.107Z,5.73
2019-03-11T03:57:30.421Z,5.68
2019-03-11T04:00:05.604Z,5.86
2019-03-11T04:02:38.995Z,5.84
2019-03-11T04:05:13.064Z,5.81
2019-03-11T04:07:46.452Z,5.85
2019-03-11T04:10:20.331Z,5.87
2019-03-11T04:12:53.728Z,5.95
2019-03-11T04:15:27.148Z,5.92
2019-03-11T04:18:00.748Z,5.88
2019-03-11T04:20:34.151Z,5.83
2019-03-11T04:23:07.611Z,5.74
2019-03-11T04:25:40.961Z,5.66
2019-03-11T04:28:14.328Z,5.55
2019-03-11T04:30:47.688Z,5.46
2019-03-11T04:33:21.029Z,5.42
2019-03-11T04:35:54.457Z,5.32
2019-03-11T04:38:27.804Z,5.26
2019-03-11T04:41:01.145Z,5.19
2019-03-11T04:43:34.486Z,5.10
2019-03-11T04:46:07.818Z,4.98
2019-03-11T04:48:41.139Z,4.91
2019-03-11T04:51:14.481Z,4.70
2019-03-11T04:53:47.911Z,4.61
2019-03-11T04:56:21.247Z,4.58
2019-03-11T04:58:56.310Z,4.57
2019-03-11T05:01:29.672Z,4.55
2019-03-11T05:04:03.002Z,4.49
2019-03-11T05:06:36.356Z,4.40
2019-03-11T05:09:09.703Z,4.38
2019-03-11T05:11:43.149Z,4.34
2019-03-11T05:14:16.477Z,4.27
2019-03-11T05:16:49.829Z,4.18
2019-03-11T05:19:23.318Z,4.14
2019-03-11T05:21:56.744Z,4.07
2019-03-11T05:24:30.075Z,4.05
2019-03-11T05:27:03.431Z,3.97
2019-03-11T05:29:36.799Z,3.96
2019-03-11T05:32:10.131Z,3.92
2019-03-11T05:34:43.796Z,4.03
2019-03-11T05:37:17.335Z,4.01
2019-03-11T05:39:50.785Z,4.04
2019-03-11T05:42:24.141Z,3.99
2019-03-11T05:44:57.475Z,4.04
2019-03-11T05:47:30.859Z,4.21
2019-03-11T05:50:06.744Z,4.46
2019-03-11T05:52:40.222Z,4.51
2019-03-11T05:55:14.725Z,4.62
2019-03-11T05:57:48.093Z,4.59
2019-03-11T06:00:26.174Z,4.69
2019-03-11T06:02:59.716Z,4.66
2019-03-11T06:05:33.153Z,4.68
2019-03-11T06:08:06.513Z,4.69
2019-03-11T06:10:39.858Z,4.66
2019-03-11T06:13:13.200Z,4.65
2019-03-11T06:15:46.668Z,4.59
2019-03-11T06:18:21.631Z,4.61
2019-03-11T06:21:13.001Z,4.57
2019-03-11T06:23:46.432Z,4.56
2019-03-11T06:26:19.791Z,4.50
2019-03-11T06:28:53.238Z,4.53
2019-03-11T06:31:26.748Z,4.49
2019-03-11T06:34:00.111Z,4.46
2019-03-11T06:36:33.439Z,4.50
2019-03-11T06:39:07.429Z,4.55
2019-03-11T06:41:40.828Z,4.56
2019-03-11T06:44:14.169Z,4.59
2019-03-11T06:46:47.507Z,4.58
2019-03-11T06:49:20.871Z,4.60
2019-03-11T06:51:54.208Z,4.63
2019-03-11T06:54:27.559Z,4.61
2019-03-11T06:57:01.008Z,4.61
2019-03-11T06:59:34.355Z,4.67
2019-03-11T07:02:07.830Z,4.69
2019-03-11T07:04:41.188Z,4.75
2019-03-11T07:07:14.659Z,4.78
2019-03-11T07:09:48.077Z,4.77
2019-03-11T07:12:21.411Z,4.78
2019-03-11T07:14:54.814Z,4.71
2019-03-11T07:17:28.148Z,4.70
2019-03-11T07:20:01.468Z,4.69
2019-03-11T07:22:34.798Z,4.71
2019-03-11T07:25:09.357Z,4.91
2019-03-11T07:27:42.811Z,5.10
2019-03-11T07:30:17.263Z,5.10
2019-03-11T07:32:50.660Z,5.33
2019-03-11T07:35:24.115Z,5.32
2019-03-11T07:37:57.548Z,5.61
2019-03-11T07:40:30.931Z,6.18
2019-03-11T07:43:04.254Z,6.78
2019-03-11T07:45:37.702Z,6.06
2019-03-11T07:48:11.058Z,5.62
2019-03-11T07:50:44.398Z,5.44
2019-03-11T07:53:17.748Z,5.40
2019-03-11T07:55:51.091Z,5.43
2019-03-11T07:58:24.429Z,5.20
2019-03-11T08:00:57.784Z,5.40
2019-03-11T08:03:31.332Z,5.44
2019-03-11T08:06:04.722Z,5.89
2019-03-11T08:08:38.075Z,5.69
2019-03-11T08:11:12.280Z,5.97
2019-03-11T08:13:45.630Z,6.49
2019-03-11T08:16:19.016Z,6.59
2019-03-11T08:18:52.415Z,6.51
2019-03-11T08:21:25.847Z,5.86
2019-03-11T08:23:59.208Z,5.86
2019-03-11T08:26:32.598Z,5.74
2019-03-11T08:29:05.936Z,5.83
2019-03-11T08:31:39.251Z,6.11
2019-03-11T08:34:12.703Z,6.04
2019-03-11T08:36:46.106Z,6.07
2019-03-11T08:39:19.438Z,5.93
2019-03-11T08:41:52.905Z,6.07
2019-03-11T08:44:26.251Z,6.26
2019-03-11T08:46:59.634Z,6.12
2019-03-11T08:49:32.981Z,6.11
2019-03-11T08:52:06.311Z,6.08
2019-03-11T08:54:39.678Z,6.25
2019-03-11T08:57:13.026Z,6.36
2019-03-11T08:59:46.479Z,6.42
2019-03-11T09:02:19.998Z,6.60
2019-03-11T09:04:53.458Z,6.49
2019-03-11T09:07:26.782Z,6.61
2019-03-11T09:10:00.118Z,6.70
2019-03-11T09:12:33.651Z,7.00
2019-03-11T09:15:10.134Z,7.13
2019-03-11T09:17:43.620Z,7.01
2019-03-11T09:20:17.897Z,6.79
2019-03-11T09:22:51.213Z,6.79
2019-03-11T09:25:26.562Z,6.57
2019-03-11T09:27:59.921Z,6.48
2019-03-11T09:30:33.351Z,6.30
2019-03-11T09:33:08.425Z,6.62
2019-03-11T09:35:42.166Z,6.78
2019-03-11T09:38:15.527Z,7.05
2019-03-11T09:40:48.965Z,6.94
2019-03-11T09:43:22.306Z,6.91
2019-03-11T09:45:55.738Z,6.52
2019-03-11T09:48:29.090Z,6.49
2019-03-11T09:51:02.531Z,6.39
2019-03-11T09:53:35.855Z,6.38
2019-03-11T09:56:09.815Z,6.33
2019-03-11T09:58:43.165Z,6.37
2019-03-11T10:01:17.152Z,6.42
2019-03-11T10:03:50.591Z,6.51
2019-03-11T10:06:23.947Z,6.49
2019-03-11T10:08:57.282Z,6.50
2019-03-11T10:11:30.659Z,6.47
2019-03-11T10:14:04.051Z,6.48
2019-03-11T10:16:37.423Z,6.34
2019-03-11T10:19:10.774Z,6.41
2019-03-11T10:21:44.161Z,6.36
2019-03-11T10:24:17.600Z,6.23
2019-03-11T10:26:51.023Z,6.43
2019-03-11T10:29:24.357Z,6.46
2019-03-11T10:31:57.718Z,6.47
2019-03-11T10:34:31.260Z,6.46
2019-03-11T10:37:04.738Z,6.64
2019-03-11T10:39:38.089Z,6.62
2019-03-11T10:42:11.504Z,6.84
2019-03-11T10:44:45.177Z,6.98
2019-03-11T10:47:19.436Z,7.09
2019-03-11T10:49:52.745Z,6.70
2019-03-11T10:52:26.082Z,6.95
2019-03-11T10:54:59.442Z,7.28
2019-03-11T10:57:32.773Z,7.29
2019-03-11T11:00:09.290Z,6.98
2019-03-11T11:02:42.620Z,6.84
2019-03-11T11:05:16.276Z,7.07
2019-03-11T11:07:49.859Z,7.13
2019-03-11T11:10:23.317Z,7.22
2019-03-11T11:12:56.743Z,7.07
2019-03-11T11:15:31.562Z,7.35
2019-03-11T11:18:05.127Z,7.43
2019-03-11T11:20:38.482Z,7.26
2019-03-11T11:23:11.807Z,7.31
2019-03-11T11:25:45.169Z,7.55
2019-03-11T11:28:18.454Z,7.87
2019-03-11T11:30:51.745Z,7.25
2019-03-11T11:33:25.100Z,7.11
2019-03-11T11:35:58.406Z,7.02
2019-03-11T11:38:31.718Z,7.08
2019-03-11T11:41:05.114Z,6.92
2019-03-11T11:43:38.388Z,7.05
2019-03-11T11:46:11.712Z,7.07
2019-03-11T11:48:44.998Z,7.07
2019-03-11T11:51:18.294Z,6.96
2019-03-11T11:53:51.654Z,6.96
2019-03-11T11:56:25.001Z,7.00
2019-03-11T11:58:58.282Z,6.94
2019-03-11T12:01:31.580Z,6.81
2019-03-11T12:04:04.935Z,6.97
2019-03-11T12:06:38.261Z,7.18
2019-03-11T12:09:11.551Z,7.18
2019-03-11T12:11:44.876Z,7.35
2019-03-11T12:14:18.170Z,7.29
2019-03-11T12:16:51.537Z,7.17
2019-03-11T12:19:24.801Z,7.34
2019-03-11T12:21:58.102Z,7.47
2019-03-11T12:24:31.386Z,7.62
2019-03-11T12:27:04.767Z,7.75
2019-03-11T12:31:05.613Z,7.81
2019-03-11T12:33:39.878Z,7.57
2019-03-11T12:36:13.846Z,7.76
2019-03-11T12:38:47.155Z,7.86
2019-03-11T12:41:20.666Z,7.67
2019-03-11T12:43:54.091Z,8.02
2019-03-11T12:46:27.538Z,7.87
2019-03-11T12:49:00.883Z,7.76
2019-03-11T12:51:34.304Z,7.69
2019-03-11T12:54:07.828Z,7.65
2019-03-11T12:56:41.257Z,7.39
2019-03-11T12:59:14.694Z,7.46
2019-03-11T13:01:48.037Z,7.22
2019-03-11T13:04:21.403Z,7.25
2019-03-11T13:06:54.794Z,7.22
2019-03-11T13:09:28.149Z,7.10
2019-03-11T13:12:01.551Z,7.27
2019-03-11T13:14:34.942Z,7.22
2019-03-11T13:17:08.417Z,7.23
2019-03-11T13:19:41.901Z,7.33
2019-03-11T13:22:15.227Z,7.42
2019-03-11T13:24:48.677Z,7.41
2019-03-11T13:27:22.027Z,7.60
2019-03-11T13:29:55.446Z,7.76
2019-03-11T13:32:28.838Z,7.96
2019-03-11T13:35:02.273Z,7.75
2019-03-11T13:37:35.779Z,7.54
2019-03-11T13:40:10.881Z,7.54
2019-03-11T13:42:44.284Z,7.51
2019-03-11T13:45:18.549Z,7.50
2019-03-11T13:47:51.990Z,7.50
2019-03-11T13:50:25.367Z,7.57
2019-03-11T13:52:58.695Z,7.58
2019-03-11T13:55:32.067Z,7.53
2019-03-11T13:58:05.427Z,7.80
2019-03-11T14:00:38.800Z,7.99
2019-03-11T14:03:12.145Z,8.39
2019-03-11T14:05:45.524Z,8.08
2019-03-11T14:08:18.850Z,8.02
2019-03-11T14:10:52.212Z,8.02
2019-03-11T14:13:25.540Z,8.32
2019-03-11T14:15:58.970Z,8.34
2019-03-11T14:18:32.372Z,8.51
2019-03-11T14:21:05.927Z,8.45
2019-03-11T14:23:39.343Z,8.30
2019-03-11T14:26:12.917Z,8.30
2019-03-11T14:28:46.330Z,8.27
2019-03-11T14:31:19.681Z,8.10
2019-03-11T14:33:53.182Z,8.16
2019-03-11T14:36:26.685Z,8.05
2019-03-11T14:39:00.143Z,7.93
2019-03-11T14:41:33.536Z,8.00
2019-03-11T14:44:07.029Z,8.06
2019-03-11T14:46:40.426Z,8.19
2019-03-11T14:49:13.842Z,8.12
2019-03-11T14:51:47.383Z,8.10
2019-03-11T14:54:20.775Z,7.94
2019-03-11T14:56:54.197Z,7.86
2019-03-11T14:59:27.612Z,8.14
2019-03-11T15:02:01.055Z,8.16
2019-03-11T15:04:34.395Z,8.23
2019-03-11T15:07:07.897Z,8.16
2019-03-11T15:09:51.063Z,8.15
2019-03-11T15:12:16.405Z,8.03
2019-03-11T15:14:49.812Z,7.90
2019-03-11T15:17:23.172Z,7.54
2019-03-11T15:19:56.588Z,7.51
2019-03-11T15:22:30.040Z,7.57
2019-03-11T15:25:04.023Z,7.49
2019-03-11T15:27:37.467Z,7.76
2019-03-11T15:30:16.234Z,7.72
2019-03-11T15:32:49.775Z,7.69
2019-03-11T15:35:23.180Z,7.87
2019-03-11T15:37:56.883Z,7.82
2019-03-11T15:40:30.275Z,7.71
2019-03-11T15:43:03.613Z,7.69
2019-03-11T15:45:38.995Z,7.75
2019-03-11T15:48:13.214Z,7.77
2019-03-11T15:50:46.686Z,7.77
2019-03-11T15:53:20.079Z,7.83
2019-03-11T15:55:53.434Z,8.08
2019-03-11T15:58:26.800Z,8.06
2019-03-11T16:01:00.250Z,7.97
2019-03-11T16:03:36.512Z,7.94
2019-03-11T16:06:09.011Z,7.91
2019-03-11T16:08:42.444Z,7.93
2019-03-11T16:11:15.869Z,7.82
2019-03-11T16:13:49.258Z,7.93
2019-03-11T16:16:22.662Z,8.08
2019-03-11T16:18:56.276Z,8.21
2019-03-11T16:21:29.687Z,8.25
2019-03-11T16:24:03.172Z,8.30
2019-03-11T16:26:36.545Z,8.27
2019-03-11T16:29:09.883Z,8.19
2019-03-11T16:31:43.212Z,8.02
2019-03-11T16:34:16.647Z,7.87
2019-03-11T16:36:50.076Z,8.03
2019-03-11T16:39:23.423Z,7.90
2019-03-11T16:41:56.887Z,8.02
2019-03-11T16:44:30.286Z,7.84
2019-03-11T16:47:03.914Z,7.77
2019-03-11T16:49:37.291Z,7.81
2019-03-11T16:52:10.730Z,7.71
2019-03-11T16:54:44.067Z,8.01
2019-03-11T16:57:17.460Z,7.82
2019-03-11T16:59:50.789Z,7.65
2019-03-11T17:02:24.197Z,7.56
2019-03-11T17:04:57.521Z,7.55
2019-03-11T17:07:30.880Z,7.55
2019-03-11T17:10:06.753Z,7.54
2019-03-11T17:12:40.193Z,7.51
2019-03-11T17:15:13.848Z,7.45
2019-03-11T17:17:47.296Z,7.40
2019-03-11T17:20:20.722Z,7.37
2019-03-11T17:22:54.070Z,7.29
2019-03-11T17:25:27.438Z,7.26
2019-03-11T17:28:00.865Z,7.20
2019-03-11T17:30:34.356Z,7.15
2019-03-11T17:33:07.875Z,7.00
2019-03-11T17:35:41.284Z,6.89
2019-03-11T17:38:14.735Z,6.83
2019-03-11T17:40:48.144Z,6.84
2019-03-11T17:43:21.597Z,6.79
2019-03-11T17:45:55.012Z,6.79
2019-03-11T17:48:30.242Z,6.76
2019-03-11T17:51:03.654Z,6.72
2019-03-11T17:53:37.077Z,6.72
2019-03-11T17:56:10.530Z,6.65
2019-03-11T17:58:43.991Z,6.67
2019-03-11T18:01:17.542Z,6.58
2019-03-11T18:03:50.981Z,6.49
2019-03-11T18:06:24.335Z,6.43
2019-03-11T18:08:57.797Z,6.38
2019-03-11T18:11:31.245Z,6.34
2019-03-11T18:14:04.698Z,6.30
2019-03-11T18:16:38.110Z,6.30
2019-03-11T18:19:11.620Z,6.30
2019-03-11T18:21:45.069Z,6.24
2019-03-11T18:24:18.516Z,6.22
2019-03-11T18:26:51.963Z,6.16
2019-03-11T18:29:25.312Z,6.07
2019-03-11T18:32:02.155Z,5.97
2019-03-11T18:34:33.850Z,5.95
2019-03-11T18:37:07.350Z,5.87
2019-03-11T18:39:40.790Z,5.84
2019-03-11T18:42:24.935Z,5.83
2019-03-11T18:44:49.328Z,5.79
2019-03-11T18:47:22.729Z,5.79
2019-03-11T18:49:56.183Z,5.74
2019-03-11T18:52:29.554Z,5.73
2019-03-11T18:55:02.977Z,5.69
2019-03-11T18:57:36.480Z,5.66
2019-03-11T19:00:20.583Z,5.59
2019-03-11T19:02:54.113Z,5.52
2019-03-11T19:05:27.543Z,5.46
2019-03-11T19:08:00.997Z,5.41
2019-03-11T19:10:35.076Z,5.32
2019-03-11T19:13:09.607Z,5.28
2019-03-11T19:15:43.128Z,5.26
2019-03-11T19:18:16.453Z,5.19
2019-03-11T19:20:49.922Z,5.12
2019-03-11T19:23:23.362Z,5.09
2019-03-11T19:25:56.814Z,5.07
2019-03-11T19:28:30.328Z,5.10
2019-03-11T19:31:03.844Z,5.16
2019-03-11T19:33:37.282Z,5.21
2019-03-11T19:36:10.750Z,5.21
2019-03-11T19:38:44.282Z,5.25
2019-03-11T19:41:17.810Z,5.25
2019-03-11T19:43:51.404Z,5.23
2019-03-11T19:46:24.954Z,5.22
2019-03-11T19:48:58.478Z,5.22
2019-03-11T19:51:31.897Z,5.21
2019-03-11T19:54:05.385Z,5.22
2019-03-11T19:56:38.822Z,5.21
2019-03-11T19:59:12.202Z,5.14
2019-03-11T20:01:45.649Z,5.12
2019-03-11T20:04:19.093Z,5.09
2019-03-11T20:06:52.547Z,5.24
2019-03-11T20:09:26.142Z,5.35
2019-03-11T20:11:59.580Z,5.36
2019-03-11T20:14:33.024Z,5.30
2019-03-11T20:17:06.494Z,5.34
2019-03-11T20:19:39.928Z,5.38
2019-03-11T20:22:13.371Z,5.30
2019-03-11T20:24:46.781Z,5.33
2019-03-11T20:27:20.439Z,5.22
2019-03-11T20:29:53.892Z,5.25
2019-03-11T20:32:27.432Z,5.16
2019-03-11T20:35:00.998Z,5.09
2019-03-11T20:37:34.508Z,5.02
2019-03-11T20:40:10.460Z,5.06
2019-03-11T20:42:43.893Z,4.99
2019-03-11T20:45:18.410Z,4.95
2019-03-11T20:47:52.035Z,4.90
2019-03-11T20:50:25.556Z,4.83
2019-03-11T20:52:58.974Z,4.88
2019-03-11T20:55:34.110Z,4.78
2019-03-11T20:58:07.638Z,4.70
2019-03-11T21:00:41.109Z,4.59
2019-03-11T21:03:14.453Z,4.73
2019-03-11T21:05:50.240Z,4.72
2019-03-11T21:08:23.772Z,4.69
2019-03-11T21:10:57.142Z,4.70
2019-03-11T21:13:30.708Z,4.72
2019-03-11T21:16:04.289Z,4.71
2019-03-11T21:18:37.691Z,4.64
2019-03-11T21:21:11.237Z,4.58
2019-03-11T21:23:44.587Z,4.59
2019-03-11T21:26:18.018Z,4.56
2019-03-11T21:28:51.488Z,4.39
2019-03-11T21:31:24.954Z,4.38
2019-03-11T21:33:59.183Z,4.31
2019-03-11T21:36:32.900Z,4.51
2019-03-11T21:39:06.932Z,4.38
2019-03-11T21:41:40.548Z,4.29
2019-03-11T21:44:13.985Z,4.29
2019-03-11T21:46:47.531Z,4.24
2019-03-11T21:49:21.001Z,4.25
2019-03-11T21:51:54.493Z,4.20
2019-03-11T21:54:27.825Z,4.20
2019-03-11T21:57:01.176Z,4.28
2019-03-11T21:59:34.788Z,4.29
2019-03-11T22:02:08.131Z,4.25
2019-03-11T22:04:41.460Z,4.17
2019-03-11T22:07:14.825Z,4.19
2019-03-11T22:09:48.163Z,4.13
2019-03-11T22:12:21.595Z,4.16
2019-03-11T22:14:54.931Z,4.12
2019-03-11T22:17:28.376Z,4.10
2019-03-11T22:20:01.730Z,4.07
2019-03-11T22:22:35.073Z,4.09
2019-03-11T22:25:13.659Z,4.03
2019-03-11T22:27:47.141Z,4.16
2019-03-11T22:30:21.527Z,4.09
2019-03-11T22:32:54.879Z,3.97
2019-03-11T22:35:29.209Z,4.01
2019-03-11T22:38:02.590Z,3.92
2019-03-11T22:40:35.932Z,3.88
2019-03-11T22:43:09.301Z,3.77
2019-03-11T22:45:42.764Z,3.72
2019-03-11T22:48:16.076Z,3.77
2019-03-11T22:50:50.793Z,3.91
2019-03-11T22:53:24.230Z,3.98
2019-03-11T22:55:57.574Z,3.96
2019-03-11T22:58:31.000Z,3.88
2019-03-11T23:01:04.501Z,3.84
2019-03-11T23:03:37.890Z,3.83
2019-03-11T23:06:11.337Z,3.83
2019-03-11T23:08:44.667Z,3.77
2019-03-11T23:11:18.078Z,3.71
2019-03-11T23:13:51.481Z,3.72
2019-03-11T23:16:24.911Z,3.76
2019-03-11T23:18:58.317Z,3.73
2019-03-11T23:21:31.687Z,3.57
2019-03-11T23:24:05.013Z,3.54
2019-03-11T23:26:38.359Z,3.43
2019-03-11T23:29:11.772Z,3.44
2019-03-11T23:31:45.142Z,3.38
2019-03-11T23:34:18.479Z,3.34
2019-03-11T23:36:51.847Z,3.32
2019-03-11T23:39:25.318Z,3.25
2019-03-11T23:41:58.679Z,3.23
2019-03-11T23:44:32.054Z,3.23
2019-03-11T23:47:05.544Z,3.07
2019-03-11T23:49:38.875Z,2.96
2019-03-11T23:52:12.214Z,2.83
2019-03-11T23:54:45.575Z,2.73
2019-03-11T23:57:18.933Z,2.59
2019-03-11T23:59:52.342Z,2.47
