createdAt,value
2022-08-26T00:01:29.160Z,99.90
2022-08-26T00:03:57.021Z,99.90
2022-08-26T00:06:28.018Z,99.90
2022-08-26T00:08:56.758Z,99.90
2022-08-26T00:11:26.739Z,99.90
2022-08-26T00:13:55.115Z,99.90
2022-08-26T00:16:23.729Z,99.90
2022-08-26T00:18:51.039Z,99.90
2022-08-26T00:21:17.930Z,99.90
2022-08-26T00:23:45.220Z,99.90
2022-08-26T00:26:12.407Z,99.90
2022-08-26T00:28:39.451Z,99.90
2022-08-26T00:31:07.318Z,99.90
2022-08-26T00:33:38.304Z,99.90
2022-08-26T00:36:05.980Z,99.90
2022-08-26T00:38:33.126Z,99.90
2022-08-26T00:41:00.511Z,99.90
2022-08-26T00:43:27.466Z,99.90
2022-08-26T00:46:28.895Z,99.90
2022-08-26T00:49:12.213Z,99.90
2022-08-26T00:51:44.562Z,99.90
2022-08-26T00:54:12.245Z,99.90
2022-08-26T00:56:43.984Z,99.90
2022-08-26T00:59:14.507Z,99.90
2022-08-26T01:01:44.381Z,99.90
2022-08-26T01:04:13.744Z,99.90
2022-08-26T01:06:41.030Z,99.90
2022-08-26T01:09:11.265Z,99.90
2022-08-26T01:11:38.237Z,99.90
2022-08-26T01:14:05.214Z,99.90
2022-08-26T01:16:33.460Z,99.90
2022-08-26T01:19:03.878Z,99.90
2022-08-26T01:21:44.465Z,99.90
2022-08-26T01:24:11.436Z,99.90
2022-08-26T01:26:41.458Z,99.90
2022-08-26T01:29:18.767Z,99.90
2022-08-26T01:31:50.063Z,99.90
2022-08-26T01:34:21.546Z,99.90
2022-08-26T01:36:51.542Z,99.90
2022-08-26T01:39:19.361Z,99.90
2022-08-26T01:41:46.453Z,99.90
2022-08-26T01:44:19.933Z,99.90
2022-08-26T01:46:46.945Z,99.90
2022-08-26T01:49:14.477Z,99.90
2022-08-26T01:51:44.477Z,99.90
2022-08-26T01:54:11.910Z,99.90
2022-08-26T01:56:40.704Z,99.90
2022-08-26T01:59:09.446Z,99.90
2022-08-26T02:01:37.778Z,99.90
2022-08-26T02:04:15.499Z,99.90
2022-08-26T02:06:42.609Z,99.90
2022-08-26T02:09:09.828Z,99.90
2022-08-26T02:11:36.820Z,99.90
2022-08-26T02:14:37.232Z,99.90
2022-08-26T02:17:10.967Z,99.90
2022-08-26T02:19:39.965Z,99.90
2022-08-26T02:22:11.566Z,99.90
2022-08-26T02:24:49.576Z,99.90
2022-08-26T02:27:32.225Z,99.90
2022-08-26T02:30:09.144Z,99.90
2022-08-26T02:32:37.247Z,99.90
2022-08-26T02:35:08.444Z,99.90
2022-08-26T02:37:36.228Z,99.90
2022-08-26T02:40:04.208Z,99.90
2022-08-26T02:42:31.171Z,99.90
2022-08-26T02:44:58.099Z,99.90
2022-08-26T02:47:25.606Z,99.90
2022-08-26T02:49:55.985Z,99.90
2022-08-26T02:52:22.961Z,99.90
2022-08-26T02:54:49.865Z,99.90
2022-08-26T02:57:17.196Z,99.90
2022-08-26T02:59:44.204Z,99.90
2022-08-26T03:02:11.406Z,99.90
2022-08-26T03:04:39.479Z,99.90
2022-08-26T03:07:06.557Z,99.90
2022-08-26T03:09:33.636Z,99.90
2022-08-26T03:12:00.575Z,99.90
2022-08-26T03:14:27.451Z,99.90
2022-08-26T03:16:54.488Z,99.90
2022-08-26T03:19:24.922Z,99.90
2022-08-26T03:21:53.107Z,99.90
2022-08-26T03:24:25.567Z,99.90
2022-08-26T03:26:53.069Z,99.90
2022-08-26T03:29:39.332Z,99.90
2022-08-26T03:32:06.429Z,99.90
2022-08-26T03:34:33.473Z,99.90
2022-08-26T03:37:00.378Z,99.90
2022-08-26T03:39:27.455Z,99.90
2022-08-26T03:41:58.976Z,99.90
2022-08-26T03:44:27.268Z,99.90
2022-08-26T03:46:54.682Z,99.90
2022-08-26T03:49:21.967Z,99.90
2022-08-26T03:51:48.889Z,99.90
2022-08-26T03:54:17.099Z,99.90
2022-08-26T03:56:43.951Z,99.90
2022-08-26T03:59:13.514Z,99.90
2022-08-26T04:01:40.530Z,99.90
2022-08-26T04:04:07.632Z,99.90
2022-08-26T04:06:39.074Z,99.90
2022-08-26T04:09:08.426Z,99.90
2022-08-26T04:11:38.782Z,99.90
2022-08-26T04:14:08.737Z,99.90
2022-08-26T04:16:35.808Z,99.90
2022-08-26T04:19:03.357Z,99.90
2022-08-26T04:21:30.275Z,99.90
2022-08-26T04:23:58.242Z,99.90
2022-08-26T04:26:25.473Z,99.90
2022-08-26T04:28:53.889Z,99.90
2022-08-26T04:31:21.000Z,99.90
2022-08-26T04:33:49.696Z,99.90
2022-08-26T04:36:16.865Z,99.90
2022-08-26T04:38:44.653Z,99.90
2022-08-26T04:41:15.531Z,99.90
2022-08-26T04:43:44.672Z,99.90
2022-08-26T04:46:13.064Z,99.90
2022-08-26T04:48:41.199Z,99.90
2022-08-26T04:51:09.680Z,99.90
2022-08-26T04:53:37.438Z,99.90
2022-08-26T04:56:04.731Z,99.90
2022-08-26T04:58:31.979Z,99.90
2022-08-26T05:00:58.888Z,99.90
2022-08-26T05:03:30.451Z,99.90
2022-08-26T05:05:58.193Z,99.90
2022-08-26T05:08:25.263Z,99.90
2022-08-26T05:10:56.017Z,99.90
2022-08-26T05:13:25.009Z,99.90
2022-08-26T05:15:52.081Z,99.90
2022-08-26T05:18:21.371Z,99.90
2022-08-26T05:20:51.519Z,99.90
2022-08-26T05:23:22.984Z,99.90
2022-08-26T05:25:53.597Z,99.90
2022-08-26T05:28:22.758Z,99.90
2022-08-26T05:30:49.758Z,99.90
2022-08-26T05:33:16.965Z,99.90
2022-08-26T05:35:44.221Z,99.90
2022-08-26T05:38:14.496Z,99.90
2022-08-26T05:40:44.523Z,99.90
2022-08-26T05:43:11.824Z,99.90
2022-08-26T05:45:48.173Z,99.90
2022-08-26T05:48:22.877Z,99.90
2022-08-26T05:50:52.472Z,99.90
2022-08-26T05:53:20.731Z,99.90
2022-08-26T05:55:50.308Z,99.90
2022-08-26T05:58:17.618Z,99.90
2022-08-26T06:00:48.981Z,99.90
2022-08-26T06:03:16.786Z,99.90
2022-08-26T06:05:43.599Z,99.90
2022-08-26T06:08:11.682Z,99.90
2022-08-26T06:10:52.596Z,99.90
2022-08-26T06:13:21.528Z,99.90
2022-08-26T06:15:49.250Z,99.90
2022-08-26T06:18:21.100Z,99.90
2022-08-26T06:20:57.329Z,99.90
2022-08-26T06:23:43.925Z,99.90
2022-08-26T06:26:12.277Z,99.90
2022-08-26T06:28:39.460Z,99.90
2022-08-26T06:31:06.433Z,99.90
2022-08-26T06:33:33.341Z,99.90
2022-08-26T06:36:01.247Z,99.90
2022-08-26T06:38:28.606Z,99.90
2022-08-26T06:40:55.479Z,99.90
2022-08-26T06:43:23.908Z,99.90
2022-08-26T06:45:51.144Z,99.90
2022-08-26T06:48:19.948Z,99.90
2022-08-26T06:50:46.905Z,99.90
2022-08-26T06:53:17.289Z,99.90
2022-08-26T06:55:46.164Z,99.90
2022-08-26T06:58:14.196Z,99.90
2022-08-26T07:00:41.674Z,99.90
2022-08-26T07:03:14.555Z,99.90
2022-08-26T07:05:41.491Z,99.90
2022-08-26T07:08:08.375Z,99.90
2022-08-26T07:10:36.365Z,99.90
2022-08-26T07:13:03.246Z,99.90
2022-08-26T07:15:35.835Z,99.90
2022-08-26T07:18:03.141Z,99.90
2022-08-26T07:20:30.041Z,99.90
2022-08-26T07:22:58.977Z,99.90
2022-08-26T07:25:26.016Z,99.90
2022-08-26T07:27:54.307Z,99.90
2022-08-26T07:30:21.686Z,99.90
2022-08-26T07:32:48.689Z,99.90
2022-08-26T07:35:15.842Z,99.90
2022-08-26T07:37:43.054Z,99.90
2022-08-26T07:40:10.258Z,99.90
2022-08-26T07:42:37.092Z,99.90
2022-08-26T07:45:04.867Z,99.90
2022-08-26T07:47:31.757Z,99.90
2022-08-26T07:49:58.755Z,99.90
2022-08-26T07:52:27.676Z,99.90
2022-08-26T07:54:56.043Z,99.90
2022-08-26T07:57:26.313Z,99.90
2022-08-26T07:59:54.972Z,99.90
2022-08-26T08:02:22.141Z,99.90
2022-08-26T08:04:49.170Z,99.90
2022-08-26T08:07:16.387Z,99.90
2022-08-26T08:09:43.240Z,99.90
2022-08-26T08:12:14.173Z,99.90
2022-08-26T08:14:42.278Z,99.90
2022-08-26T08:19:42.252Z,99.90
2022-08-26T08:22:17.501Z,99.90
2022-08-26T08:24:49.674Z,99.90
2022-08-26T08:27:18.121Z,99.90
2022-08-26T08:29:48.270Z,99.90
2022-08-26T08:32:15.899Z,99.90
2022-08-26T08:37:10.900Z,99.90
2022-08-26T08:39:37.777Z,99.90
2022-08-26T08:42:27.315Z,99.90
2022-08-26T08:44:55.746Z,99.90
2022-08-26T08:47:35.147Z,99.90
2022-08-26T08:50:20.581Z,99.90
2022-08-26T08:52:49.621Z,99.90
2022-08-26T08:55:18.178Z,99.90
2022-08-26T08:58:02.214Z,99.90
2022-08-26T09:00:36.633Z,99.90
2022-08-26T09:03:32.412Z,99.90
2022-08-26T09:06:01.605Z,99.90
2022-08-26T09:08:30.580Z,99.90
2022-08-26T09:10:59.223Z,99.90
2022-08-26T09:13:27.465Z,99.90
2022-08-26T09:15:54.408Z,99.90
2022-08-26T09:18:33.301Z,99.90
2022-08-26T09:21:04.002Z,99.90
2022-08-26T09:23:33.410Z,99.90
2022-08-26T09:26:04.055Z,99.90
2022-08-26T09:28:31.550Z,99.90
2022-08-26T09:31:17.465Z,99.90
2022-08-26T09:33:44.797Z,99.90
2022-08-26T09:36:24.846Z,99.90
2022-08-26T09:38:52.288Z,99.90
2022-08-26T09:41:31.835Z,99.90
2022-08-26T09:44:08.795Z,99.90
2022-08-26T09:47:01.805Z,99.90
2022-08-26T09:49:35.557Z,99.90
2022-08-26T09:52:21.907Z,99.90
2022-08-26T09:55:12.489Z,99.90
2022-08-26T09:57:52.110Z,99.90
2022-08-26T10:00:25.712Z,99.90
2022-08-26T10:02:54.785Z,99.90
2022-08-26T10:05:43.872Z,99.90
2022-08-26T10:08:16.820Z,99.90
2022-08-26T10:10:45.082Z,99.90
2022-08-26T10:13:25.947Z,99.90
2022-08-26T10:16:13.634Z,99.90
2022-08-26T10:18:41.924Z,99.90
2022-08-26T10:21:23.837Z,99.90
2022-08-26T10:23:51.367Z,99.90
2022-08-26T10:26:26.924Z,99.90
2022-08-26T10:28:53.798Z,99.90
2022-08-26T10:31:20.761Z,99.90
2022-08-26T10:33:58.673Z,99.90
2022-08-26T10:37:10.765Z,99.90
2022-08-26T10:39:49.062Z,99.90
2022-08-26T10:42:23.244Z,99.90
2022-08-26T10:44:50.494Z,99.90
2022-08-26T10:47:40.675Z,99.90
2022-08-26T10:50:07.625Z,99.90
2022-08-26T10:52:41.669Z,99.90
2022-08-26T10:55:12.515Z,99.90
2022-08-26T10:57:39.288Z,99.90
2022-08-26T11:00:44.006Z,99.90
2022-08-26T11:03:21.722Z,99.90
2022-08-26T11:06:08.887Z,99.90
2022-08-26T11:08:35.699Z,99.90
2022-08-26T11:11:03.193Z,99.90
2022-08-26T11:13:49.069Z,99.90
2022-08-26T11:16:31.630Z,99.90
2022-08-26T11:18:58.953Z,99.90
2022-08-26T11:21:47.632Z,99.90
2022-08-26T11:24:34.271Z,99.90
2022-08-26T11:27:02.632Z,99.90
2022-08-26T11:29:49.113Z,99.90
2022-08-26T11:32:36.825Z,99.90
2022-08-26T11:35:06.515Z,99.90
2022-08-26T11:37:41.174Z,99.90
2022-08-26T11:40:12.232Z,99.90
2022-08-26T11:42:55.656Z,99.90
2022-08-26T11:45:23.586Z,99.90
2022-08-26T11:47:50.532Z,99.90
2022-08-26T11:50:18.775Z,99.90
2022-08-26T11:53:01.952Z,99.90
2022-08-26T11:55:29.631Z,99.90
2022-08-26T11:57:58.156Z,99.90
2022-08-26T12:00:33.364Z,99.90
2022-08-26T12:03:02.516Z,99.90
2022-08-26T12:05:31.087Z,99.90
2022-08-26T12:07:59.744Z,99.90
2022-08-26T12:10:29.953Z,99.90
2022-08-26T12:12:58.717Z,99.90
2022-08-26T12:15:25.824Z,99.90
2022-08-26T12:17:54.426Z,99.90
2022-08-26T12:20:46.672Z,99.90
2022-08-26T12:23:25.800Z,99.90
2022-08-26T12:25:54.148Z,99.90
2022-08-26T12:28:21.619Z,99.90
2022-08-26T12:31:19.489Z,99.90
2022-08-26T12:33:46.442Z,99.90
2022-08-26T12:36:13.490Z,99.90
2022-08-26T12:38:40.568Z,99.90
2022-08-26T12:41:07.597Z,99.90
2022-08-26T12:43:44.251Z,99.90
2022-08-26T12:46:12.075Z,99.90
2022-08-26T12:48:39.164Z,99.90
2022-08-26T12:51:06.954Z,99.90
2022-08-26T12:53:34.404Z,99.90
2022-08-26T12:56:03.736Z,99.30
2022-08-26T12:58:34.532Z,99.90
2022-08-26T13:01:04.462Z,99.90
2022-08-26T13:03:31.481Z,99.90
2022-08-26T13:06:15.634Z,99.90
2022-08-26T13:08:51.784Z,99.90
2022-08-26T13:11:20.579Z,98.20
2022-08-26T13:13:58.186Z,97.40
2022-08-26T13:16:25.902Z,97.80
2022-08-26T13:18:53.817Z,96.80
2022-08-26T13:21:24.961Z,97.60
2022-08-26T13:23:53.212Z,94.30
2022-08-26T13:26:20.106Z,94.90
2022-08-26T13:28:59.155Z,95.90
2022-08-26T13:31:29.568Z,92.30
2022-08-26T13:33:56.863Z,93.30
2022-08-26T13:36:23.737Z,92.10
2022-08-26T13:38:51.975Z,92.70
2022-08-26T13:41:19.368Z,92.80
2022-08-26T13:43:56.811Z,92.00
2022-08-26T13:46:29.018Z,93.10
2022-08-26T13:48:56.490Z,93.10
2022-08-26T13:51:23.665Z,91.60
2022-08-26T13:53:50.611Z,92.50
2022-08-26T13:56:18.924Z,91.90
2022-08-26T13:58:46.209Z,91.80
2022-08-26T14:01:13.061Z,92.70
2022-08-26T14:03:39.977Z,93.00
2022-08-26T14:06:06.848Z,93.60
2022-08-26T14:08:33.733Z,93.90
2022-08-26T14:11:00.589Z,95.10
2022-08-26T14:13:27.476Z,95.90
2022-08-26T14:15:54.470Z,95.40
2022-08-26T14:18:22.970Z,96.50
2022-08-26T14:20:53.104Z,96.50
2022-08-26T14:23:19.939Z,95.20
2022-08-26T14:25:46.786Z,95.20
2022-08-26T14:28:13.659Z,96.00
2022-08-26T14:30:40.756Z,97.50
2022-08-26T14:33:07.779Z,94.80
2022-08-26T14:35:34.676Z,96.10
2022-08-26T14:38:01.518Z,96.60
2022-08-26T14:40:29.045Z,96.80
2022-08-26T14:42:55.913Z,95.70
2022-08-26T14:45:26.248Z,95.90
2022-08-26T14:47:53.722Z,96.20
2022-08-26T14:50:21.570Z,93.40
2022-08-26T14:53:07.290Z,95.20
2022-08-26T14:55:34.449Z,94.40
2022-08-26T14:58:01.861Z,94.00
2022-08-26T15:00:29.048Z,93.50
2022-08-26T15:02:56.109Z,92.50
2022-08-26T15:05:23.015Z,94.00
2022-08-26T15:07:49.848Z,92.70
2022-08-26T15:10:16.948Z,90.80
2022-08-26T15:12:44.020Z,90.90
2022-08-26T15:15:11.381Z,89.90
2022-08-26T15:17:38.584Z,91.60
2022-08-26T15:20:07.579Z,91.90
2022-08-26T15:22:34.390Z,90.10
2022-08-26T15:25:01.291Z,90.00
2022-08-26T15:27:28.134Z,88.60
2022-08-26T15:29:54.976Z,88.30
2022-08-26T15:32:21.865Z,90.50
2022-08-26T15:34:50.080Z,90.10
2022-08-26T15:37:17.023Z,89.00
2022-08-26T15:39:44.262Z,88.80
2022-08-26T15:42:11.680Z,89.30
2022-08-26T15:44:42.434Z,88.70
2022-08-26T15:47:09.249Z,88.90
2022-08-26T15:49:36.073Z,88.70
2022-08-26T15:52:05.317Z,90.10
2022-08-26T15:54:35.716Z,90.30
2022-08-26T15:57:02.764Z,89.40
2022-08-26T15:59:32.543Z,90.90
2022-08-26T16:02:00.192Z,90.60
2022-08-26T16:04:27.152Z,90.90
2022-08-26T16:06:54.008Z,91.50
2022-08-26T16:09:23.535Z,90.70
2022-08-26T16:11:50.993Z,91.20
2022-08-26T16:14:17.788Z,90.60
2022-08-26T16:16:44.679Z,92.30
2022-08-26T16:19:11.735Z,91.10
2022-08-26T16:21:38.793Z,91.90
2022-08-26T16:24:05.808Z,92.40
2022-08-26T16:26:34.155Z,91.10
2022-08-26T16:29:01.105Z,95.00
2022-08-26T16:31:27.995Z,92.70
2022-08-26T16:33:54.848Z,94.30
2022-08-26T16:36:21.743Z,94.70
2022-08-26T16:38:55.360Z,95.90
2022-08-26T16:41:25.992Z,93.50
2022-08-26T16:43:53.256Z,92.60
2022-08-26T16:46:22.301Z,94.80
2022-08-26T16:48:49.329Z,93.40
2022-08-26T16:51:16.916Z,93.30
2022-08-26T16:53:44.138Z,94.10
2022-08-26T16:56:14.456Z,93.30
2022-08-26T16:58:41.283Z,96.30
2022-08-26T17:01:08.241Z,95.50
2022-08-26T17:03:35.114Z,95.30
2022-08-26T17:06:03.034Z,94.70
2022-08-26T17:08:30.480Z,95.60
2022-08-26T17:11:00.902Z,95.90
2022-08-26T17:13:34.813Z,95.50
2022-08-26T17:16:02.706Z,95.80
2022-08-26T17:18:31.424Z,97.60
2022-08-26T17:21:00.619Z,95.80
2022-08-26T17:23:27.419Z,97.50
2022-08-26T17:25:54.218Z,98.20
2022-08-26T17:28:20.985Z,97.70
2022-08-26T17:30:47.799Z,98.70
2022-08-26T17:33:14.930Z,97.60
2022-08-26T17:35:43.967Z,98.50
2022-08-26T17:38:10.893Z,99.50
2022-08-26T17:40:37.792Z,98.90
2022-08-26T17:43:11.675Z,97.60
2022-08-26T17:45:40.341Z,99.50
2022-08-26T17:48:07.678Z,99.50
2022-08-26T17:50:37.246Z,99.90
2022-08-26T17:53:04.113Z,98.80
2022-08-26T17:55:30.984Z,99.90
2022-08-26T17:57:57.882Z,99.90
2022-08-26T18:00:26.636Z,99.20
2022-08-26T18:02:54.072Z,99.90
2022-08-26T18:05:21.059Z,99.90
2022-08-26T18:07:48.453Z,99.90
2022-08-26T18:10:16.108Z,99.90
2022-08-26T18:12:42.970Z,99.90
2022-08-26T18:15:10.239Z,99.90
2022-08-26T18:17:38.576Z,99.90
2022-08-26T18:20:07.353Z,99.90
2022-08-26T18:22:34.138Z,99.90
2022-08-26T18:25:00.926Z,99.90
2022-08-26T18:27:27.790Z,99.90
2022-08-26T18:29:54.675Z,99.90
2022-08-26T18:32:21.689Z,99.90
2022-08-26T18:34:48.553Z,99.90
2022-08-26T18:37:15.357Z,99.90
2022-08-26T18:39:42.123Z,99.90
2022-08-26T18:42:08.969Z,99.90
2022-08-26T18:44:35.850Z,99.90
2022-08-26T18:47:03.177Z,99.90
2022-08-26T18:49:30.107Z,99.90
2022-08-26T18:51:56.904Z,99.90
2022-08-26T18:54:23.646Z,99.90
2022-08-26T18:56:50.467Z,99.90
2022-08-26T18:59:17.571Z,99.90
2022-08-26T19:01:45.374Z,99.90
2022-08-26T19:04:15.537Z,99.90
2022-08-26T19:06:42.634Z,99.90
2022-08-26T19:09:10.274Z,99.90
2022-08-26T19:11:43.165Z,99.90
2022-08-26T19:14:11.053Z,99.90
2022-08-26T19:16:38.783Z,99.90
2022-08-26T19:19:05.595Z,99.90
2022-08-26T19:21:33.214Z,99.90
2022-08-26T19:24:01.040Z,99.90
2022-08-26T19:26:28.158Z,99.90
2022-08-26T19:28:55.032Z,99.90
2022-08-26T19:31:22.077Z,99.90
2022-08-26T19:33:48.967Z,99.90
2022-08-26T19:36:17.623Z,99.90
2022-08-26T19:38:44.908Z,99.90
2022-08-26T19:41:13.146Z,99.90
2022-08-26T19:43:39.904Z,99.90
2022-08-26T19:46:18.128Z,99.90
2022-08-26T19:48:45.073Z,99.90
2022-08-26T19:51:15.755Z,99.90
2022-08-26T19:53:43.740Z,99.90
2022-08-26T19:56:10.910Z,99.90
2022-08-26T19:58:37.697Z,99.90
2022-08-26T20:01:05.052Z,99.90
2022-08-26T20:03:32.995Z,99.90
2022-08-26T20:06:00.125Z,99.90
2022-08-26T20:08:26.982Z,99.90
2022-08-26T20:10:54.123Z,99.90
2022-08-26T20:13:22.073Z,99.90
2022-08-26T20:15:48.865Z,99.90
2022-08-26T20:18:34.315Z,99.90
2022-08-26T20:21:19.740Z,99.90
2022-08-26T20:23:46.595Z,99.90
2022-08-26T20:26:13.368Z,99.90
2022-08-26T20:28:40.280Z,99.90
2022-08-26T20:31:07.177Z,99.90
2022-08-26T20:33:46.071Z,99.90
2022-08-26T20:36:13.697Z,99.90
2022-08-26T20:38:40.661Z,99.90
2022-08-26T20:41:07.539Z,99.90
2022-08-26T20:43:34.419Z,99.90
2022-08-26T20:46:01.413Z,99.90
2022-08-26T20:48:28.345Z,99.90
2022-08-26T20:50:59.295Z,99.90
2022-08-26T20:53:26.725Z,99.90
2022-08-26T20:55:55.044Z,99.90
2022-08-26T20:58:23.361Z,99.90
2022-08-26T21:00:50.354Z,99.90
2022-08-26T21:03:17.241Z,99.90
2022-08-26T21:05:44.117Z,99.90
2022-08-26T21:08:12.192Z,99.90
2022-08-26T21:10:39.452Z,99.90
2022-08-26T21:13:06.399Z,99.90
2022-08-26T21:15:33.295Z,99.90
2022-08-26T21:18:00.361Z,99.90
2022-08-26T21:20:27.187Z,99.90
2022-08-26T21:22:54.010Z,99.90
2022-08-26T21:25:20.799Z,99.90
2022-08-26T21:27:47.642Z,99.90
2022-08-26T21:30:14.965Z,99.90
2022-08-26T21:32:41.837Z,99.90
2022-08-26T21:35:08.964Z,99.90
2022-08-26T21:37:35.834Z,99.90
2022-08-26T21:40:04.218Z,99.90
2022-08-26T21:42:31.847Z,99.90
2022-08-26T21:44:58.681Z,99.90
2022-08-26T21:47:25.638Z,99.90
2022-08-26T21:49:52.564Z,99.90
2022-08-26T21:52:20.461Z,99.90
2022-08-26T21:54:49.825Z,99.90
2022-08-26T21:57:16.973Z,99.90
2022-08-26T21:59:43.779Z,99.90
2022-08-26T22:02:11.293Z,99.90
2022-08-26T22:04:38.162Z,99.90
2022-08-26T22:07:05.150Z,99.90
2022-08-26T22:09:32.424Z,99.90
2022-08-26T22:11:59.509Z,99.90
2022-08-26T22:14:30.413Z,99.90
2022-08-26T22:16:57.742Z,99.90
2022-08-26T22:19:24.637Z,99.90
2022-08-26T22:21:52.706Z,99.90
2022-08-26T22:24:19.658Z,99.90
2022-08-26T22:26:46.569Z,99.90
2022-08-26T22:29:13.780Z,99.90
2022-08-26T22:31:40.687Z,99.90
2022-08-26T22:34:08.576Z,99.90
2022-08-26T22:36:35.655Z,99.90
2022-08-26T22:39:06.604Z,99.90
2022-08-26T22:41:37.281Z,99.90
2022-08-26T22:44:04.061Z,99.90
2022-08-26T22:46:30.961Z,99.90
2022-08-26T22:48:57.884Z,99.90
2022-08-26T22:51:24.959Z,99.90
2022-08-26T22:53:51.793Z,99.90
2022-08-26T22:56:19.239Z,99.90
2022-08-26T22:58:46.105Z,99.90
2022-08-26T23:01:13.153Z,99.90
2022-08-26T23:03:40.051Z,99.90
2022-08-26T23:06:07.291Z,99.90
2022-08-26T23:08:34.160Z,99.90
2022-08-26T23:11:01.517Z,99.90
2022-08-26T23:13:28.420Z,99.90
2022-08-26T23:16:02.008Z,99.90
2022-08-26T23:18:28.922Z,99.90
2022-08-26T23:20:56.023Z,99.90
2022-08-26T23:23:23.465Z,99.90
2022-08-26T23:25:50.278Z,99.90
2022-08-26T23:28:17.249Z,99.90
2022-08-26T23:30:44.034Z,99.90
2022-08-26T23:33:10.829Z,99.90
2022-08-26T23:35:37.642Z,99.90
2022-08-26T23:38:07.556Z,99.90
2022-08-26T23:40:36.412Z,99.90
2022-08-26T23:43:04.944Z,99.90
2022-08-26T23:45:32.099Z,99.90
2022-08-26T23:47:59.278Z,99.90
2022-08-26T23:50:49.458Z,99.90
2022-08-26T23:53:19.619Z,99.90
2022-08-26T23:55:48.260Z,99.90
2022-08-26T23:58:15.721Z,99.90
