createdAt,value
2023-01-07T00:03:35.487Z,97.50
2023-01-07T00:07:39.452Z,97.60
2023-01-07T00:11:43.545Z,97.60
2023-01-07T00:15:47.777Z,97.50
2023-01-07T00:19:51.765Z,97.60
2023-01-07T00:24:01.494Z,97.60
2023-01-07T00:28:07.429Z,97.60
2023-01-07T05:34:46.241Z,97.40
2023-01-07T05:38:52.152Z,97.30
2023-01-07T05:42:56.049Z,97.30
2023-01-07T05:46:59.983Z,97.30
2023-01-07T05:51:03.825Z,97.30
2023-01-07T05:55:08.882Z,97.30
2023-01-07T05:59:12.654Z,97.20
2023-01-07T06:03:16.433Z,97.10
2023-01-07T06:07:20.293Z,97.10
2023-01-07T06:11:24.065Z,97.20
2023-01-07T06:15:29.084Z,97.20
2023-01-07T06:19:32.902Z,97.10
2023-01-07T06:23:37.572Z,97.20
2023-01-07T06:27:41.480Z,97.20
2023-01-07T06:31:45.304Z,97.20
2023-01-07T06:35:50.202Z,97.30
2023-01-07T06:39:54.323Z,97.30
2023-01-07T06:43:58.075Z,97.30
2023-01-07T06:48:02.193Z,97.30
2023-01-07T06:52:05.902Z,97.40
2023-01-07T06:56:09.732Z,97.40
2023-01-07T07:00:13.963Z,97.40
2023-01-07T07:04:17.947Z,97.40
2023-01-07T07:08:22.062Z,97.40
2023-01-07T07:12:26.272Z,97.40
2023-01-07T07:16:32.659Z,97.40
2023-01-07T07:20:37.215Z,97.40
2023-01-07T07:24:41.209Z,97.40
2023-01-07T07:28:45.376Z,97.50
2023-01-07T07:32:49.445Z,97.50
2023-01-07T07:36:53.550Z,97.50
2023-01-07T07:40:57.945Z,97.50
2023-01-07T07:45:02.169Z,97.50
2023-01-07T07:49:06.537Z,97.50
2023-01-07T07:53:11.909Z,97.40
2023-01-07T07:57:16.020Z,97.40
2023-01-07T08:01:20.327Z,97.40
2023-01-07T08:05:24.893Z,97.30
2023-01-07T08:09:29.419Z,97.30
2023-01-07T08:13:33.491Z,97.20
2023-01-07T08:17:37.770Z,97.20
2023-01-07T08:21:41.997Z,97.20
2023-01-07T08:25:46.190Z,97.10
2023-01-07T08:29:50.437Z,97.00
2023-01-07T08:33:54.570Z,97.00
2023-01-07T08:38:03.634Z,97.00
2023-01-07T08:42:07.939Z,96.90
2023-01-07T08:46:11.969Z,96.80
2023-01-07T08:50:16.125Z,96.70
2023-01-07T08:54:20.243Z,96.60
2023-01-07T08:58:25.853Z,96.60
2023-01-07T09:02:30.054Z,96.50
2023-01-07T09:06:34.247Z,96.40
2023-01-07T09:10:38.343Z,96.30
2023-01-07T09:14:42.468Z,96.10
2023-01-07T09:18:46.547Z,96.10
2023-01-07T09:22:50.647Z,96.00
2023-01-07T09:26:54.969Z,95.90
2023-01-07T09:31:00.439Z,95.90
2023-01-07T09:35:06.737Z,95.90
2023-01-07T09:39:12.577Z,95.80
2023-01-07T09:44:01.184Z,95.70
2023-01-07T09:48:01.858Z,95.70
2023-01-07T09:52:27.082Z,95.70
2023-01-07T09:56:34.581Z,95.50
2023-01-07T10:00:41.796Z,95.50
2023-01-07T10:05:22.747Z,95.40
2023-01-07T10:09:51.857Z,95.40
2023-01-07T10:14:03.845Z,95.20
2023-01-07T10:18:25.838Z,95.10
2023-01-07T10:22:37.901Z,95.00
2023-01-07T10:26:45.578Z,94.90
2023-01-07T10:30:53.623Z,94.80
2023-01-07T10:34:59.811Z,94.80
2023-01-07T10:39:15.893Z,94.70
2023-01-07T10:43:39.827Z,94.60
2023-01-07T10:48:12.358Z,94.60
2023-01-07T10:52:50.009Z,94.40
2023-01-07T10:57:01.536Z,94.30
2023-01-07T11:01:06.797Z,94.30
2023-01-07T11:05:14.757Z,94.20
2023-01-07T11:09:29.965Z,94.00
2023-01-07T11:13:38.062Z,94.00
2023-01-07T11:17:48.253Z,93.80
2023-01-07T11:21:52.623Z,93.80
2023-01-07T11:26:12.100Z,93.80
2023-01-07T11:30:27.033Z,93.80
2023-01-07T11:35:02.172Z,93.60
2023-01-07T11:39:11.962Z,93.80
2023-01-07T11:43:18.498Z,93.70
2023-01-07T11:47:22.662Z,93.80
2023-01-07T11:51:26.896Z,94.10
2023-01-07T11:55:31.182Z,94.20
2023-01-07T11:59:34.832Z,94.20
2023-01-07T12:04:03.343Z,94.10
2023-01-07T12:08:21.830Z,94.00
2023-01-07T12:12:39.781Z,93.80
2023-01-07T12:16:48.022Z,93.90
2023-01-07T12:21:19.211Z,94.10
2023-01-07T12:25:38.350Z,94.40
2023-01-07T12:29:48.602Z,94.40
2023-01-07T12:34:05.053Z,94.20
2023-01-07T12:38:36.252Z,94.40
2023-01-07T12:42:43.911Z,94.30
2023-01-07T12:47:31.704Z,94.40
2023-01-07T12:51:51.982Z,94.50
2023-01-07T12:56:00.960Z,94.50
2023-01-07T13:00:23.385Z,94.60
2023-01-07T13:05:01.176Z,94.60
2023-01-07T13:09:13.109Z,94.70
2023-01-07T13:13:29.085Z,94.80
2023-01-07T13:17:33.950Z,95.00
2023-01-07T13:21:39.224Z,95.20
2023-01-07T13:26:16.011Z,95.20
2023-01-07T13:30:39.209Z,95.30
2023-01-07T13:35:19.110Z,95.30
2023-01-07T13:39:41.361Z,95.50
2023-01-07T13:44:21.017Z,95.30
2023-01-07T13:48:27.934Z,95.40
2023-01-07T13:52:34.184Z,95.40
2023-01-07T13:56:39.687Z,95.50
2023-01-07T14:01:02.626Z,95.50
2023-01-07T14:05:12.561Z,95.60
2023-01-07T14:09:25.270Z,95.50
2023-01-07T14:14:01.181Z,95.50
2023-01-07T14:18:29.181Z,95.60
2023-01-07T14:22:49.063Z,95.70
2023-01-07T14:27:28.304Z,95.70
2023-01-07T14:31:32.378Z,95.70
2023-01-07T14:35:40.849Z,95.70
2023-01-07T14:39:46.424Z,95.90
2023-01-07T14:44:02.497Z,95.90
2023-01-07T14:48:12.125Z,96.10
2023-01-07T14:52:25.038Z,96.10
2023-01-07T14:56:43.314Z,96.00
2023-01-07T15:01:26.119Z,96.00
2023-01-07T15:05:48.495Z,96.10
2023-01-07T15:10:15.106Z,96.20
2023-01-07T15:14:48.643Z,96.30
2023-01-07T15:18:55.675Z,96.30
2023-01-07T15:23:16.776Z,96.30
2023-01-07T15:27:37.698Z,96.30
2023-01-07T15:32:09.163Z,96.20
2023-01-07T15:36:16.158Z,95.80
2023-01-07T15:40:25.055Z,95.90
2023-01-07T15:44:34.174Z,96.20
2023-01-07T15:48:38.384Z,96.30
2023-01-07T15:52:51.483Z,96.60
2023-01-07T15:57:17.964Z,96.70
2023-01-07T16:01:24.739Z,96.50
2023-01-07T16:05:29.168Z,96.50
2023-01-07T16:09:35.131Z,96.40
2023-01-07T16:13:39.160Z,96.50
2023-01-07T16:17:54.625Z,96.60
2023-01-07T16:22:00.881Z,96.70
2023-01-07T16:26:25.126Z,96.80
2023-01-07T16:30:29.337Z,96.90
2023-01-07T16:34:33.924Z,97.00
2023-01-07T16:38:38.434Z,97.10
2023-01-07T16:42:48.693Z,97.10
2023-01-07T16:47:07.590Z,97.20
2023-01-07T16:51:54.553Z,97.30
2023-01-07T16:56:12.017Z,97.30
2023-01-07T17:00:23.005Z,97.40
2023-01-07T17:04:30.554Z,97.40
2023-01-07T17:08:36.268Z,97.50
2023-01-07T17:12:41.992Z,97.50
2023-01-07T17:17:19.884Z,97.50
2023-01-07T17:21:30.146Z,97.50
2023-01-07T17:25:35.019Z,97.50
2023-01-07T17:29:44.696Z,97.40
2023-01-07T17:33:48.845Z,97.40
2023-01-07T17:37:54.876Z,97.40
2023-01-07T17:42:18.064Z,97.40
2023-01-07T17:46:27.803Z,97.40
2023-01-07T17:50:37.882Z,97.40
2023-01-07T17:54:45.217Z,97.30
2023-01-07T17:58:56.304Z,97.30
2023-01-07T18:03:03.180Z,97.30
2023-01-07T18:07:08.987Z,97.30
2023-01-07T18:11:47.253Z,97.30
2023-01-07T18:15:53.416Z,97.20
2023-01-07T18:19:57.712Z,97.00
2023-01-07T18:24:06.769Z,96.80
2023-01-07T18:28:12.923Z,96.70
2023-01-07T18:32:17.130Z,96.50
2023-01-07T18:36:21.950Z,96.50
2023-01-07T18:40:25.682Z,96.60
2023-01-07T18:44:29.752Z,96.80
2023-01-07T18:48:33.693Z,97.00
2023-01-07T18:52:43.883Z,97.10
2023-01-07T18:56:47.891Z,97.10
2023-01-07T19:00:51.929Z,97.10
2023-01-07T19:04:56.189Z,97.10
2023-01-07T19:09:00.054Z,97.10
2023-01-07T19:13:03.925Z,97.10
2023-01-07T19:17:08.902Z,97.20
2023-01-07T19:21:13.511Z,97.20
2023-01-07T19:25:18.567Z,97.10
2023-01-07T19:29:22.793Z,97.00
2023-01-07T19:33:29.202Z,97.00
2023-01-07T19:37:33.195Z,97.00
2023-01-07T19:41:37.343Z,97.00
2023-01-07T19:45:41.933Z,97.20
2023-01-07T19:49:47.323Z,97.10
2023-01-07T19:53:51.492Z,97.20
2023-01-07T19:57:56.291Z,97.20
2023-01-07T20:02:00.754Z,97.20
2023-01-07T20:06:08.042Z,97.20
2023-01-07T20:10:12.793Z,97.30
2023-01-07T20:14:16.960Z,97.30
2023-01-07T20:18:21.331Z,97.30
2023-01-07T20:22:28.585Z,97.30
2023-01-07T20:26:33.870Z,97.30
2023-01-07T20:30:40.070Z,97.10
2023-01-07T20:34:45.183Z,97.10
2023-01-07T20:38:49.999Z,97.10
2023-01-07T20:42:54.042Z,97.20
2023-01-07T20:46:58.130Z,97.20
2023-01-07T20:51:06.971Z,97.20
2023-01-07T20:55:13.641Z,97.20
2023-01-07T20:59:17.937Z,97.10
2023-01-07T21:03:29.651Z,97.00
2023-01-07T21:07:33.823Z,97.10
2023-01-07T21:11:41.068Z,97.10
2023-01-07T21:15:45.117Z,97.10
2023-01-07T21:19:49.511Z,97.00
2023-01-07T21:23:55.239Z,97.10
2023-01-07T21:28:00.521Z,97.10
2023-01-07T21:32:04.823Z,97.00
2023-01-07T21:36:13.923Z,97.00
2023-01-07T21:40:17.973Z,97.10
2023-01-07T21:44:25.325Z,97.00
2023-01-07T21:48:31.651Z,97.00
2023-01-07T21:52:36.812Z,97.00
2023-01-07T21:56:40.813Z,97.10
2023-01-07T22:00:44.643Z,97.20
2023-01-07T22:04:48.942Z,97.20
2023-01-07T22:08:56.911Z,97.10
2023-01-07T22:13:01.594Z,97.10
2023-01-07T22:17:06.266Z,97.20
2023-01-07T22:21:10.328Z,97.20
2023-01-07T22:25:16.341Z,97.20
2023-01-07T22:29:20.365Z,97.10
2023-01-07T22:33:24.325Z,97.20
2023-01-07T22:37:28.202Z,97.00
2023-01-07T22:41:33.702Z,96.70
2023-01-07T22:45:40.992Z,96.60
2023-01-07T22:49:45.850Z,96.70
2023-01-07T22:53:52.874Z,97.00
2023-01-07T22:57:56.830Z,97.10
2023-01-07T23:02:00.668Z,97.10
2023-01-07T23:06:04.984Z,97.20
2023-01-07T23:10:09.534Z,97.10
2023-01-07T23:14:13.597Z,97.20
2023-01-07T23:18:18.238Z,97.20
2023-01-07T23:22:22.063Z,97.20
2023-01-07T23:26:26.003Z,97.20
2023-01-07T23:30:32.452Z,97.20
2023-01-07T23:34:40.377Z,97.20
2023-01-07T23:38:44.320Z,97.20
2023-01-07T23:42:51.504Z,97.10
2023-01-07T23:46:55.313Z,97.10
2023-01-07T23:51:22.527Z,97.10
2023-01-07T23:55:26.845Z,97.20
2023-01-07T23:59:30.953Z,97.10
