createdAt,value
2019-03-21T00:02:09.763Z,10.90
2019-03-21T00:07:00.678Z,10.90
2019-03-21T00:11:59.621Z,10.90
2019-03-21T00:16:50.510Z,10.70
2019-03-21T00:21:42.135Z,10.30
2019-03-21T00:26:33.038Z,10.30
2019-03-21T00:31:23.950Z,10.20
2019-03-21T00:36:14.930Z,10.40
2019-03-21T00:41:05.860Z,10.90
2019-03-21T00:45:56.803Z,10.80
2019-03-21T00:50:47.699Z,10.60
2019-03-21T00:55:38.641Z,10.40
2019-03-21T01:00:32.645Z,10.20
2019-03-21T01:05:23.534Z,10.10
2019-03-21T01:10:23.959Z,10.30
2019-03-21T01:15:14.884Z,10.80
2019-03-21T01:20:06.783Z,10.70
2019-03-21T01:24:57.684Z,10.50
2019-03-21T01:29:48.579Z,10.30
2019-03-21T01:34:40.026Z,10.10
2019-03-21T01:39:30.947Z,10.00
2019-03-21T01:44:21.851Z,10.20
2019-03-21T01:49:12.775Z,10.70
2019-03-21T01:54:03.673Z,10.60
2019-03-21T01:58:54.577Z,10.40
2019-03-21T02:03:46.210Z,10.00
2019-03-21T02:08:37.103Z,10.00
2019-03-21T02:13:28.736Z,10.10
2019-03-21T02:18:20.397Z,10.60
2019-03-21T02:23:11.289Z,10.60
2019-03-21T02:28:02.937Z,10.30
2019-03-21T02:32:54.567Z,10.10
2019-03-21T02:37:46.294Z,10.00
2019-03-21T02:42:37.240Z,9.90
2019-03-21T02:47:28.141Z,9.80
2019-03-21T02:52:19.801Z,10.50
2019-03-21T02:57:10.710Z,10.50
2019-03-21T03:02:01.597Z,10.40
2019-03-21T03:06:52.497Z,10.20
2019-03-21T03:11:43.418Z,10.00
2019-03-21T03:16:34.321Z,9.80
2019-03-21T03:21:25.230Z,9.70
2019-03-21T03:26:16.126Z,9.80
2019-03-21T03:31:07.028Z,10.40
2019-03-21T03:35:58.674Z,10.10
2019-03-21T03:40:55.411Z,10.10
2019-03-21T03:45:47.065Z,9.70
2019-03-21T03:50:37.956Z,9.70
2019-03-21T03:55:28.838Z,9.60
2019-03-21T04:00:19.722Z,9.90
2019-03-21T04:05:10.601Z,10.30
2019-03-21T04:10:01.509Z,10.20
2019-03-21T04:14:52.482Z,10.00
2019-03-21T04:19:43.406Z,9.80
2019-03-21T04:24:34.298Z,9.60
2019-03-21T04:29:25.956Z,9.70
2019-03-21T04:34:16.872Z,9.70
2019-03-21T04:39:07.759Z,10.20
2019-03-21T04:43:58.675Z,10.20
2019-03-21T04:48:49.566Z,10.00
2019-03-21T04:53:40.457Z,9.70
2019-03-21T04:58:31.357Z,9.60
2019-03-21T05:03:23.252Z,9.50
2019-03-21T05:08:14.155Z,9.70
2019-03-21T05:13:05.059Z,10.20
2019-03-21T05:17:55.950Z,10.10
2019-03-21T05:22:47.581Z,9.70
2019-03-21T05:27:39.226Z,9.60
2019-03-21T05:32:30.133Z,9.50
2019-03-21T05:37:21.799Z,9.70
2019-03-21T05:42:12.716Z,9.80
2019-03-21T05:47:03.611Z,10.30
2019-03-21T05:51:55.362Z,10.00
2019-03-21T05:56:46.263Z,10.00
2019-03-21T06:01:37.919Z,9.60
2019-03-21T06:06:38.057Z,9.60
2019-03-21T06:11:28.951Z,9.50
2019-03-21T06:16:20.646Z,10.30
2019-03-21T06:21:22.694Z,10.30
2019-03-21T06:26:32.722Z,10.30
2019-03-21T06:31:23.610Z,10.10
2019-03-21T06:36:14.509Z,9.90
2019-03-21T06:41:05.454Z,9.70
2019-03-21T06:45:56.353Z,9.60
2019-03-21T06:50:47.275Z,9.90
2019-03-21T06:55:38.168Z,10.40
2019-03-21T07:00:29.061Z,10.40
2019-03-21T07:05:20.768Z,10.10
2019-03-21T07:10:13.139Z,9.90
2019-03-21T07:15:05.960Z,9.90
2019-03-21T07:19:56.881Z,9.90
2019-03-21T07:24:47.770Z,10.10
2019-03-21T07:29:45.770Z,10.70
2019-03-21T07:34:36.683Z,10.70
2019-03-21T07:39:28.725Z,10.50
2019-03-21T07:44:18.528Z,10.30
2019-03-21T07:49:09.448Z,10.20
2019-03-21T07:54:00.339Z,10.10
2019-03-21T07:58:51.269Z,10.30
2019-03-21T08:03:49.213Z,10.90
2019-03-21T08:08:40.121Z,10.90
2019-03-21T08:13:38.127Z,10.70
2019-03-21T08:18:29.780Z,10.40
2019-03-21T08:23:20.682Z,10.40
2019-03-21T08:28:12.321Z,10.60
2019-03-21T08:33:03.951Z,11.20
2019-03-21T08:37:55.619Z,11.20
2019-03-21T08:42:46.529Z,11.20
2019-03-21T08:47:37.418Z,11.10
2019-03-21T08:52:28.347Z,10.90
2019-03-21T08:57:19.999Z,10.70
2019-03-21T09:02:10.946Z,10.70
2019-03-21T09:07:01.836Z,11.00
2019-03-21T09:11:53.441Z,11.50
2019-03-21T09:16:44.339Z,11.60
2019-03-21T09:21:35.265Z,11.40
2019-03-21T09:26:26.174Z,11.30
2019-03-21T09:31:17.073Z,11.20
2019-03-21T09:36:07.952Z,11.10
2019-03-21T09:40:59.596Z,12.00
2019-03-21T09:45:50.500Z,12.00
2019-03-21T09:50:42.142Z,11.80
2019-03-21T09:55:33.779Z,11.60
2019-03-21T10:00:31.561Z,11.50
2019-03-21T10:05:22.450Z,11.50
2019-03-21T10:10:13.338Z,11.60
2019-03-21T10:15:04.235Z,12.20
2019-03-21T10:19:55.155Z,12.30
2019-03-21T10:24:46.069Z,12.20
2019-03-21T10:29:36.966Z,12.00
2019-03-21T10:34:28.602Z,11.80
2019-03-21T10:39:20.234Z,12.10
2019-03-21T10:44:11.885Z,12.60
2019-03-21T10:49:02.790Z,12.60
2019-03-21T10:53:54.423Z,12.50
2019-03-21T10:58:46.065Z,12.40
2019-03-21T11:03:37.719Z,12.30
2019-03-21T11:08:28.633Z,12.20
2019-03-21T11:13:19.547Z,12.30
2019-03-21T11:18:10.466Z,12.70
2019-03-21T11:23:01.367Z,13.00
2019-03-21T11:27:53.035Z,12.80
2019-03-21T11:32:43.929Z,12.70
2019-03-21T11:37:34.862Z,12.60
2019-03-21T11:42:26.694Z,12.50
2019-03-21T11:47:16.727Z,12.80
2019-03-21T11:52:17.840Z,13.30
2019-03-21T11:57:05.406Z,13.20
2019-03-21T12:01:56.405Z,13.10
2019-03-21T12:06:48.025Z,12.80
2019-03-21T12:11:39.653Z,12.90
2019-03-21T12:16:31.314Z,13.40
2019-03-21T12:21:22.213Z,13.40
2019-03-21T12:26:13.841Z,13.30
2019-03-21T12:31:04.731Z,13.20
2019-03-21T12:35:55.626Z,13.10
2019-03-21T12:40:46.543Z,13.00
2019-03-21T12:45:37.451Z,13.00
2019-03-21T12:50:28.379Z,13.40
2019-03-21T12:55:19.283Z,13.60
2019-03-21T13:00:10.187Z,13.50
2019-03-21T13:05:01.879Z,13.20
2019-03-21T13:09:52.765Z,13.20
2019-03-21T13:14:44.399Z,13.40
2019-03-21T13:19:35.293Z,13.40
2019-03-21T13:24:26.968Z,13.80
2019-03-21T13:29:17.859Z,13.80
2019-03-21T13:34:08.755Z,13.60
2019-03-21T13:39:00.404Z,13.40
2019-03-21T13:43:52.053Z,13.60
2019-03-21T13:48:42.966Z,13.60
2019-03-21T13:53:33.882Z,14.10
2019-03-21T13:58:25.522Z,13.80
2019-03-21T14:03:24.664Z,13.80
2019-03-21T14:08:07.338Z,13.70
2019-03-21T14:12:58.987Z,13.60
2019-03-21T14:17:50.640Z,14.00
2019-03-21T14:22:41.534Z,14.00
2019-03-21T14:27:33.178Z,14.10
2019-03-21T14:32:24.082Z,14.10
2019-03-21T14:37:15.720Z,13.80
2019-03-21T14:42:07.373Z,13.70
2019-03-21T14:46:58.262Z,13.70
2019-03-21T14:51:49.158Z,14.10
2019-03-21T14:56:40.064Z,14.40
2019-03-21T15:01:30.966Z,14.30
2019-03-21T15:06:21.895Z,14.10
2019-03-21T15:11:17.302Z,14.00
2019-03-21T15:16:03.686Z,13.90
2019-03-21T15:20:55.328Z,14.60
2019-03-21T15:25:47.091Z,14.60
2019-03-21T15:30:37.931Z,14.60
2019-03-21T15:35:43.805Z,14.40
2019-03-21T15:40:34.719Z,14.20
2019-03-21T15:45:25.614Z,14.10
2019-03-21T15:50:24.815Z,14.30
2019-03-21T15:55:15.719Z,14.70
2019-03-21T16:00:06.641Z,14.70
2019-03-21T16:04:58.281Z,14.20
2019-03-21T16:09:49.921Z,14.10
2019-03-21T16:14:40.889Z,14.10
2019-03-21T16:19:31.798Z,14.20
2019-03-21T16:24:22.720Z,14.60
2019-03-21T16:29:13.614Z,14.50
2019-03-21T16:34:05.267Z,13.90
2019-03-21T16:38:56.178Z,13.90
2019-03-21T16:43:47.074Z,13.70
2019-03-21T16:48:37.981Z,13.80
2019-03-21T16:53:29.597Z,14.10
2019-03-21T16:58:20.498Z,14.10
2019-03-21T17:03:11.390Z,13.80
2019-03-21T17:08:11.268Z,13.50
2019-03-21T17:12:53.277Z,13.20
2019-03-21T17:17:44.927Z,13.40
2019-03-21T17:22:35.822Z,13.30
2019-03-21T17:27:26.774Z,13.40
2019-03-21T17:32:17.706Z,13.10
2019-03-21T17:37:08.629Z,12.70
2019-03-21T17:41:59.517Z,12.40
2019-03-21T17:46:51.153Z,12.30
2019-03-21T17:51:42.817Z,12.50
2019-03-21T17:56:33.711Z,12.50
2019-03-21T18:01:24.601Z,12.20
2019-03-21T18:06:15.489Z,11.80
2019-03-21T18:11:06.398Z,11.50
2019-03-21T18:15:57.285Z,11.20
2019-03-21T18:20:48.190Z,11.30
2019-03-21T18:25:39.833Z,11.50
2019-03-21T18:30:31.483Z,11.10
2019-03-21T18:35:22.365Z,11.10
2019-03-21T18:40:13.258Z,10.80
2019-03-21T18:45:04.153Z,10.50
2019-03-21T18:49:55.063Z,10.30
2019-03-21T18:54:45.977Z,10.50
2019-03-21T18:59:36.877Z,10.80
2019-03-21T19:04:28.525Z,10.20
2019-03-21T19:09:19.430Z,10.10
2019-03-21T19:14:10.365Z,9.90
2019-03-21T19:19:01.253Z,9.60
2019-03-21T19:23:52.153Z,9.50
2019-03-21T19:28:43.046Z,9.80
2019-03-21T19:33:33.933Z,10.00
2019-03-21T19:38:25.595Z,9.40
2019-03-21T19:43:16.500Z,9.40
2019-03-21T19:48:07.393Z,9.10
2019-03-21T19:52:59.024Z,8.90
2019-03-21T19:57:50.667Z,9.30
2019-03-21T20:02:42.333Z,9.30
2019-03-21T20:07:33.233Z,9.30
2019-03-21T20:12:24.152Z,9.00
2019-03-21T20:17:15.052Z,8.70
2019-03-21T20:22:06.685Z,8.20
2019-03-21T20:26:58.355Z,8.10
2019-03-21T20:31:49.324Z,8.10
2019-03-21T20:36:40.975Z,8.60
2019-03-21T20:41:32.661Z,8.40
2019-03-21T20:46:23.571Z,8.40
2019-03-21T20:51:14.505Z,8.20
2019-03-21T20:56:05.406Z,7.90
2019-03-21T21:00:56.299Z,7.70
2019-03-21T21:05:47.957Z,7.70
2019-03-21T21:10:38.863Z,7.70
2019-03-21T21:15:30.568Z,8.10
2019-03-21T21:20:21.509Z,8.00
2019-03-21T21:25:13.171Z,7.50
2019-03-21T21:30:05.297Z,7.50
2019-03-21T21:34:56.943Z,7.10
2019-03-21T21:39:47.849Z,7.10
2019-03-21T21:44:39.482Z,7.40
2019-03-21T21:49:31.140Z,7.60
2019-03-21T21:54:22.050Z,7.50
2019-03-21T21:59:12.947Z,7.40
2019-03-21T22:04:05.254Z,6.90
2019-03-21T22:08:55.550Z,6.90
2019-03-21T22:13:46.441Z,6.70
2019-03-21T22:18:38.116Z,6.50
2019-03-21T22:23:29.014Z,6.60
2019-03-21T22:28:19.935Z,7.10
2019-03-21T22:33:10.853Z,7.00
2019-03-21T22:38:01.773Z,6.80
2019-03-21T22:42:52.693Z,6.60
2019-03-21T22:47:43.591Z,6.30
2019-03-21T22:52:34.497Z,6.20
2019-03-21T22:57:26.173Z,6.40
2019-03-21T23:02:17.048Z,6.30
2019-03-21T23:07:08.713Z,6.60
2019-03-21T23:11:59.600Z,6.60
2019-03-21T23:16:51.237Z,6.10
2019-03-21T23:21:42.879Z,5.90
2019-03-21T23:26:34.538Z,5.80
2019-03-21T23:31:25.441Z,5.70
2019-03-21T23:36:17.114Z,5.80
2019-03-21T23:41:08.008Z,5.80
2019-03-21T23:45:58.910Z,6.30
2019-03-21T23:50:57.553Z,5.90
2019-03-21T23:55:48.471Z,5.90
