createdAt,value
2022-08-04T00:02:12.605Z,27.30
2022-08-04T00:08:23.623Z,27.40
2022-08-04T00:14:38.589Z,27.40
2022-08-04T00:20:53.424Z,27.50
2022-08-04T00:27:06.943Z,27.40
2022-08-04T00:33:21.180Z,27.50
2022-08-04T00:39:33.669Z,27.40
2022-08-04T00:52:45.125Z,27.10
2022-08-04T00:59:04.158Z,26.90
2022-08-04T01:05:21.234Z,26.90
2022-08-04T01:11:57.052Z,27.00
2022-08-04T01:18:08.812Z,27.10
2022-08-04T01:24:35.223Z,27.20
2022-08-04T01:30:49.598Z,27.30
2022-08-04T01:37:20.749Z,27.20
2022-08-04T01:43:32.862Z,27.20
2022-08-04T01:49:47.051Z,27.20
2022-08-04T01:56:01.544Z,27.30
2022-08-04T02:02:14.649Z,27.30
2022-08-04T02:08:31.647Z,27.30
2022-08-04T02:14:50.487Z,27.20
2022-08-04T02:21:06.011Z,27.30
2022-08-04T02:27:20.449Z,27.40
2022-08-04T02:33:36.879Z,27.30
2022-08-04T02:39:51.390Z,27.30
2022-08-04T02:46:17.775Z,27.30
2022-08-04T02:52:21.925Z,27.30
2022-08-04T02:58:36.518Z,27.40
2022-08-04T03:04:55.770Z,27.40
2022-08-04T03:11:21.095Z,27.20
2022-08-04T03:24:56.754Z,27.30
2022-08-04T03:31:31.871Z,27.30
2022-08-04T03:37:53.278Z,27.30
2022-08-04T03:44:20.570Z,27.10
2022-08-04T03:51:35.081Z,27.20
2022-08-04T03:58:09.371Z,27.30
2022-08-04T04:05:03.845Z,27.30
2022-08-04T04:11:56.334Z,27.20
2022-08-04T04:18:14.030Z,27.10
2022-08-04T04:24:53.836Z,27.20
2022-08-04T04:31:10.879Z,27.30
2022-08-04T04:37:30.666Z,27.30
2022-08-04T04:43:52.589Z,27.10
2022-08-04T04:50:09.279Z,27.20
2022-08-04T04:56:26.382Z,27.20
2022-08-04T05:03:16.505Z,27.20
2022-08-04T05:09:33.568Z,27.10
2022-08-04T05:15:48.953Z,27.00
2022-08-04T05:22:05.481Z,27.10
2022-08-04T05:28:21.946Z,27.20
2022-08-04T05:34:35.464Z,27.30
2022-08-04T05:40:46.447Z,27.10
2022-08-04T05:47:01.264Z,27.00
2022-08-04T05:53:13.789Z,27.20
2022-08-04T05:59:28.737Z,27.20
2022-08-04T06:05:42.816Z,27.20
2022-08-04T06:12:03.669Z,27.00
2022-08-04T06:18:35.285Z,27.00
2022-08-04T06:24:26.116Z,27.20
2022-08-04T06:30:36.742Z,27.20
2022-08-04T06:36:49.342Z,27.20
2022-08-04T06:43:01.786Z,27.00
2022-08-04T06:49:15.833Z,27.00
2022-08-04T06:55:30.239Z,27.10
2022-08-04T07:01:42.357Z,27.20
2022-08-04T07:07:58.423Z,27.20
2022-08-04T07:14:11.960Z,27.00
2022-08-04T07:20:33.977Z,27.10
2022-08-04T07:26:38.641Z,27.20
2022-08-04T07:32:50.932Z,27.20
2022-08-04T07:39:03.483Z,27.10
2022-08-04T07:45:19.968Z,27.00
2022-08-04T07:51:34.235Z,27.10
2022-08-04T07:57:48.874Z,27.10
2022-08-04T08:04:03.889Z,27.10
2022-08-04T08:10:19.482Z,27.00
2022-08-04T08:16:34.970Z,27.00
2022-08-04T08:22:49.622Z,27.10
2022-08-04T08:29:03.624Z,27.10
2022-08-04T08:35:18.813Z,27.10
2022-08-04T08:41:59.482Z,27.00
2022-08-04T08:48:53.605Z,27.00
2022-08-04T08:55:31.831Z,27.10
2022-08-04T09:02:03.832Z,27.20
2022-08-04T09:08:34.831Z,27.10
2022-08-04T09:14:53.244Z,27.00
2022-08-04T09:21:06.420Z,27.00
2022-08-04T09:27:21.067Z,27.10
2022-08-04T09:33:45.467Z,27.10
2022-08-04T09:39:54.837Z,27.00
2022-08-04T09:46:09.531Z,27.00
2022-08-04T09:52:27.758Z,27.10
2022-08-04T09:58:52.215Z,27.10
2022-08-04T10:05:06.901Z,27.10
2022-08-04T10:11:20.489Z,27.00
2022-08-04T10:24:25.309Z,27.00
2022-08-04T10:30:39.614Z,27.10
2022-08-04T10:36:53.697Z,27.10
2022-08-04T10:43:08.154Z,27.00
2022-08-04T10:49:24.846Z,27.00
2022-08-04T10:56:06.193Z,27.00
2022-08-04T11:02:02.371Z,27.00
2022-08-04T11:08:17.488Z,27.00
2022-08-04T11:14:28.491Z,26.90
2022-08-04T11:20:42.703Z,27.00
2022-08-04T11:26:59.679Z,27.10
2022-08-04T11:33:17.009Z,27.00
2022-08-04T11:39:35.870Z,27.00
2022-08-04T11:45:51.294Z,27.00
2022-08-04T11:52:03.999Z,27.00
2022-08-04T11:58:17.977Z,27.00
2022-08-04T12:04:39.863Z,27.10
2022-08-04T12:10:57.375Z,27.00
2022-08-04T12:17:12.005Z,27.00
2022-08-04T12:23:44.069Z,27.00
2022-08-04T12:30:59.687Z,27.10
2022-08-04T12:36:20.780Z,27.00
2022-08-04T12:42:34.582Z,27.00
2022-08-04T12:48:49.969Z,27.00
2022-08-04T12:55:04.494Z,27.00
2022-08-04T13:02:06.777Z,27.10
2022-08-04T13:07:39.057Z,27.10
2022-08-04T13:14:17.285Z,27.10
2022-08-04T13:20:14.152Z,27.20
2022-08-04T13:26:44.986Z,27.30
2022-08-04T13:32:42.776Z,27.40
2022-08-04T13:38:58.355Z,27.40
2022-08-04T13:45:12.018Z,27.30
2022-08-04T13:51:24.821Z,27.30
2022-08-04T13:57:41.450Z,27.40
2022-08-04T14:04:01.512Z,27.40
2022-08-04T14:10:21.773Z,27.40
2022-08-04T14:16:34.386Z,27.40
2022-08-04T14:22:48.358Z,27.40
2022-08-04T14:29:25.341Z,27.40
2022-08-04T14:35:26.374Z,27.50
2022-08-04T14:41:41.743Z,27.60
2022-08-04T14:47:53.328Z,27.60
2022-08-04T14:54:09.634Z,27.40
2022-08-04T15:00:23.578Z,27.20
2022-08-04T15:06:38.978Z,27.00
2022-08-04T15:12:54.330Z,27.00
2022-08-04T15:19:08.650Z,26.90
2022-08-04T15:25:23.394Z,26.80
2022-08-04T15:32:04.376Z,26.80
2022-08-04T15:37:57.061Z,26.90
2022-08-04T15:44:35.711Z,27.10
2022-08-04T15:51:00.747Z,27.20
2022-08-04T15:57:13.278Z,27.20
2022-08-04T16:03:54.492Z,27.30
2022-08-04T16:10:07.870Z,27.40
2022-08-04T16:16:22.047Z,27.40
2022-08-04T16:22:45.582Z,27.20
2022-08-04T16:28:59.074Z,27.00
2022-08-04T16:35:16.388Z,26.90
2022-08-04T16:41:40.734Z,26.90
2022-08-04T16:48:13.013Z,27.10
2022-08-04T16:54:25.631Z,27.20
2022-08-04T17:00:41.468Z,27.30
2022-08-04T17:06:53.625Z,27.40
2022-08-04T17:14:00.741Z,27.40
2022-08-04T17:19:25.970Z,27.40
2022-08-04T17:25:51.756Z,27.50
2022-08-04T17:31:53.371Z,27.40
2022-08-04T17:38:08.482Z,27.10
2022-08-04T17:44:21.502Z,27.00
2022-08-04T17:50:43.364Z,26.90
2022-08-04T17:56:54.873Z,27.00
2022-08-04T18:03:08.755Z,27.20
2022-08-04T18:09:57.765Z,27.30
2022-08-04T18:15:44.391Z,27.40
2022-08-04T18:21:59.763Z,27.50
2022-08-04T18:28:20.769Z,27.60
2022-08-04T18:34:31.744Z,27.60
2022-08-04T18:40:52.851Z,27.40
2022-08-04T18:47:29.682Z,27.20
2022-08-04T18:53:17.283Z,27.00
2022-08-04T18:59:30.037Z,27.00
2022-08-04T19:05:48.584Z,27.10
2022-08-04T19:12:05.642Z,27.20
2022-08-04T19:18:18.987Z,27.30
2022-08-04T19:24:34.057Z,27.40
2022-08-04T19:30:46.690Z,27.50
2022-08-04T19:37:00.824Z,27.50
2022-08-04T19:43:15.535Z,27.40
2022-08-04T19:55:49.700Z,27.50
2022-08-04T20:01:59.864Z,27.50
2022-08-04T20:08:16.356Z,27.50
2022-08-04T20:14:33.989Z,27.50
2022-08-04T20:20:49.479Z,27.50
2022-08-04T20:27:08.802Z,27.20
2022-08-04T20:33:17.710Z,27.00
2022-08-04T20:39:33.659Z,26.90
2022-08-04T20:45:56.620Z,26.80
2022-08-04T20:52:13.308Z,27.00
2022-08-04T20:58:19.483Z,27.10
2022-08-04T21:04:45.558Z,27.20
2022-08-04T21:10:55.307Z,27.30
2022-08-04T21:17:10.080Z,27.30
2022-08-04T21:23:26.897Z,27.40
2022-08-04T21:29:42.522Z,27.40
2022-08-04T21:36:00.083Z,27.50
2022-08-04T21:42:28.937Z,27.40
2022-08-04T21:48:27.813Z,27.40
2022-08-04T21:54:44.933Z,27.40
2022-08-04T22:01:00.567Z,27.50
2022-08-04T22:07:16.815Z,27.50
2022-08-04T22:13:52.395Z,27.50
2022-08-04T22:19:55.074Z,27.50
2022-08-04T22:26:02.187Z,27.40
2022-08-04T22:32:18.147Z,27.20
2022-08-04T22:38:48.715Z,27.00
2022-08-04T22:44:46.064Z,26.90
2022-08-04T22:51:02.785Z,26.80
2022-08-04T22:57:19.667Z,26.80
2022-08-04T23:03:37.314Z,27.00
2022-08-04T23:09:52.013Z,27.20
2022-08-04T23:16:09.973Z,27.30
2022-08-04T23:22:37.185Z,27.30
2022-08-04T23:28:39.702Z,27.40
2022-08-04T23:34:55.201Z,27.40
2022-08-04T23:41:15.388Z,27.30
2022-08-04T23:48:15.590Z,27.30
2022-08-04T23:54:02.393Z,27.30
