createdAt,value
2023-05-19T00:00:58.993Z,1.35
2023-05-19T00:03:26.930Z,1.10
2023-05-19T00:05:54.338Z,1.17
2023-05-19T00:08:23.761Z,1.58
2023-05-19T00:10:50.705Z,1.70
2023-05-19T00:13:17.517Z,1.40
2023-05-19T00:15:44.347Z,1.65
2023-05-19T00:18:14.023Z,1.27
2023-05-19T00:20:41.348Z,1.00
2023-05-19T00:23:08.180Z,1.50
2023-05-19T00:25:34.666Z,0.82
2023-05-19T00:28:02.361Z,1.85
2023-05-19T00:30:30.266Z,1.30
2023-05-19T00:32:57.075Z,1.08
2023-05-19T00:35:24.391Z,1.45
2023-05-19T00:37:50.947Z,1.25
2023-05-19T00:40:17.571Z,2.08
2023-05-19T00:42:44.033Z,2.22
2023-05-19T00:45:10.602Z,1.70
2023-05-19T00:47:37.081Z,1.42
2023-05-19T00:50:03.641Z,1.05
2023-05-19T00:52:30.154Z,1.40
2023-05-19T00:54:56.626Z,1.85
2023-05-19T00:57:23.591Z,1.20
2023-05-19T00:59:50.245Z,1.40
2023-05-19T01:02:16.724Z,1.50
2023-05-19T01:04:44.756Z,1.48
2023-05-19T01:07:12.490Z,1.65
2023-05-19T01:09:40.626Z,2.08
2023-05-19T01:12:08.664Z,1.60
2023-05-19T01:14:35.183Z,1.13
2023-05-19T01:17:09.931Z,1.23
2023-05-19T01:20:05.497Z,1.65
2023-05-19T01:23:09.206Z,1.27
2023-05-19T01:26:09.975Z,1.58
2023-05-19T01:29:02.623Z,2.08
2023-05-19T01:31:29.723Z,1.80
2023-05-19T01:33:57.190Z,1.50
2023-05-19T01:36:26.006Z,1.80
2023-05-19T01:38:57.288Z,1.20
2023-05-19T01:41:26.264Z,1.85
2023-05-19T01:43:54.178Z,1.73
2023-05-19T01:46:22.234Z,1.52
2023-05-19T01:48:48.994Z,2.03
2023-05-19T01:51:15.513Z,1.17
2023-05-19T01:53:42.580Z,1.58
2023-05-19T01:56:09.273Z,1.40
2023-05-19T01:58:53.428Z,1.38
2023-05-19T02:01:27.030Z,1.70
2023-05-19T02:04:06.105Z,2.55
2023-05-19T02:06:45.970Z,1.80
2023-05-19T02:09:23.439Z,2.03
2023-05-19T02:11:55.901Z,2.05
2023-05-19T02:14:29.382Z,1.45
2023-05-19T02:16:57.762Z,1.70
2023-05-19T02:19:26.811Z,1.52
2023-05-19T02:21:56.257Z,1.92
2023-05-19T02:24:23.105Z,2.38
2023-05-19T02:26:51.858Z,2.47
2023-05-19T02:29:19.541Z,1.67
2023-05-19T02:31:46.449Z,2.28
2023-05-19T02:34:13.368Z,2.08
2023-05-19T02:36:42.970Z,1.65
2023-05-19T02:39:12.928Z,1.95
2023-05-19T02:41:39.416Z,0.93
2023-05-19T02:44:05.954Z,1.27
2023-05-19T02:46:32.565Z,1.27
2023-05-19T02:48:59.452Z,1.58
2023-05-19T02:51:25.920Z,1.65
2023-05-19T02:53:52.406Z,1.75
2023-05-19T02:56:18.935Z,1.92
2023-05-19T02:58:45.478Z,1.80
2023-05-19T03:01:12.108Z,1.33
2023-05-19T03:03:38.657Z,1.73
2023-05-19T03:06:08.668Z,1.65
2023-05-19T03:08:36.277Z,1.70
2023-05-19T03:11:03.118Z,2.40
2023-05-19T03:13:29.806Z,1.98
2023-05-19T03:15:58.731Z,2.17
2023-05-19T03:18:26.437Z,1.90
2023-05-19T03:20:56.544Z,2.20
2023-05-19T03:23:23.180Z,1.98
2023-05-19T03:25:49.835Z,1.05
2023-05-19T03:28:17.145Z,2.15
2023-05-19T03:30:43.631Z,2.35
2023-05-19T03:33:17.868Z,2.08
2023-05-19T03:35:45.406Z,1.63
2023-05-19T03:38:12.298Z,2.38
2023-05-19T03:40:44.035Z,2.22
2023-05-19T03:43:11.479Z,1.48
2023-05-19T03:45:45.420Z,2.10
2023-05-19T03:48:32.155Z,2.22
2023-05-19T03:51:18.929Z,1.55
2023-05-19T03:53:47.036Z,2.28
2023-05-19T03:56:13.927Z,1.77
2023-05-19T03:58:44.389Z,1.40
2023-05-19T04:03:37.804Z,1.25
2023-05-19T04:06:04.464Z,1.75
2023-05-19T04:08:32.071Z,1.80
2023-05-19T04:10:58.546Z,2.08
2023-05-19T04:13:25.106Z,1.80
2023-05-19T04:15:51.797Z,1.90
2023-05-19T04:18:18.441Z,1.48
2023-05-19T04:20:44.885Z,2.22
2023-05-19T04:23:11.354Z,2.55
2023-05-19T04:25:38.089Z,2.20
2023-05-19T04:28:04.596Z,2.47
2023-05-19T04:30:31.418Z,2.50
2023-05-19T04:32:59.186Z,1.95
2023-05-19T04:35:25.755Z,1.65
2023-05-19T04:37:54.275Z,1.58
2023-05-19T04:40:24.917Z,2.05
2023-05-19T04:42:52.438Z,1.58
2023-05-19T04:45:19.320Z,1.95
2023-05-19T04:47:49.562Z,2.20
2023-05-19T04:50:16.869Z,2.38
2023-05-19T04:52:45.551Z,2.40
2023-05-19T04:55:12.966Z,2.47
2023-05-19T04:57:39.601Z,2.70
2023-05-19T05:00:13.281Z,3.05
2023-05-19T05:02:52.404Z,1.95
2023-05-19T05:05:21.087Z,2.13
2023-05-19T05:07:47.752Z,2.90
2023-05-19T05:10:14.445Z,2.28
2023-05-19T05:12:41.444Z,2.70
2023-05-19T05:15:08.714Z,2.42
2023-05-19T05:17:37.599Z,2.92
2023-05-19T05:20:06.210Z,2.60
2023-05-19T05:22:33.470Z,4.03
2023-05-19T05:25:01.814Z,3.08
2023-05-19T05:27:28.574Z,2.63
2023-05-19T05:29:56.448Z,3.45
2023-05-19T05:32:26.095Z,3.05
2023-05-19T05:34:52.753Z,2.20
2023-05-19T05:37:19.249Z,1.63
2023-05-19T05:39:45.824Z,2.67
2023-05-19T05:42:13.131Z,3.00
2023-05-19T05:44:40.436Z,2.55
2023-05-19T05:47:07.617Z,2.60
2023-05-19T05:49:38.118Z,2.85
2023-05-19T05:52:06.928Z,2.55
2023-05-19T05:54:41.051Z,2.55
2023-05-19T05:57:08.744Z,2.72
2023-05-19T05:59:35.201Z,2.70
2023-05-19T06:02:01.724Z,2.55
2023-05-19T06:04:28.793Z,2.97
2023-05-19T06:07:00.978Z,2.40
2023-05-19T06:09:30.862Z,1.92
2023-05-19T06:11:59.198Z,2.88
2023-05-19T06:14:28.956Z,2.42
2023-05-19T06:17:13.957Z,3.53
2023-05-19T06:19:40.613Z,2.92
2023-05-19T06:22:07.145Z,2.72
2023-05-19T06:24:33.886Z,2.40
2023-05-19T06:27:00.427Z,2.55
2023-05-19T06:29:26.939Z,2.83
2023-05-19T06:31:55.675Z,3.55
2023-05-19T06:34:22.197Z,2.50
2023-05-19T06:36:48.697Z,3.30
2023-05-19T06:39:16.124Z,2.72
2023-05-19T06:41:42.950Z,3.65
2023-05-19T06:44:09.598Z,2.28
2023-05-19T06:46:36.325Z,2.53
2023-05-19T06:49:03.949Z,3.20
2023-05-19T06:51:35.315Z,2.33
2023-05-19T06:54:02.084Z,2.33
2023-05-19T06:56:28.759Z,1.95
2023-05-19T06:58:55.914Z,2.70
2023-05-19T07:01:27.666Z,2.30
2023-05-19T07:03:55.685Z,2.40
2023-05-19T07:06:22.403Z,2.15
2023-05-19T07:08:50.476Z,1.77
2023-05-19T07:11:17.624Z,1.88
2023-05-19T07:13:44.680Z,1.63
2023-05-19T07:16:11.895Z,1.90
2023-05-19T07:18:38.711Z,2.38
2023-05-19T07:21:05.500Z,2.45
2023-05-19T07:23:32.119Z,1.83
2023-05-19T07:25:58.615Z,2.40
2023-05-19T07:28:25.283Z,2.05
2023-05-19T07:30:51.984Z,2.20
2023-05-19T07:33:18.543Z,1.55
2023-05-19T07:35:46.196Z,2.13
2023-05-19T07:38:12.639Z,1.92
2023-05-19T07:40:39.216Z,1.38
2023-05-19T07:43:05.723Z,2.13
2023-05-19T07:45:32.156Z,1.65
2023-05-19T07:47:58.650Z,1.13
2023-05-19T07:50:25.473Z,1.75
2023-05-19T07:52:51.951Z,1.45
2023-05-19T07:55:19.154Z,1.90
2023-05-19T07:57:45.701Z,1.08
2023-05-19T08:00:13.403Z,0.95
2023-05-19T08:02:41.057Z,0.82
2023-05-19T08:05:09.406Z,0.77
2023-05-19T08:07:36.147Z,1.02
2023-05-19T08:10:03.753Z,0.88
2023-05-19T08:12:30.304Z,0.93
2023-05-19T08:14:58.191Z,0.40
2023-05-19T08:17:26.345Z,0.80
2023-05-19T08:19:53.384Z,1.30
2023-05-19T08:22:19.881Z,0.82
2023-05-19T08:24:46.365Z,1.30
2023-05-19T08:27:12.789Z,1.08
2023-05-19T08:29:39.218Z,0.50
2023-05-19T08:32:05.844Z,0.75
2023-05-19T08:34:32.779Z,0.80
2023-05-19T08:36:59.762Z,0.47
2023-05-19T08:39:27.010Z,0.55
2023-05-19T08:41:54.200Z,0.73
2023-05-19T08:44:20.780Z,0.60
2023-05-19T08:46:47.698Z,0.57
2023-05-19T08:49:16.743Z,0.40
2023-05-19T08:51:50.421Z,0.70
2023-05-19T08:54:18.132Z,0.60
2023-05-19T08:56:47.966Z,0.50
2023-05-19T08:59:17.764Z,1.20
2023-05-19T09:04:13.266Z,1.05
2023-05-19T09:06:42.295Z,0.60
2023-05-19T09:09:09.198Z,0.52
2023-05-19T09:11:37.501Z,0.73
2023-05-19T09:14:05.061Z,0.52
2023-05-19T09:16:32.905Z,0.70
2023-05-19T09:19:01.105Z,0.80
2023-05-19T09:21:32.228Z,1.50
2023-05-19T09:24:05.055Z,0.70
2023-05-19T09:26:39.179Z,0.80
2023-05-19T09:29:13.617Z,0.50
2023-05-19T09:31:47.393Z,1.25
2023-05-19T09:34:13.928Z,1.33
2023-05-19T09:36:42.238Z,0.88
2023-05-19T09:39:16.435Z,1.05
2023-05-19T09:41:43.304Z,0.63
2023-05-19T09:44:29.262Z,0.80
2023-05-19T09:46:56.748Z,0.95
2023-05-19T09:49:29.674Z,0.95
2023-05-19T09:51:57.589Z,0.52
2023-05-19T09:54:25.180Z,1.13
2023-05-19T09:57:03.557Z,1.00
2023-05-19T09:59:33.452Z,0.93
2023-05-19T10:02:02.057Z,0.70
2023-05-19T10:04:30.175Z,0.80
2023-05-19T10:07:05.373Z,0.57
2023-05-19T10:09:32.208Z,0.63
2023-05-19T10:11:59.205Z,0.63
2023-05-19T10:14:27.922Z,0.50
2023-05-19T10:16:56.515Z,0.98
2023-05-19T10:19:25.269Z,0.80
2023-05-19T10:21:52.411Z,0.50
2023-05-19T10:24:19.450Z,0.77
2023-05-19T10:26:51.561Z,1.33
2023-05-19T10:29:23.112Z,1.73
2023-05-19T10:31:52.546Z,0.82
2023-05-19T10:34:19.039Z,0.90
2023-05-19T10:36:57.064Z,1.17
2023-05-19T10:39:35.392Z,0.85
2023-05-19T10:42:10.836Z,0.70
2023-05-19T10:45:14.647Z,0.70
2023-05-19T10:47:41.997Z,0.70
2023-05-19T10:50:10.005Z,0.90
2023-05-19T10:52:40.400Z,0.70
2023-05-19T10:55:17.386Z,0.55
2023-05-19T10:57:54.426Z,0.50
2023-05-19T11:00:28.467Z,0.60
2023-05-19T11:03:13.388Z,0.50
2023-05-19T11:05:40.005Z,0.50
2023-05-19T11:08:11.481Z,0.70
2023-05-19T11:10:38.285Z,0.80
2023-05-19T11:13:06.536Z,0.60
2023-05-19T11:15:37.239Z,0.63
2023-05-19T11:18:05.016Z,0.63
2023-05-19T11:20:35.240Z,0.63
2023-05-19T11:23:17.944Z,0.22
2023-05-19T11:25:49.265Z,0.88
2023-05-19T11:28:18.960Z,1.35
2023-05-19T11:30:49.353Z,0.77
2023-05-19T11:33:19.211Z,0.50
2023-05-19T11:35:51.028Z,0.80
2023-05-19T11:38:19.800Z,0.68
2023-05-19T11:40:47.689Z,0.45
2023-05-19T11:43:14.117Z,0.50
2023-05-19T11:45:40.712Z,0.82
2023-05-19T11:48:11.378Z,0.50
2023-05-19T11:50:40.478Z,0.60
2023-05-19T11:53:07.581Z,0.60
2023-05-19T11:55:34.113Z,0.82
2023-05-19T11:58:05.799Z,0.70
2023-05-19T12:00:39.041Z,0.70
2023-05-19T12:03:06.440Z,0.68
2023-05-19T12:05:39.865Z,0.80
2023-05-19T12:08:07.683Z,0.73
2023-05-19T12:10:34.619Z,0.40
2023-05-19T12:13:02.090Z,0.60
2023-05-19T12:15:28.821Z,0.70
2023-05-19T12:18:00.562Z,0.47
2023-05-19T12:20:29.168Z,0.95
2023-05-19T12:22:56.289Z,0.60
2023-05-19T12:25:23.795Z,0.57
2023-05-19T12:27:52.720Z,0.68
2023-05-19T12:30:26.801Z,0.60
2023-05-19T12:32:54.218Z,0.93
2023-05-19T12:35:23.312Z,0.50
2023-05-19T12:37:50.521Z,0.85
2023-05-19T12:40:17.144Z,0.40
2023-05-19T12:42:48.710Z,0.70
2023-05-19T12:45:15.335Z,0.93
2023-05-19T12:47:41.861Z,0.95
2023-05-19T12:50:09.907Z,0.85
2023-05-19T12:52:53.273Z,0.60
2023-05-19T12:55:20.870Z,2.30
2023-05-19T12:57:57.854Z,0.63
2023-05-19T13:00:28.077Z,1.27
2023-05-19T13:02:55.347Z,0.80
2023-05-19T13:05:22.731Z,1.20
2023-05-19T13:08:05.948Z,2.08
2023-05-19T13:10:34.616Z,1.17
2023-05-19T13:13:01.747Z,0.85
2023-05-19T13:15:34.389Z,1.23
2023-05-19T13:18:03.642Z,0.98
2023-05-19T13:20:30.392Z,0.60
2023-05-19T13:22:57.358Z,0.68
2023-05-19T13:25:23.982Z,0.43
2023-05-19T13:27:50.948Z,1.15
2023-05-19T13:30:18.715Z,0.55
2023-05-19T13:32:45.976Z,0.70
2023-05-19T13:35:14.085Z,0.45
2023-05-19T13:37:43.525Z,0.68
2023-05-19T13:40:10.946Z,0.75
2023-05-19T13:42:37.882Z,0.90
2023-05-19T13:45:05.116Z,0.73
2023-05-19T13:47:31.641Z,0.68
2023-05-19T13:49:58.152Z,0.88
2023-05-19T13:52:25.288Z,0.52
2023-05-19T13:54:54.544Z,0.80
2023-05-19T13:57:21.157Z,1.10
2023-05-19T14:00:01.013Z,0.80
2023-05-19T14:02:38.664Z,0.45
2023-05-19T14:05:06.679Z,0.43
2023-05-19T14:07:34.858Z,0.68
2023-05-19T14:10:02.570Z,0.82
2023-05-19T14:12:38.149Z,0.88
2023-05-19T14:15:11.485Z,0.55
2023-05-19T14:17:38.233Z,1.05
2023-05-19T14:20:05.437Z,0.50
2023-05-19T14:22:32.245Z,0.43
2023-05-19T14:25:00.255Z,0.90
2023-05-19T14:27:26.684Z,0.55
2023-05-19T14:29:53.174Z,0.73
2023-05-19T14:32:20.282Z,0.60
2023-05-19T14:34:46.920Z,0.50
2023-05-19T14:37:13.351Z,1.48
2023-05-19T14:39:39.831Z,0.77
2023-05-19T14:42:06.348Z,0.40
2023-05-19T14:44:33.040Z,0.30
2023-05-19T14:47:01.161Z,0.63
2023-05-19T14:49:27.682Z,0.57
2023-05-19T14:51:54.352Z,0.70
2023-05-19T14:54:20.822Z,0.85
2023-05-19T14:56:47.284Z,0.50
2023-05-19T14:59:13.901Z,0.90
2023-05-19T15:01:40.405Z,0.57
2023-05-19T15:04:07.054Z,1.08
2023-05-19T15:06:33.502Z,0.55
2023-05-19T15:09:00.059Z,0.75
2023-05-19T15:11:26.548Z,0.63
2023-05-19T15:13:53.159Z,0.80
2023-05-19T15:16:19.642Z,0.85
2023-05-19T15:18:46.198Z,0.40
2023-05-19T15:21:12.749Z,0.45
2023-05-19T15:23:39.276Z,0.43
2023-05-19T15:26:05.943Z,0.90
2023-05-19T15:28:33.544Z,0.65
2023-05-19T15:31:00.038Z,1.02
2023-05-19T15:33:26.602Z,0.35
2023-05-19T15:35:53.275Z,0.32
2023-05-19T15:38:20.250Z,0.60
2023-05-19T15:40:47.079Z,0.77
2023-05-19T15:43:13.856Z,0.50
2023-05-19T15:45:40.772Z,0.55
2023-05-19T15:48:07.328Z,0.80
2023-05-19T15:50:33.989Z,0.68
2023-05-19T15:53:00.688Z,0.73
2023-05-19T15:55:27.108Z,1.25
2023-05-19T15:57:53.691Z,0.93
2023-05-19T16:00:20.514Z,0.40
2023-05-19T16:02:47.078Z,0.90
2023-05-19T16:05:13.649Z,0.57
2023-05-19T16:07:41.975Z,0.65
2023-05-19T16:10:08.961Z,0.98
2023-05-19T16:12:36.539Z,1.27
2023-05-19T16:15:03.318Z,1.08
2023-05-19T16:17:29.925Z,0.90
2023-05-19T16:19:56.577Z,1.10
2023-05-19T16:22:24.714Z,0.75
2023-05-19T16:24:52.070Z,0.98
2023-05-19T16:27:19.087Z,0.82
2023-05-19T16:29:45.820Z,1.23
2023-05-19T16:32:12.772Z,0.57
2023-05-19T16:34:39.579Z,0.75
2023-05-19T16:37:06.146Z,0.70
2023-05-19T16:39:32.707Z,0.75
2023-05-19T16:41:59.132Z,0.52
2023-05-19T16:44:25.717Z,0.73
2023-05-19T16:46:52.229Z,0.85
2023-05-19T16:49:18.669Z,1.60
2023-05-19T16:51:46.797Z,0.75
2023-05-19T16:54:14.688Z,0.90
2023-05-19T16:56:41.145Z,0.98
2023-05-19T16:59:10.152Z,1.40
2023-05-19T17:01:36.698Z,0.68
2023-05-19T17:04:03.250Z,0.85
2023-05-19T17:06:29.755Z,0.47
2023-05-19T17:08:56.348Z,0.75
2023-05-19T17:11:22.924Z,0.80
2023-05-19T17:13:49.477Z,0.63
2023-05-19T17:16:16.208Z,1.05
2023-05-19T17:18:43.586Z,0.85
2023-05-19T17:21:10.492Z,0.60
2023-05-19T17:23:37.767Z,1.02
2023-05-19T17:26:04.485Z,1.60
2023-05-19T17:28:30.953Z,0.70
2023-05-19T17:30:57.384Z,0.95
2023-05-19T17:33:23.918Z,0.82
2023-05-19T17:35:50.510Z,1.08
2023-05-19T17:38:17.072Z,1.02
2023-05-19T17:40:43.510Z,0.52
2023-05-19T17:43:09.981Z,0.80
2023-05-19T17:45:36.484Z,0.90
2023-05-19T17:48:03.159Z,0.50
2023-05-19T17:50:29.667Z,1.20
2023-05-19T17:52:56.420Z,0.80
2023-05-19T17:55:27.922Z,1.10
2023-05-19T17:57:54.653Z,0.70
2023-05-19T18:00:21.604Z,0.73
2023-05-19T18:02:48.485Z,0.85
2023-05-19T18:05:15.700Z,0.88
2023-05-19T18:07:42.302Z,0.75
2023-05-19T18:10:09.690Z,1.40
2023-05-19T18:12:36.218Z,1.35
2023-05-19T18:15:03.674Z,0.77
2023-05-19T18:17:30.148Z,0.73
2023-05-19T18:19:56.677Z,0.80
2023-05-19T18:22:23.131Z,1.00
2023-05-19T18:24:49.646Z,0.63
2023-05-19T18:27:16.129Z,0.60
2023-05-19T18:29:42.544Z,0.98
2023-05-19T18:32:09.282Z,0.65
2023-05-19T18:34:35.868Z,0.70
2023-05-19T18:37:02.341Z,0.85
2023-05-19T18:39:29.426Z,1.02
2023-05-19T18:41:56.018Z,0.98
2023-05-19T18:44:22.533Z,0.80
2023-05-19T18:46:49.088Z,0.73
2023-05-19T18:49:15.688Z,0.40
2023-05-19T18:51:42.489Z,0.57
2023-05-19T18:54:09.050Z,0.45
2023-05-19T18:56:35.637Z,1.30
2023-05-19T18:59:02.106Z,0.70
2023-05-19T19:01:28.943Z,0.90
2023-05-19T19:03:55.723Z,0.98
2023-05-19T19:06:23.249Z,0.80
2023-05-19T19:08:50.004Z,0.90
2023-05-19T19:11:16.574Z,1.08
2023-05-19T19:13:43.614Z,0.70
2023-05-19T19:16:10.853Z,0.70
2023-05-19T19:18:37.305Z,0.73
2023-05-19T19:21:05.680Z,1.05
2023-05-19T19:23:32.565Z,0.85
2023-05-19T19:25:59.108Z,0.70
2023-05-19T19:28:25.707Z,0.68
2023-05-19T19:30:52.355Z,0.90
2023-05-19T19:33:18.902Z,1.35
2023-05-19T19:35:46.897Z,1.30
2023-05-19T19:38:13.708Z,0.70
2023-05-19T19:40:40.327Z,0.63
2023-05-19T19:43:06.805Z,0.68
2023-05-19T19:45:34.679Z,0.52
2023-05-19T19:48:01.647Z,0.55
2023-05-19T19:50:28.284Z,0.77
2023-05-19T19:52:54.814Z,0.55
2023-05-19T19:55:21.549Z,0.63
2023-05-19T19:57:49.235Z,0.80
2023-05-19T20:00:16.593Z,0.43
2023-05-19T20:02:55.853Z,0.65
2023-05-19T20:05:29.699Z,0.90
2023-05-19T20:07:56.148Z,0.52
2023-05-19T20:10:22.691Z,0.52
2023-05-19T20:12:50.496Z,0.80
2023-05-19T20:15:17.216Z,0.65
2023-05-19T20:17:43.721Z,0.80
2023-05-19T20:20:12.071Z,0.80
2023-05-19T20:22:39.034Z,0.93
2023-05-19T20:25:05.959Z,1.00
2023-05-19T20:27:32.456Z,0.90
2023-05-19T20:29:58.959Z,1.25
2023-05-19T20:32:25.590Z,1.00
2023-05-19T20:34:52.119Z,1.42
2023-05-19T20:37:18.543Z,0.77
2023-05-19T20:39:44.992Z,1.38
2023-05-19T20:42:11.449Z,0.90
2023-05-19T20:44:37.956Z,1.33
2023-05-19T20:47:04.751Z,1.40
2023-05-19T20:49:31.290Z,1.38
2023-05-19T20:51:57.817Z,1.55
2023-05-19T20:54:24.379Z,1.75
2023-05-19T20:56:51.802Z,1.25
2023-05-19T20:59:18.224Z,2.83
2023-05-19T21:01:45.683Z,1.17
2023-05-19T21:04:12.231Z,1.30
2023-05-19T21:06:38.798Z,1.02
2023-05-19T21:09:06.691Z,2.03
2023-05-19T21:11:33.925Z,1.48
2023-05-19T21:14:06.095Z,1.52
2023-05-19T21:16:33.869Z,1.70
2023-05-19T21:19:01.664Z,1.63
2023-05-19T21:21:28.359Z,1.45
2023-05-19T21:23:54.843Z,1.40
2023-05-19T21:26:21.980Z,1.42
2023-05-19T21:28:48.554Z,1.38
2023-05-19T21:31:15.254Z,2.50
2023-05-19T21:33:41.798Z,1.70
2023-05-19T21:36:08.398Z,1.50
2023-05-19T21:38:34.889Z,1.90
2023-05-19T21:41:01.378Z,1.75
2023-05-19T21:43:27.888Z,1.83
2023-05-19T21:45:54.328Z,2.33
2023-05-19T21:48:21.579Z,2.47
2023-05-19T21:50:55.234Z,1.63
2023-05-19T21:53:21.718Z,1.63
2023-05-19T21:55:48.177Z,1.92
2023-05-19T21:58:14.671Z,1.60
2023-05-19T22:00:41.422Z,1.65
2023-05-19T22:03:08.084Z,2.25
2023-05-19T22:05:35.260Z,1.70
2023-05-19T22:08:01.921Z,2.25
2023-05-19T22:10:28.324Z,1.38
2023-05-19T22:12:54.809Z,1.90
2023-05-19T22:15:21.262Z,2.25
2023-05-19T22:17:47.861Z,1.42
2023-05-19T22:20:14.429Z,2.38
2023-05-19T22:22:41.272Z,1.55
2023-05-19T22:25:08.100Z,0.88
2023-05-19T22:27:34.575Z,1.20
2023-05-19T22:30:01.106Z,1.70
2023-05-19T22:32:27.660Z,1.55
2023-05-19T22:34:54.245Z,1.02
2023-05-19T22:37:22.925Z,1.33
2023-05-19T22:39:49.455Z,1.88
2023-05-19T22:42:15.920Z,1.58
2023-05-19T22:44:43.430Z,1.55
2023-05-19T22:47:13.358Z,1.35
2023-05-19T22:49:40.869Z,1.27
2023-05-19T22:52:09.952Z,1.35
2023-05-19T22:54:37.097Z,1.42
2023-05-19T22:57:03.718Z,1.48
2023-05-19T22:59:30.524Z,0.90
2023-05-19T23:01:56.957Z,1.65
2023-05-19T23:04:23.581Z,1.30
2023-05-19T23:06:50.230Z,1.42
2023-05-19T23:09:17.844Z,1.55
2023-05-19T23:11:45.056Z,1.50
2023-05-19T23:14:11.488Z,1.23
2023-05-19T23:16:37.927Z,1.45
2023-05-19T23:19:04.469Z,1.55
2023-05-19T23:21:32.385Z,1.95
2023-05-19T23:23:59.403Z,1.80
2023-05-19T23:26:26.926Z,1.33
2023-05-19T23:28:53.423Z,1.63
2023-05-19T23:31:20.123Z,1.60
2023-05-19T23:33:46.625Z,1.98
2023-05-19T23:36:13.217Z,1.55
2023-05-19T23:38:39.726Z,1.60
2023-05-19T23:41:06.180Z,1.95
2023-05-19T23:43:32.837Z,2.00
2023-05-19T23:45:59.619Z,2.05
2023-05-19T23:48:28.628Z,2.13
2023-05-19T23:50:55.304Z,1.58
2023-05-19T23:53:21.722Z,2.05
2023-05-19T23:55:48.185Z,2.08
2023-05-19T23:58:15.866Z,2.00
