createdAt,value
2019-05-28T00:00:33.605Z,999.79
2019-05-28T00:01:32.564Z,999.79
2019-05-28T00:02:32.543Z,999.80
2019-05-28T00:03:32.501Z,999.82
2019-05-28T00:04:32.490Z,999.80
2019-05-28T00:05:32.451Z,999.80
2019-05-28T00:06:33.427Z,999.80
2019-05-28T00:07:32.383Z,999.80
2019-05-28T00:08:32.361Z,999.75
2019-05-28T00:09:32.351Z,999.75
2019-05-28T00:10:32.310Z,999.72
2019-05-28T00:11:32.347Z,999.74
2019-05-28T00:12:33.289Z,999.73
2019-05-28T00:13:32.227Z,999.74
2019-05-28T00:14:32.241Z,999.76
2019-05-28T00:15:32.305Z,999.65
2019-05-28T00:16:32.165Z,999.66
2019-05-28T00:17:32.201Z,999.65
2019-05-28T00:18:33.107Z,999.63
2019-05-28T00:19:32.093Z,999.61
2019-05-28T00:20:32.083Z,999.62
2019-05-28T00:21:32.011Z,999.59
2019-05-28T00:22:32.256Z,999.58
2019-05-28T00:23:32.290Z,999.58
2019-05-28T00:24:32.950Z,999.59
2019-05-28T00:25:31.948Z,999.58
2019-05-28T00:26:31.900Z,999.56
2019-05-28T00:27:31.882Z,999.57
2019-05-28T00:28:31.859Z,999.60
2019-05-28T00:29:31.803Z,999.59
2019-05-28T00:30:32.806Z,999.55
2019-05-28T00:31:31.798Z,999.56
2019-05-28T00:32:31.754Z,999.59
2019-05-28T00:33:31.706Z,999.59
2019-05-28T00:34:31.697Z,999.61
2019-05-28T00:35:31.714Z,999.59
2019-05-28T00:36:32.600Z,999.57
2019-05-28T00:37:33.675Z,999.56
2019-05-28T00:38:31.572Z,999.57
2019-05-28T00:39:32.560Z,999.55
2019-05-28T00:40:31.531Z,999.58
2019-05-28T00:53:14.988Z,999.45
2019-05-28T00:54:12.298Z,999.46
2019-05-28T00:55:12.280Z,999.41
2019-05-28T00:56:12.239Z,999.46
2019-05-28T00:57:12.213Z,999.41
2019-05-28T00:58:12.191Z,999.40
2019-05-28T00:59:12.167Z,999.36
2019-05-28T01:00:12.126Z,999.39
2019-05-28T01:01:13.242Z,999.30
2019-05-28T01:02:12.135Z,999.35
2019-05-28T01:03:12.057Z,999.37
2019-05-28T01:04:12.037Z,999.34
2019-05-28T01:05:11.998Z,999.35
2019-05-28T01:06:11.978Z,999.34
2019-05-28T01:07:11.939Z,999.32
2019-05-28T01:08:12.359Z,999.29
2019-05-28T01:09:11.897Z,999.31
2019-05-28T01:10:11.882Z,999.29
2019-05-28T01:11:11.840Z,999.32
2019-05-28T01:12:11.821Z,999.28
2019-05-28T01:13:11.786Z,999.33
2019-05-28T01:14:11.758Z,999.33
2019-05-28T01:15:11.738Z,999.35
2019-05-28T01:16:11.707Z,999.32
2019-05-28T01:17:11.675Z,999.33
2019-05-28T01:18:11.646Z,999.31
2019-05-28T01:19:11.622Z,999.32
2019-05-28T01:20:11.631Z,999.31
2019-05-28T01:21:11.573Z,999.31
2019-05-28T01:22:11.643Z,999.32
2019-05-28T01:23:11.509Z,999.25
2019-05-28T01:24:11.493Z,999.27
2019-05-28T01:25:11.457Z,999.29
2019-05-28T01:26:11.473Z,999.27
2019-05-28T01:27:11.410Z,999.26
2019-05-28T01:28:11.379Z,999.23
2019-05-28T01:29:11.353Z,999.25
2019-05-28T01:30:11.330Z,999.24
2019-05-28T01:31:11.307Z,999.24
2019-05-28T01:32:11.276Z,999.27
2019-05-28T01:33:11.310Z,999.25
2019-05-28T01:34:11.222Z,999.26
2019-05-28T01:35:11.191Z,999.26
2019-05-28T01:36:11.183Z,999.24
2019-05-28T01:37:11.135Z,999.24
2019-05-28T01:38:11.109Z,999.24
2019-05-28T01:39:11.088Z,999.26
2019-05-28T01:40:11.068Z,999.29
2019-05-28T01:41:11.105Z,999.27
2019-05-28T01:42:11.013Z,999.28
2019-05-28T01:43:10.974Z,999.25
2019-05-28T01:44:10.948Z,999.26
2019-05-28T01:45:10.941Z,999.22
2019-05-28T01:46:10.899Z,999.22
2019-05-28T01:47:10.873Z,999.21
2019-05-28T01:48:10.934Z,999.19
2019-05-28T01:49:10.812Z,999.19
2019-05-28T01:50:10.819Z,999.17
2019-05-28T01:51:10.765Z,999.19
2019-05-28T01:52:10.737Z,999.15
2019-05-28T01:53:10.723Z,999.11
2019-05-28T01:54:10.681Z,999.12
2019-05-28T01:55:10.674Z,999.11
2019-05-28T01:56:10.630Z,999.09
2019-05-28T01:57:10.600Z,999.11
2019-05-28T01:58:10.575Z,999.13
2019-05-28T01:59:10.569Z,999.12
2019-05-28T02:00:10.524Z,999.16
2019-05-28T02:01:13.196Z,999.12
2019-05-28T02:02:10.466Z,999.07
2019-05-28T02:03:10.529Z,999.06
2019-05-28T02:04:10.419Z,999.09
2019-05-28T02:05:10.514Z,999.04
2019-05-28T02:06:10.360Z,999.06
2019-05-28T02:07:10.421Z,999.03
2019-05-28T02:08:10.299Z,999.06
2019-05-28T02:09:10.350Z,998.99
2019-05-28T02:10:10.251Z,998.94
2019-05-28T02:11:12.298Z,998.94
2019-05-28T02:12:10.195Z,998.94
2019-05-28T02:13:10.261Z,998.92
2019-05-28T02:14:10.204Z,998.95
2019-05-28T02:15:10.181Z,998.90
2019-05-28T02:16:10.088Z,998.94
2019-05-28T02:17:10.082Z,998.91
2019-05-28T02:18:10.045Z,998.95
2019-05-28T02:19:10.098Z,998.98
2019-05-28T02:20:09.980Z,998.97
2019-05-28T02:21:10.016Z,998.97
2019-05-28T02:22:09.929Z,998.98
2019-05-28T02:23:09.923Z,998.98
2019-05-28T02:24:09.874Z,998.98
2019-05-28T02:25:09.942Z,998.95
2019-05-28T02:26:09.821Z,998.91
2019-05-28T02:27:09.850Z,998.96
2019-05-28T02:28:09.762Z,998.89
2019-05-28T02:29:09.766Z,998.90
2019-05-28T02:30:09.727Z,998.88
2019-05-28T02:31:09.770Z,998.89
2019-05-28T02:32:09.654Z,998.88
2019-05-28T02:33:09.682Z,998.87
2019-05-28T02:34:09.605Z,998.88
2019-05-28T02:35:09.587Z,998.87
2019-05-28T02:36:09.546Z,998.83
2019-05-28T02:37:09.610Z,998.80
2019-05-28T02:38:09.499Z,998.80
2019-05-28T02:39:09.547Z,998.83
2019-05-28T02:40:09.445Z,998.88
2019-05-28T02:41:09.435Z,998.84
2019-05-28T02:42:09.389Z,998.83
2019-05-28T02:43:09.448Z,998.83
2019-05-28T02:44:09.327Z,998.82
2019-05-28T02:45:09.356Z,998.79
2019-05-28T02:46:09.286Z,998.81
2019-05-28T02:47:09.261Z,998.80
2019-05-28T02:48:09.236Z,998.78
2019-05-28T02:49:09.298Z,998.75
2019-05-28T02:50:09.168Z,998.74
2019-05-28T02:51:09.195Z,998.76
2019-05-28T02:52:09.115Z,998.72
2019-05-28T02:53:09.198Z,998.74
2019-05-28T02:54:09.056Z,998.73
2019-05-28T02:55:09.128Z,998.76
2019-05-28T02:56:09.001Z,998.77
2019-05-28T02:57:09.020Z,998.79
2019-05-28T02:58:08.964Z,998.80
2019-05-28T02:59:09.049Z,998.82
2019-05-28T03:00:08.901Z,998.80
2019-05-28T03:01:08.996Z,998.81
2019-05-28T03:02:08.856Z,998.82
2019-05-28T03:03:08.818Z,998.80
2019-05-28T03:04:08.948Z,998.82
2019-05-28T03:05:08.771Z,998.79
2019-05-28T03:06:08.737Z,998.79
2019-05-28T03:07:08.746Z,998.78
2019-05-28T03:08:08.687Z,998.79
2019-05-28T03:09:08.739Z,998.73
2019-05-28T03:10:08.628Z,998.81
2019-05-28T03:11:08.729Z,998.81
2019-05-28T03:12:08.584Z,998.81
2019-05-28T03:13:08.688Z,998.80
2019-05-28T03:14:08.520Z,998.79
2019-05-28T03:15:08.490Z,998.75
2019-05-28T03:16:08.479Z,998.75
2019-05-28T03:17:08.436Z,998.75
2019-05-28T03:18:08.472Z,998.77
2019-05-28T03:19:08.528Z,998.77
2019-05-28T03:20:08.367Z,998.75
2019-05-28T03:21:08.419Z,998.74
2019-05-28T03:22:08.307Z,998.74
2019-05-28T03:23:08.288Z,998.71
2019-05-28T03:24:08.252Z,998.67
2019-05-28T03:25:08.220Z,998.68
2019-05-28T03:26:08.233Z,998.70
2019-05-28T03:27:08.170Z,998.69
2019-05-28T03:58:24.192Z,998.78
2019-05-28T03:59:22.421Z,998.80
2019-05-28T04:00:22.393Z,998.85
2019-05-28T04:01:22.473Z,998.82
2019-05-28T04:02:23.831Z,998.80
2019-05-28T04:03:22.315Z,998.84
2019-05-28T04:04:22.286Z,998.86
2019-05-28T04:05:22.254Z,998.89
2019-05-28T04:06:22.230Z,998.96
2019-05-28T04:07:22.203Z,998.92
2019-05-28T04:08:22.175Z,998.92
2019-05-28T04:09:22.228Z,998.94
2019-05-28T04:10:22.122Z,998.92
2019-05-28T04:11:22.089Z,998.99
2019-05-28T04:12:22.144Z,998.95
2019-05-28T04:13:22.045Z,998.98
2019-05-28T04:14:22.048Z,998.98
2019-05-28T04:15:21.980Z,999.02
2019-05-28T04:16:21.956Z,999.01
2019-05-28T04:17:21.930Z,999.03
2019-05-28T04:18:21.909Z,999.06
2019-05-28T04:19:21.875Z,999.07
2019-05-28T04:20:21.904Z,999.07
2019-05-28T04:21:21.825Z,999.07
2019-05-28T04:22:21.807Z,999.08
2019-05-28T04:23:21.767Z,999.03
2019-05-28T04:24:21.753Z,999.04
2019-05-28T04:25:21.722Z,999.04
2019-05-28T04:26:21.695Z,999.08
2019-05-28T04:27:21.661Z,999.06
2019-05-28T04:28:21.631Z,999.03
2019-05-28T04:29:21.674Z,999.04
2019-05-28T04:30:21.576Z,999.06
2019-05-28T04:31:21.569Z,999.08
2019-05-28T04:32:21.527Z,999.14
2019-05-28T04:33:21.583Z,999.18
2019-05-28T04:34:21.485Z,999.22
2019-05-28T04:35:21.485Z,999.25
2019-05-28T04:36:21.481Z,999.29
2019-05-28T04:37:21.489Z,999.36
2019-05-28T04:38:21.371Z,999.38
2019-05-28T04:39:22.425Z,999.37
2019-05-28T04:40:21.306Z,999.35
2019-05-28T04:41:21.319Z,999.42
2019-05-28T04:42:21.248Z,999.45
2019-05-28T04:43:21.333Z,999.47
2019-05-28T04:44:21.200Z,999.48
2019-05-28T04:45:21.253Z,999.48
2019-05-28T04:46:21.139Z,999.47
2019-05-28T04:47:21.218Z,999.54
2019-05-28T04:48:21.086Z,999.54
2019-05-28T04:49:21.179Z,999.57
2019-05-28T04:50:21.032Z,999.64
2019-05-28T04:51:21.074Z,999.65
2019-05-28T04:52:21.034Z,999.65
2019-05-28T04:53:21.102Z,999.65
2019-05-28T04:54:20.917Z,999.62
2019-05-28T04:55:21.007Z,999.63
2019-05-28T04:56:20.881Z,999.63
2019-05-28T04:57:20.925Z,999.62
2019-05-28T04:58:20.819Z,999.62
2019-05-28T04:59:20.929Z,999.61
2019-05-28T05:00:20.767Z,999.62
2019-05-28T05:01:20.804Z,999.62
2019-05-28T05:02:20.704Z,999.62
2019-05-28T05:03:20.720Z,999.63
2019-05-28T05:04:20.664Z,999.65
2019-05-28T05:05:20.766Z,999.57
2019-05-28T05:06:20.605Z,999.56
2019-05-28T05:07:22.621Z,999.54
2019-05-28T05:08:20.540Z,999.51
2019-05-28T05:09:20.585Z,999.49
2019-05-28T05:10:20.520Z,999.47
2019-05-28T05:11:20.595Z,999.47
2019-05-28T05:12:20.428Z,999.44
2019-05-28T05:13:22.476Z,999.39
2019-05-28T05:14:20.376Z,999.42
2019-05-28T05:15:20.421Z,999.36
2019-05-28T05:16:20.312Z,999.40
2019-05-28T05:17:28.334Z,999.39
2019-05-28T05:18:20.276Z,999.35
2019-05-28T05:19:20.338Z,999.31
2019-05-28T05:20:20.224Z,999.32
2019-05-28T05:21:20.266Z,999.27
2019-05-28T05:22:20.154Z,999.31
2019-05-28T05:23:20.284Z,999.30
2019-05-28T05:24:20.097Z,999.34
2019-05-28T05:25:20.195Z,999.35
2019-05-28T05:26:20.047Z,999.37
2019-05-28T05:28:20.187Z,999.39
2019-05-28T05:29:20.245Z,999.39
2019-05-28T05:30:19.946Z,999.42
2019-05-28T05:31:20.009Z,999.42
2019-05-28T05:32:19.873Z,999.43
2019-05-28T05:33:20.760Z,999.44
2019-05-28T05:34:19.821Z,999.43
2019-05-28T05:35:19.951Z,999.44
2019-05-28T05:36:19.776Z,999.43
2019-05-28T05:37:20.839Z,999.45
2019-05-28T05:38:19.714Z,999.39
2019-05-28T05:39:19.695Z,999.42
2019-05-28T05:40:19.739Z,999.44
2019-05-28T05:41:19.627Z,999.41
2019-05-28T05:42:20.666Z,999.43
2019-05-28T05:43:19.589Z,999.46
2019-05-28T05:44:19.654Z,999.47
2019-05-28T05:45:19.518Z,999.42
2019-05-28T05:46:20.578Z,999.43
2019-05-28T05:47:19.464Z,999.42
2019-05-28T05:48:21.539Z,999.43
2019-05-28T05:49:19.445Z,999.42
2019-05-28T05:50:19.493Z,999.43
2019-05-28T05:51:19.359Z,999.40
2019-05-28T05:52:21.465Z,999.38
2019-05-28T05:53:19.310Z,999.38
2019-05-28T05:54:26.296Z,999.39
2019-05-28T05:55:19.248Z,999.38
2019-05-28T05:56:19.221Z,999.37
2019-05-28T05:57:19.212Z,999.38
2019-05-28T05:58:19.178Z,999.39
2019-05-28T05:59:19.228Z,999.41
2019-05-28T06:00:19.113Z,999.35
2019-05-28T06:01:19.194Z,999.40
2019-05-28T06:02:19.074Z,999.43
2019-05-28T06:03:38.593Z,999.35
2019-05-28T06:04:19.000Z,999.36
2019-05-28T06:05:19.127Z,999.35
2019-05-28T06:06:18.943Z,999.34
2019-05-28T06:07:19.092Z,999.32
2019-05-28T06:08:18.899Z,999.33
2019-05-28T06:09:18.879Z,999.30
2019-05-28T06:10:18.848Z,999.29
2019-05-28T06:11:18.808Z,999.30
2019-05-28T06:12:18.784Z,999.32
2019-05-28T06:13:18.767Z,999.25
2019-05-28T06:14:18.893Z,999.28
2019-05-28T06:15:18.697Z,999.28
2019-05-28T06:16:18.795Z,999.27
2019-05-28T06:17:18.646Z,999.29
2019-05-28T06:18:18.730Z,999.29
2019-05-28T06:19:18.587Z,999.27
2019-05-28T06:20:18.646Z,999.30
2019-05-28T06:21:19.128Z,999.31
2019-05-28T06:22:18.624Z,999.30
2019-05-28T06:23:18.474Z,999.28
2019-05-28T06:24:18.469Z,999.29
2019-05-28T06:25:18.459Z,999.31
2019-05-28T06:26:18.546Z,999.32
2019-05-28T06:27:19.466Z,999.28
2019-05-28T06:28:19.499Z,999.31
2019-05-28T06:29:18.317Z,999.31
2019-05-28T06:30:18.368Z,999.33
2019-05-28T06:31:18.255Z,999.33
2019-05-28T06:32:18.381Z,999.34
2019-05-28T06:33:18.199Z,999.30
2019-05-28T06:34:18.175Z,999.33
2019-05-28T06:35:18.152Z,999.31
2019-05-28T06:36:18.146Z,999.39
2019-05-28T06:37:18.106Z,999.38
2019-05-28T06:38:18.072Z,999.38
2019-05-28T06:39:18.041Z,999.45
2019-05-28T06:40:18.066Z,999.42
2019-05-28T06:41:18.011Z,999.40
2019-05-28T06:42:17.950Z,999.41
2019-05-28T06:43:17.946Z,999.43
2019-05-28T06:44:17.980Z,999.47
2019-05-28T06:45:17.884Z,999.46
2019-05-28T06:46:17.908Z,999.47
2019-05-28T06:47:17.863Z,999.43
2019-05-28T06:48:17.904Z,999.46
2019-05-28T06:49:17.761Z,999.43
2019-05-28T06:50:17.733Z,999.38
2019-05-28T06:51:17.727Z,999.40
2019-05-28T06:52:17.690Z,999.43
2019-05-28T06:53:17.646Z,999.41
2019-05-28T06:54:17.625Z,999.44
2019-05-28T06:55:17.649Z,999.45
2019-05-28T06:56:17.604Z,999.43
2019-05-28T06:57:22.720Z,999.47
2019-05-28T06:58:17.522Z,999.45
2019-05-28T06:59:17.584Z,999.44
2019-05-28T07:00:17.460Z,999.44
2019-05-28T07:01:17.537Z,999.44
2019-05-28T07:02:17.409Z,999.42
2019-05-28T07:03:17.390Z,999.40
2019-05-28T07:04:31.723Z,999.40
2019-05-28T07:05:17.318Z,999.40
2019-05-28T07:06:17.417Z,999.37
2019-05-28T07:07:17.334Z,999.38
2019-05-28T07:08:17.242Z,999.35
2019-05-28T07:09:17.212Z,999.36
2019-05-28T07:10:17.184Z,999.37
2019-05-28T07:11:17.195Z,999.38
2019-05-28T07:12:19.202Z,999.37
2019-05-28T07:13:17.106Z,999.40
2019-05-28T07:14:18.178Z,999.43
2019-05-28T07:15:17.062Z,999.46
2019-05-28T07:16:17.067Z,999.42
2019-05-28T07:17:16.996Z,999.41
2019-05-28T07:18:16.982Z,999.43
2019-05-28T07:19:24.684Z,999.46
2019-05-28T07:20:16.960Z,999.43
2019-05-28T07:21:16.902Z,999.45
2019-05-28T07:22:16.856Z,999.48
2019-05-28T07:23:16.831Z,999.49
2019-05-28T07:24:16.800Z,999.48
2019-05-28T07:25:16.772Z,999.53
2019-05-28T07:26:16.750Z,999.51
2019-05-28T07:27:16.721Z,999.45
2019-05-28T07:28:16.744Z,999.42
2019-05-28T07:29:16.662Z,999.43
2019-05-28T07:30:16.744Z,999.44
2019-05-28T07:31:16.617Z,999.43
2019-05-28T07:32:16.685Z,999.44
2019-05-28T07:33:16.563Z,999.49
2019-05-28T07:34:29.599Z,999.50
2019-05-28T07:35:16.657Z,999.49
2019-05-28T07:36:16.466Z,999.49
2019-05-28T07:37:16.580Z,999.50
2019-05-28T07:38:16.457Z,999.51
2019-05-28T07:39:16.581Z,999.53
2019-05-28T07:40:30.322Z,999.52
2019-05-28T07:41:16.344Z,999.48
2019-05-28T07:42:31.735Z,999.49
2019-05-28T07:43:16.275Z,999.49
2019-05-28T07:44:16.323Z,999.51
2019-05-28T07:45:16.245Z,999.51
2019-05-28T07:46:16.190Z,999.49
2019-05-28T07:47:16.337Z,999.53
2019-05-28T07:48:16.184Z,999.48
2019-05-28T07:49:16.259Z,999.49
2019-05-28T07:50:16.084Z,999.49
2019-05-28T07:51:16.253Z,999.52
2019-05-28T07:52:16.034Z,999.47
2019-05-28T07:53:16.243Z,999.47
2019-05-28T07:54:15.977Z,999.46
2019-05-28T07:55:15.947Z,999.48
2019-05-28T07:56:16.099Z,999.50
2019-05-28T07:57:15.893Z,999.48
2019-05-28T07:58:16.001Z,999.48
2019-05-28T07:59:15.848Z,999.50
2019-05-28T08:00:16.015Z,999.49
2019-05-28T08:01:15.789Z,999.53
2019-05-28T08:02:16.941Z,999.52
2019-05-28T08:03:15.730Z,999.57
2019-05-28T08:04:15.740Z,999.58
2019-05-28T08:05:17.224Z,999.61
2019-05-28T08:06:15.644Z,999.66
2019-05-28T08:07:15.658Z,999.72
2019-05-28T08:08:15.595Z,999.76
2019-05-28T08:09:15.664Z,999.85
2019-05-28T08:10:15.535Z,999.90
2019-05-28T08:11:15.579Z,999.95
2019-05-28T08:12:15.482Z,999.99
2019-05-28T08:13:15.490Z,1000.00
2019-05-28T08:14:15.441Z,1000.01
2019-05-28T08:15:15.497Z,999.98
2019-05-28T08:16:18.798Z,1000.05
2019-05-28T08:17:15.413Z,1000.01
2019-05-28T08:18:15.316Z,1000.02
2019-05-28T08:19:15.325Z,1000.02
2019-05-28T08:20:18.301Z,1000.05
2019-05-28T08:21:15.338Z,1000.07
2019-05-28T08:22:15.200Z,1000.05
2019-05-28T08:23:15.248Z,1000.01
2019-05-28T08:24:15.175Z,1000.00
2019-05-28T08:25:33.745Z,1000.03
2019-05-28T08:26:15.104Z,1000.04
2019-05-28T08:27:16.111Z,1000.03
2019-05-28T08:28:19.917Z,999.99
2019-05-28T08:29:15.143Z,999.94
2019-05-28T08:30:14.984Z,999.94
2019-05-28T08:31:20.147Z,999.95
2019-05-28T08:32:14.934Z,999.94
2019-05-28T08:33:15.014Z,999.99
2019-05-28T08:34:19.179Z,999.96
2019-05-28T08:35:14.917Z,999.93
2019-05-28T08:36:14.818Z,999.94
2019-05-28T08:37:16.880Z,999.95
2019-05-28T08:38:14.773Z,999.97
2019-05-28T08:39:14.838Z,1000.02
2019-05-28T08:40:14.716Z,1000.02
2019-05-28T08:41:14.753Z,1000.02
2019-05-28T08:42:14.657Z,1000.03
2019-05-28T08:43:14.683Z,1000.02
2019-05-28T08:44:14.608Z,1000.00
2019-05-28T08:45:14.681Z,1000.00
2019-05-28T08:46:14.575Z,1000.04
2019-05-28T08:47:14.596Z,1000.02
2019-05-28T08:48:14.488Z,1000.04
2019-05-28T08:49:14.500Z,1000.01
2019-05-28T08:50:14.435Z,1000.01
2019-05-28T08:51:14.518Z,1000.04
2019-05-28T08:52:14.378Z,1000.08
2019-05-28T08:53:15.452Z,1000.08
2019-05-28T08:54:14.323Z,1000.12
2019-05-28T08:55:14.346Z,1000.08
2019-05-28T08:56:14.283Z,1000.14
2019-05-28T08:57:21.829Z,1000.12
2019-05-28T08:58:14.221Z,1000.09
2019-05-28T08:59:15.285Z,1000.15
2019-05-28T09:00:14.166Z,1000.15
2019-05-28T09:01:36.191Z,1000.14
2019-05-28T09:02:27.236Z,1000.18
2019-05-28T09:03:14.067Z,1000.19
2019-05-28T09:04:16.138Z,1000.22
2019-05-28T09:05:26.027Z,1000.20
2019-05-28T09:06:14.100Z,1000.23
2019-05-28T09:07:13.974Z,1000.23
2019-05-28T09:08:14.019Z,1000.29
2019-05-28T09:09:13.910Z,1000.29
2019-05-28T09:10:13.892Z,1000.27
2019-05-28T09:11:14.198Z,1000.22
2019-05-28T09:12:13.840Z,1000.24
2019-05-28T09:13:13.799Z,1000.27
2019-05-28T09:14:13.849Z,1000.26
2019-05-28T09:15:13.752Z,1000.25
2019-05-28T09:16:13.732Z,1000.29
2019-05-28T09:17:13.679Z,1000.26
2019-05-28T09:18:13.667Z,1000.26
2019-05-28T09:19:13.643Z,1000.27
2019-05-28T09:20:13.607Z,1000.26
2019-05-28T09:21:13.703Z,1000.26
2019-05-28T09:22:25.041Z,1000.25
2019-05-28T09:23:13.528Z,1000.27
2019-05-28T09:24:13.539Z,1000.26
2019-05-28T09:25:14.545Z,1000.32
2019-05-28T09:26:13.476Z,1000.31
2019-05-28T09:27:13.573Z,1000.28
2019-05-28T09:28:28.236Z,1000.29
2019-05-28T09:29:13.357Z,1000.31
2019-05-28T09:30:13.326Z,1000.34
2019-05-28T09:31:13.307Z,1000.33
2019-05-28T09:32:13.273Z,1000.32
2019-05-28T09:33:14.333Z,1000.37
2019-05-28T09:34:13.227Z,1000.33
2019-05-28T09:35:13.196Z,1000.32
2019-05-28T09:36:13.177Z,1000.34
2019-05-28T09:37:13.130Z,1000.33
2019-05-28T09:38:13.245Z,1000.34
2019-05-28T09:39:13.105Z,1000.34
2019-05-28T09:40:13.147Z,1000.32
2019-05-28T09:41:13.030Z,1000.32
2019-05-28T09:42:13.011Z,1000.32
2019-05-28T09:43:13.091Z,1000.33
2019-05-28T09:44:12.951Z,1000.28
2019-05-28T09:45:22.644Z,1000.28
2019-05-28T09:46:12.893Z,1000.25
2019-05-28T09:47:12.999Z,1000.23
2019-05-28T09:48:13.070Z,1000.21
2019-05-28T09:49:12.923Z,1000.19
2019-05-28T09:50:29.225Z,1000.17
2019-05-28T09:51:12.745Z,1000.21
2019-05-28T09:52:12.726Z,1000.22
2019-05-28T09:53:12.693Z,1000.23
2019-05-28T09:54:12.838Z,1000.24
2019-05-28T09:55:12.642Z,1000.19
2019-05-28T09:56:12.613Z,1000.21
2019-05-28T09:57:12.575Z,1000.19
2019-05-28T09:58:12.555Z,1000.18
2019-05-28T09:59:12.523Z,1000.19
2019-05-28T10:00:15.072Z,1000.17
2019-05-28T10:01:12.538Z,1000.19
2019-05-28T10:02:12.446Z,1000.24
2019-05-28T10:03:12.434Z,1000.23
2019-05-28T10:04:12.501Z,1000.20
2019-05-28T10:05:12.360Z,1000.20
2019-05-28T10:06:16.156Z,1000.17
2019-05-28T10:07:12.411Z,1000.21
2019-05-28T10:08:12.276Z,1000.20
2019-05-28T10:09:12.244Z,1000.22
2019-05-28T10:10:12.286Z,1000.22
2019-05-28T10:11:12.352Z,1000.22
2019-05-28T10:12:12.176Z,1000.23
2019-05-28T10:13:12.260Z,1000.23
2019-05-28T10:14:12.332Z,1000.25
2019-05-28T10:15:12.090Z,1000.22
2019-05-28T10:16:12.055Z,1000.23
2019-05-28T10:17:12.185Z,1000.27
2019-05-28T10:18:12.004Z,1000.25
2019-05-28T10:19:11.972Z,1000.27
2019-05-28T10:20:11.946Z,1000.32
2019-05-28T10:21:18.152Z,1000.31
2019-05-28T10:22:11.886Z,1000.31
2019-05-28T10:23:11.856Z,1000.35
2019-05-28T10:24:11.858Z,1000.33
2019-05-28T10:25:11.908Z,1000.35
2019-05-28T10:26:11.794Z,1000.40
2019-05-28T10:27:11.756Z,1000.39
2019-05-28T10:28:11.727Z,1000.37
2019-05-28T10:29:11.857Z,1000.40
2019-05-28T10:30:11.662Z,1000.39
2019-05-28T10:31:11.826Z,1000.36
2019-05-28T10:32:11.608Z,1000.33
2019-05-28T10:33:11.793Z,1000.36
2019-05-28T10:34:11.556Z,1000.38
2019-05-28T10:35:11.714Z,1000.42
2019-05-28T10:36:11.580Z,1000.41
2019-05-28T10:37:11.617Z,1000.40
2019-05-28T10:38:15.878Z,1000.42
2019-05-28T10:39:11.625Z,1000.38
2019-05-28T10:40:11.386Z,1000.41
2019-05-28T10:41:11.548Z,1000.45
2019-05-28T10:42:11.332Z,1000.41
2019-05-28T10:43:11.444Z,1000.40
2019-05-28T10:44:11.286Z,1000.39
2019-05-28T10:45:11.454Z,1000.36
2019-05-28T10:46:11.266Z,1000.38
2019-05-28T10:47:11.373Z,1000.36
2019-05-28T10:48:11.167Z,1000.37
2019-05-28T10:49:11.178Z,1000.42
2019-05-28T10:50:11.106Z,1000.48
2019-05-28T10:51:11.267Z,1000.44
2019-05-28T10:52:11.099Z,1000.42
2019-05-28T10:53:11.023Z,1000.43
2019-05-28T10:54:10.988Z,1000.45
2019-05-28T10:55:10.968Z,1000.48
2019-05-28T10:56:10.963Z,1000.47
2019-05-28T10:57:10.912Z,1000.49
2019-05-28T10:58:10.879Z,1000.48
2019-05-28T10:59:10.945Z,1000.44
2019-05-28T11:00:10.832Z,1000.52
2019-05-28T11:01:10.859Z,1000.56
2019-05-28T11:02:10.789Z,1000.53
2019-05-28T11:03:10.857Z,1000.52
2019-05-28T11:04:10.719Z,1000.51
2019-05-28T11:05:11.891Z,1000.51
2019-05-28T11:06:10.661Z,1000.49
2019-05-28T11:07:10.777Z,1000.44
2019-05-28T11:08:10.598Z,1000.47
2019-05-28T11:09:11.714Z,1000.47
2019-05-28T11:10:23.088Z,1000.50
2019-05-28T11:11:10.746Z,1000.50
2019-05-28T11:12:10.502Z,1000.51
2019-05-28T11:13:10.621Z,1000.52
2019-05-28T11:14:10.432Z,1000.59
2019-05-28T11:15:10.661Z,1000.47
2019-05-28T11:16:10.377Z,1000.51
2019-05-28T11:17:10.536Z,1000.47
2019-05-28T11:18:10.326Z,1000.48
2019-05-28T11:19:10.359Z,1000.46
2019-05-28T11:20:10.271Z,1000.50
2019-05-28T11:21:10.331Z,1000.52
2019-05-28T11:22:10.211Z,1000.52
2019-05-28T11:23:11.296Z,1000.50
2019-05-28T11:24:10.151Z,1000.52
2019-05-28T11:25:10.201Z,1000.52
2019-05-28T11:26:10.144Z,1000.54
2019-05-28T11:27:10.107Z,1000.60
2019-05-28T11:28:10.036Z,1000.60
2019-05-28T11:29:10.118Z,1000.61
2019-05-28T11:30:09.986Z,1000.65
2019-05-28T11:31:10.024Z,1000.65
2019-05-28T11:32:09.931Z,1000.60
2019-05-28T11:33:09.945Z,1000.64
2019-05-28T11:34:09.878Z,1000.65
2019-05-28T11:35:10.977Z,1000.66
2019-05-28T11:36:09.816Z,1000.71
2019-05-28T11:37:10.345Z,1000.70
2019-05-28T11:38:09.757Z,1000.70
2019-05-28T11:39:09.770Z,1000.72
2019-05-28T11:40:09.733Z,1000.73
2019-05-28T11:41:09.785Z,1000.78
2019-05-28T11:42:09.706Z,1000.76
2019-05-28T11:43:09.693Z,1000.73
2019-05-28T11:44:09.610Z,1000.78
2019-05-28T11:45:09.670Z,1000.77
2019-05-28T11:46:09.561Z,1000.80
2019-05-28T11:47:09.607Z,1000.77
2019-05-28T11:48:09.511Z,1000.77
2019-05-28T11:49:10.443Z,1000.77
2019-05-28T11:50:09.450Z,1000.74
2019-05-28T11:51:09.465Z,1000.72
2019-05-28T11:52:09.435Z,1000.75
2019-05-28T11:53:09.467Z,1000.75
2019-05-28T11:54:09.332Z,1000.74
2019-05-28T11:55:09.425Z,1000.78
2019-05-28T11:56:09.265Z,1000.82
2019-05-28T11:57:09.294Z,1000.81
2019-05-28T11:58:09.205Z,1000.81
2019-05-28T11:59:09.308Z,1000.82
2019-05-28T12:00:09.163Z,1000.85
2019-05-28T12:01:09.221Z,1000.86
2019-05-28T12:02:09.117Z,1000.87
2019-05-28T12:03:09.193Z,1000.90
2019-05-28T12:04:09.051Z,1000.94
2019-05-28T12:05:09.141Z,1000.92
2019-05-28T12:06:09.004Z,1000.95
2019-05-28T12:07:22.913Z,1001.00
2019-05-28T12:08:08.987Z,1001.00
2019-05-28T12:09:08.966Z,1001.03
2019-05-28T12:10:08.946Z,1001.07
2019-05-28T12:11:08.991Z,1001.09
2019-05-28T12:12:08.850Z,1001.12
2019-05-28T12:13:10.921Z,1001.16
2019-05-28T12:14:08.836Z,1001.16
2019-05-28T12:15:08.842Z,1001.17
2019-05-28T12:16:08.810Z,1001.16
2019-05-28T12:17:08.705Z,1001.17
2019-05-28T12:18:08.803Z,1001.16
2019-05-28T12:19:08.702Z,1001.19
2019-05-28T12:20:08.639Z,1001.23
2019-05-28T12:21:08.609Z,1001.23
2019-05-28T12:22:08.576Z,1001.24
2019-05-28T12:23:15.381Z,1001.24
2019-05-28T12:24:08.509Z,1001.24
2019-05-28T12:25:08.476Z,1001.27
2019-05-28T12:26:08.518Z,1001.28
2019-05-28T12:27:08.406Z,1001.32
2019-05-28T12:28:08.433Z,1001.32
2019-05-28T12:29:08.680Z,1001.30
2019-05-28T12:30:08.340Z,1001.35
2019-05-28T12:31:08.373Z,1001.33
2019-05-28T12:32:09.235Z,1001.36
2019-05-28T12:33:08.335Z,1001.34
2019-05-28T12:34:10.329Z,1001.33
2019-05-28T12:35:23.833Z,1001.37
2019-05-28T12:36:08.409Z,1001.37
2019-05-28T12:37:08.209Z,1001.43
2019-05-28T12:38:08.384Z,1001.38
2019-05-28T12:39:09.283Z,1001.38
2019-05-28T12:40:08.079Z,1001.39
2019-05-28T12:41:08.094Z,1001.40
2019-05-28T12:42:08.063Z,1001.46
2019-05-28T12:43:08.113Z,1001.43
2019-05-28T12:44:07.992Z,1001.43
2019-05-28T12:45:09.749Z,1001.40
2019-05-28T12:46:07.890Z,1001.43
2019-05-28T12:47:07.959Z,1001.43
2019-05-28T12:48:12.108Z,1001.45
2019-05-28T12:49:07.831Z,1001.44
2019-05-28T12:50:18.875Z,1001.44
2019-05-28T12:51:07.753Z,1001.44
2019-05-28T12:52:07.745Z,1001.41
2019-05-28T12:53:07.689Z,1001.38
2019-05-28T12:54:07.674Z,1001.40
2019-05-28T12:55:07.632Z,1001.37
2019-05-28T12:56:07.690Z,1001.37
2019-05-28T12:57:07.592Z,1001.37
2019-05-28T12:58:07.602Z,1001.35
2019-05-28T12:59:07.529Z,1001.34
2019-05-28T13:00:07.516Z,1001.34
2019-05-28T13:01:07.525Z,1001.34
2019-05-28T13:02:08.588Z,1001.34