createdAt,value
2017-07-08T00:00:17.133Z,79.80
2017-07-08T00:02:43.636Z,79.80
2017-07-08T00:05:10.102Z,80.30
2017-07-08T00:07:36.536Z,81.10
2017-07-08T00:10:05.044Z,80.60
2017-07-08T00:12:31.509Z,81.40
2017-07-08T00:14:58.034Z,81.90
2017-07-08T00:17:24.597Z,80.80
2017-07-08T00:19:51.038Z,81.90
2017-07-08T00:22:17.519Z,82.30
2017-07-08T00:24:43.964Z,82.30
2017-07-08T00:27:10.472Z,83.10
2017-07-08T00:29:36.953Z,83.50
2017-07-08T00:32:04.537Z,84.40
2017-07-08T00:34:31.034Z,85.00
2017-07-08T00:36:57.462Z,84.60
2017-07-08T00:39:23.963Z,83.60
2017-07-08T00:41:50.416Z,84.80
2017-07-08T00:44:16.886Z,84.00
2017-07-08T00:46:43.374Z,84.60
2017-07-08T00:49:09.790Z,84.20
2017-07-08T00:51:36.247Z,85.90
2017-07-08T00:54:02.730Z,85.10
2017-07-08T00:56:29.234Z,86.00
2017-07-08T00:58:55.760Z,86.70
2017-07-08T01:01:23.257Z,86.10
2017-07-08T01:03:49.749Z,87.00
2017-07-08T01:06:16.209Z,86.80
2017-07-08T01:08:42.765Z,86.90
2017-07-08T01:11:09.218Z,87.70
2017-07-08T01:13:35.731Z,88.10
2017-07-08T01:16:02.266Z,88.30
2017-07-08T01:18:29.822Z,89.00
2017-07-08T01:20:56.293Z,89.60
2017-07-08T01:23:23.506Z,90.30
2017-07-08T01:25:49.954Z,89.90
2017-07-08T01:28:16.430Z,89.80
2017-07-08T01:30:42.890Z,90.00
2017-07-08T01:33:09.386Z,88.80
2017-07-08T01:35:35.857Z,89.40
2017-07-08T01:38:02.420Z,89.20
2017-07-08T01:40:28.866Z,89.10
2017-07-08T01:42:55.326Z,89.30
2017-07-08T01:45:21.848Z,89.80
2017-07-08T01:47:48.310Z,90.00
2017-07-08T01:50:15.558Z,91.00
2017-07-08T01:52:42.788Z,91.10
2017-07-08T01:55:09.266Z,91.10
2017-07-08T01:57:35.802Z,91.00
2017-07-08T02:00:02.318Z,90.90
2017-07-08T02:02:28.800Z,91.30
2017-07-08T02:04:55.312Z,91.40
2017-07-08T02:07:21.797Z,91.60
2017-07-08T02:09:48.291Z,92.10
2017-07-08T02:12:14.730Z,92.20
2017-07-08T02:14:41.231Z,92.00
2017-07-08T02:17:07.757Z,92.30
2017-07-08T02:19:34.200Z,92.10
2017-07-08T02:22:00.692Z,92.70
2017-07-08T02:24:27.156Z,92.30
2017-07-08T02:26:53.610Z,92.40
2017-07-08T02:29:21.119Z,92.60
2017-07-08T02:31:47.700Z,92.90
2017-07-08T02:34:14.283Z,93.20
2017-07-08T02:36:40.789Z,93.20
2017-07-08T02:39:07.320Z,93.50
2017-07-08T02:41:33.772Z,93.40
2017-07-08T02:44:00.265Z,93.50
2017-07-08T02:46:26.760Z,93.60
2017-07-08T02:48:53.262Z,93.90
2017-07-08T02:51:20.471Z,93.30
2017-07-08T02:53:46.912Z,93.20
2017-07-08T02:56:13.401Z,93.30
2017-07-08T02:58:40.668Z,93.90
2017-07-08T03:01:07.858Z,94.10
2017-07-08T03:03:34.388Z,94.10
2017-07-08T03:06:00.917Z,93.90
2017-07-08T03:08:27.416Z,94.00
2017-07-08T03:10:54.096Z,94.50
2017-07-08T03:13:20.583Z,94.80
2017-07-08T03:15:47.050Z,94.70
2017-07-08T03:18:13.549Z,94.60
2017-07-08T03:20:40.056Z,94.50
2017-07-08T03:23:07.242Z,94.20
2017-07-08T03:25:33.679Z,94.20
2017-07-08T03:28:00.174Z,94.10
2017-07-08T03:30:26.643Z,94.00
2017-07-08T03:32:53.821Z,94.40
2017-07-08T03:35:20.318Z,94.40
2017-07-08T03:37:46.778Z,93.90
2017-07-08T03:40:13.273Z,93.80
2017-07-08T03:42:39.755Z,94.50
2017-07-08T03:45:06.242Z,94.70
2017-07-08T03:47:32.701Z,94.20
2017-07-08T03:49:59.175Z,94.20
2017-07-08T03:52:27.285Z,94.30
2017-07-08T03:54:53.771Z,94.30
2017-07-08T03:57:20.270Z,94.10
2017-07-08T03:59:46.795Z,94.20
2017-07-08T04:02:13.290Z,94.50
2017-07-08T04:04:39.842Z,94.20
2017-07-08T04:07:06.321Z,94.20
2017-07-08T04:09:32.827Z,94.30
2017-07-08T04:11:59.360Z,93.90
2017-07-08T04:14:25.831Z,93.80
2017-07-08T04:16:53.046Z,93.90
2017-07-08T04:19:20.263Z,93.90
2017-07-08T04:21:46.686Z,93.90
2017-07-08T04:24:13.178Z,93.80
2017-07-08T04:26:39.658Z,93.10
2017-07-08T04:29:06.901Z,93.20
2017-07-08T04:31:33.361Z,93.50
2017-07-08T04:33:59.836Z,93.70
2017-07-08T04:36:27.092Z,93.70
2017-07-08T04:38:53.580Z,94.00
2017-07-08T04:41:20.116Z,93.10
2017-07-08T04:43:46.565Z,93.50
2017-07-08T04:46:12.961Z,94.00
2017-07-08T04:48:39.445Z,93.50
2017-07-08T04:51:05.886Z,93.70
2017-07-08T04:53:32.384Z,93.90
2017-07-08T04:55:59.577Z,94.40
2017-07-08T04:58:26.026Z,94.40
2017-07-08T05:00:52.537Z,94.30
2017-07-08T05:03:19.015Z,94.20
2017-07-08T05:05:45.484Z,94.40
2017-07-08T05:08:11.943Z,94.40
2017-07-08T05:10:38.403Z,94.60
2017-07-08T05:13:04.867Z,94.60
2017-07-08T05:15:31.351Z,94.50
2017-07-08T05:17:57.837Z,94.60
2017-07-08T05:20:24.304Z,94.70
2017-07-08T05:22:50.767Z,95.50
2017-07-08T05:25:17.286Z,95.00
2017-07-08T05:27:43.769Z,94.40
2017-07-08T05:30:11.240Z,95.00
2017-07-08T05:32:37.722Z,95.50
2017-07-08T05:35:04.142Z,95.00
2017-07-08T05:37:30.598Z,94.40
2017-07-08T05:39:57.082Z,94.00
2017-07-08T05:42:24.319Z,90.60
2017-07-08T05:44:51.500Z,90.00
2017-07-08T05:47:18.013Z,90.00
2017-07-08T05:49:44.468Z,91.60
2017-07-08T05:52:10.973Z,92.20
2017-07-08T05:54:37.414Z,92.20
2017-07-08T05:57:03.852Z,92.00
2017-07-08T05:59:30.284Z,91.80
2017-07-08T06:01:56.758Z,92.00
2017-07-08T06:04:23.965Z,91.70
2017-07-08T06:06:50.436Z,91.60
2017-07-08T06:09:16.939Z,91.70
2017-07-08T06:11:43.486Z,91.90
2017-07-08T06:14:10.071Z,91.80
2017-07-08T06:16:36.658Z,92.00
2017-07-08T06:19:03.109Z,92.70
2017-07-08T06:21:29.568Z,92.40
2017-07-08T06:23:56.041Z,91.90
2017-07-08T06:26:22.490Z,90.90
2017-07-08T06:28:49.019Z,87.20
2017-07-08T06:31:15.502Z,85.70
2017-07-08T06:33:41.944Z,89.20
2017-07-08T06:36:09.186Z,83.90
2017-07-08T06:38:35.675Z,83.80
2017-07-08T06:41:02.153Z,83.90
2017-07-08T06:43:28.633Z,86.10
2017-07-08T06:45:55.083Z,82.40
2017-07-08T06:48:21.559Z,80.40
2017-07-08T06:50:48.742Z,80.30
2017-07-08T06:53:15.229Z,80.30
2017-07-08T06:55:41.703Z,82.20
2017-07-08T06:58:08.173Z,80.40
2017-07-08T07:00:34.662Z,77.30
2017-07-08T07:03:01.091Z,76.10
2017-07-08T07:05:28.330Z,75.40
2017-07-08T07:07:54.844Z,75.30
2017-07-08T07:10:21.292Z,74.50
2017-07-08T07:12:47.760Z,70.80
2017-07-08T07:15:14.241Z,71.20
2017-07-08T07:17:40.724Z,73.50
2017-07-08T07:20:07.279Z,76.00
2017-07-08T07:22:33.781Z,76.30
2017-07-08T07:25:00.330Z,73.40
2017-07-08T07:27:26.727Z,72.00
2017-07-08T07:29:53.200Z,72.70
2017-07-08T07:32:19.676Z,73.20
2017-07-08T07:34:46.265Z,69.70
2017-07-08T07:37:12.795Z,70.70
2017-07-08T07:39:39.226Z,64.60
2017-07-08T07:42:05.685Z,68.90
2017-07-08T07:44:32.145Z,69.20
2017-07-08T07:46:58.580Z,71.00
2017-07-08T07:49:25.118Z,73.00
2017-07-08T07:51:51.730Z,67.00
2017-07-08T07:54:19.213Z,65.80
2017-07-08T07:56:46.882Z,65.40
2017-07-08T07:59:13.425Z,66.00
2017-07-08T08:01:39.894Z,66.50
2017-07-08T08:04:06.314Z,63.80
2017-07-08T08:06:33.570Z,64.80
2017-07-08T08:09:15.027Z,64.80
2017-07-08T08:11:41.543Z,61.40
2017-07-08T08:14:08.027Z,62.60
2017-07-08T08:16:34.506Z,61.90
2017-07-08T08:19:01.031Z,61.20
2017-07-08T08:21:27.565Z,59.50
2017-07-08T08:23:53.987Z,61.70
2017-07-08T08:26:20.478Z,58.00
2017-07-08T08:28:46.937Z,60.80
2017-07-08T08:31:13.429Z,53.50
2017-07-08T08:33:39.897Z,53.30
2017-07-08T08:36:06.403Z,54.90
2017-07-08T08:38:32.890Z,57.10
2017-07-08T08:40:59.460Z,58.60
2017-07-08T08:43:25.948Z,53.70
2017-07-08T08:45:52.388Z,53.60
2017-07-08T08:48:18.922Z,54.70
2017-07-08T08:50:45.444Z,57.00
2017-07-08T08:53:12.648Z,57.00
2017-07-08T08:55:39.131Z,57.00
2017-07-08T08:58:05.644Z,57.70
2017-07-08T09:00:32.160Z,59.60
2017-07-08T09:02:58.632Z,57.20
2017-07-08T09:05:25.058Z,57.70
2017-07-08T09:07:51.516Z,50.70
2017-07-08T09:10:18.038Z,53.60
2017-07-08T09:12:44.466Z,51.70
2017-07-08T09:15:10.939Z,53.90
2017-07-08T09:17:37.463Z,52.70
2017-07-08T09:20:04.648Z,51.60
2017-07-08T09:22:31.127Z,52.60
2017-07-08T09:24:57.623Z,45.80
2017-07-08T09:27:24.101Z,39.60
2017-07-08T09:29:51.561Z,39.80
2017-07-08T09:32:18.032Z,36.40
2017-07-08T09:34:44.489Z,34.90
2017-07-08T09:37:11.219Z,32.70
2017-07-08T09:39:38.435Z,30.40
2017-07-08T09:42:04.916Z,30.20
2017-07-08T09:44:33.465Z,28.40
2017-07-08T09:46:59.937Z,31.00
2017-07-08T09:49:26.408Z,29.40
2017-07-08T09:51:52.928Z,29.20
2017-07-08T09:54:19.392Z,26.40
2017-07-08T09:56:45.868Z,26.40
2017-07-08T09:59:12.329Z,26.00
2017-07-08T10:01:38.792Z,27.00
2017-07-08T10:04:05.221Z,26.30
2017-07-08T10:06:31.762Z,27.20
2017-07-08T10:08:58.190Z,28.00
2017-07-08T10:11:24.665Z,27.40
2017-07-08T10:13:51.093Z,28.00
2017-07-08T10:16:17.622Z,26.50
2017-07-08T10:18:44.180Z,29.00
2017-07-08T10:21:10.736Z,29.90
2017-07-08T10:23:37.932Z,33.90
2017-07-08T10:26:04.415Z,33.80
2017-07-08T10:28:31.616Z,34.30
2017-07-08T10:30:58.100Z,34.20
2017-07-08T10:33:24.654Z,36.20
2017-07-08T10:35:51.176Z,37.40
2017-07-08T10:38:17.640Z,40.20
2017-07-08T10:40:44.299Z,40.50
2017-07-08T10:43:10.802Z,40.90
2017-07-08T10:45:37.299Z,39.00
2017-07-08T10:48:03.739Z,43.20
2017-07-08T10:50:30.279Z,40.60
2017-07-08T10:52:56.752Z,43.20
2017-07-08T10:55:23.229Z,45.40
2017-07-08T10:57:49.707Z,40.40
2017-07-08T11:00:16.204Z,46.20
2017-07-08T11:02:43.634Z,42.10
2017-07-08T11:05:10.107Z,46.70
2017-07-08T11:07:36.737Z,46.70
2017-07-08T11:10:03.217Z,44.60
2017-07-08T11:12:29.667Z,45.40
2017-07-08T11:14:56.124Z,46.00
2017-07-08T11:17:23.322Z,47.40
2017-07-08T11:19:49.790Z,47.40
2017-07-08T11:22:16.301Z,48.40
2017-07-08T11:24:42.795Z,45.30
2017-07-08T11:27:09.248Z,44.40
2017-07-08T11:29:35.753Z,44.50
2017-07-08T11:32:02.211Z,48.10
2017-07-08T11:34:28.683Z,45.60
2017-07-08T11:36:55.162Z,44.50
2017-07-08T11:39:21.578Z,45.10
2017-07-08T11:41:48.015Z,43.10
2017-07-08T11:44:14.490Z,39.30
2017-07-08T11:46:40.916Z,41.10
2017-07-08T11:49:07.372Z,39.00
2017-07-08T11:51:33.873Z,38.90
2017-07-08T11:54:00.289Z,40.60
2017-07-08T11:56:26.748Z,38.30
2017-07-08T11:58:53.196Z,40.40
