createdAt,value
2019-05-15T00:02:15.129Z,0.00
2019-05-15T00:05:15.119Z,0.00
2019-05-15T00:08:15.077Z,0.00
2019-05-15T00:11:15.054Z,0.00
2019-05-15T00:14:15.005Z,0.00
2019-05-15T00:17:14.991Z,0.00
2019-05-15T00:20:14.959Z,0.00
2019-05-15T00:23:14.904Z,0.00
2019-05-15T00:26:14.895Z,0.00
2019-05-15T00:29:16.301Z,0.00
2019-05-15T00:32:14.829Z,0.00
2019-05-15T00:35:14.795Z,0.00
2019-05-15T00:38:14.734Z,0.00
2019-05-15T00:41:14.736Z,0.00
2019-05-15T00:44:14.679Z,0.00
2019-05-15T00:47:14.663Z,0.00
2019-05-15T00:50:14.612Z,0.00
2019-05-15T00:53:14.608Z,0.00
2019-05-15T00:56:14.565Z,0.00
2019-05-15T00:59:24.161Z,0.00
2019-05-15T01:02:17.878Z,0.00
2019-05-15T01:05:14.452Z,0.00
2019-05-15T01:08:14.446Z,0.00
2019-05-15T01:11:14.403Z,0.00
2019-05-15T01:14:14.370Z,0.00
2019-05-15T01:17:14.335Z,0.00
2019-05-15T01:20:14.286Z,0.00
2019-05-15T01:23:14.299Z,0.00
2019-05-15T01:26:14.222Z,0.00
2019-05-15T01:29:14.213Z,0.00
2019-05-15T01:32:14.177Z,0.00
2019-05-15T01:35:14.129Z,0.00
2019-05-15T01:38:14.111Z,0.00
2019-05-15T01:41:14.059Z,0.00
2019-05-15T01:44:14.057Z,0.00
2019-05-15T01:47:14.003Z,0.00
2019-05-15T01:50:13.981Z,0.00
2019-05-15T01:53:13.966Z,0.00
2019-05-15T01:56:13.896Z,0.00
2019-05-15T01:59:13.891Z,0.00
2019-05-15T02:02:13.829Z,0.00
2019-05-15T02:05:13.817Z,0.00
2019-05-15T02:08:13.761Z,0.00
2019-05-15T02:11:13.748Z,0.00
2019-05-15T02:14:13.735Z,0.00
2019-05-15T02:17:13.666Z,0.00
2019-05-15T02:20:13.691Z,0.00
2019-05-15T02:23:13.605Z,0.00
2019-05-15T02:26:13.593Z,0.00
2019-05-15T02:29:16.602Z,0.00
2019-05-15T02:32:14.525Z,0.00
2019-05-15T02:35:13.471Z,0.00
2019-05-15T02:38:15.540Z,0.00
2019-05-15T02:41:13.423Z,0.00
2019-05-15T02:44:13.374Z,0.00
2019-05-15T02:47:13.374Z,0.00
2019-05-15T02:50:13.309Z,0.00
2019-05-15T02:53:13.311Z,0.00
2019-05-15T02:56:13.254Z,4.00
2019-05-15T02:59:13.233Z,4.00
2019-05-15T03:02:20.743Z,4.00
2019-05-15T03:05:13.144Z,8.00
2019-05-15T03:08:13.145Z,12.00
2019-05-15T03:11:13.081Z,20.00
2019-05-15T03:14:13.082Z,28.00
2019-05-15T03:17:13.024Z,44.00
2019-05-15T03:20:13.017Z,56.00
2019-05-15T03:23:12.954Z,80.00
2019-05-15T03:26:12.943Z,112.00
2019-05-15T03:29:12.885Z,152.00
2019-05-15T03:32:25.601Z,200.00
2019-05-15T03:35:15.425Z,252.00
2019-05-15T03:38:12.824Z,316.00
2019-05-15T03:41:12.787Z,392.00
2019-05-15T03:44:12.722Z,472.00
2019-05-15T03:47:12.729Z,556.00
2019-05-15T03:50:12.663Z,644.00
2019-05-15T03:53:12.647Z,736.00
2019-05-15T03:56:12.636Z,832.00
2019-05-15T03:59:12.563Z,928.00
2019-05-15T04:02:12.550Z,1024.00
2019-05-15T04:05:12.564Z,1120.00
2019-05-15T04:08:12.491Z,1220.00
2019-05-15T04:11:12.437Z,1316.00
2019-05-15T04:14:12.424Z,1408.00
2019-05-15T04:17:12.367Z,1500.00
2019-05-15T04:20:12.363Z,1592.00
2019-05-15T04:23:12.317Z,1676.00
2019-05-15T04:26:12.300Z,1764.00
2019-05-15T04:29:12.237Z,1852.00
2019-05-15T04:32:12.227Z,1940.00
2019-05-15T04:35:12.205Z,2032.00
2019-05-15T04:38:12.141Z,2532.00
2019-05-15T04:41:12.146Z,3652.00
2019-05-15T04:44:12.090Z,4068.00
2019-05-15T04:47:12.072Z,4292.00
2019-05-15T04:50:12.010Z,4516.00
2019-05-15T04:53:11.991Z,4748.00
2019-05-15T04:56:11.946Z,4992.00
2019-05-15T04:59:11.938Z,5220.00
2019-05-15T05:02:17.366Z,5460.00
2019-05-15T05:05:12.845Z,5668.00
2019-05-15T05:08:11.847Z,5896.00
2019-05-15T05:11:11.784Z,6140.00
2019-05-15T05:14:11.788Z,6392.00
2019-05-15T05:17:11.739Z,6664.00
2019-05-15T05:20:11.752Z,6920.00
2019-05-15T05:23:11.654Z,7172.00
2019-05-15T05:26:11.640Z,7464.00
2019-05-15T05:29:11.594Z,7800.00
2019-05-15T05:32:11.583Z,8132.00
2019-05-15T05:35:11.546Z,8516.00
2019-05-15T05:38:11.493Z,8928.00
2019-05-15T05:41:11.480Z,9368.00
2019-05-15T05:44:11.428Z,9748.00
2019-05-15T05:47:11.411Z,10584.00
2019-05-15T05:50:11.363Z,21440.00
2019-05-15T05:53:11.347Z,22816.00
2019-05-15T05:56:11.311Z,23168.00
2019-05-15T05:59:11.257Z,24640.00
2019-05-15T06:02:11.258Z,26720.00
2019-05-15T06:05:11.219Z,27552.00
2019-05-15T06:08:11.154Z,28512.00
2019-05-15T06:11:11.150Z,30144.00
2019-05-15T06:14:11.088Z,32064.00
2019-05-15T06:17:11.080Z,32416.00
2019-05-15T06:20:11.033Z,33504.00
2019-05-15T06:23:11.020Z,38112.00
2019-05-15T06:26:10.973Z,38720.00
2019-05-15T06:29:10.946Z,36256.00
2019-05-15T06:32:10.914Z,42048.00
2019-05-15T06:35:10.863Z,44288.00
2019-05-15T06:38:10.847Z,44224.00
2019-05-15T06:41:10.822Z,45568.00
2019-05-15T06:44:10.760Z,48096.00
2019-05-15T06:47:10.740Z,50176.00
2019-05-15T06:50:10.698Z,52032.00
2019-05-15T06:53:11.021Z,51488.00
2019-05-15T06:56:10.635Z,53856.00
2019-05-15T06:59:10.615Z,55904.00
2019-05-15T07:02:10.575Z,55904.00
2019-05-15T07:05:10.548Z,56256.00
2019-05-15T07:08:10.522Z,57056.00
2019-05-15T07:11:10.471Z,59456.00
2019-05-15T07:14:10.444Z,60320.00
2019-05-15T07:17:10.414Z,62368.00
2019-05-15T07:20:10.388Z,63072.00
2019-05-15T07:23:10.336Z,63296.00
2019-05-15T07:26:10.317Z,65248.00
2019-05-15T07:29:10.310Z,66144.00
2019-05-15T07:32:10.243Z,67840.00
2019-05-15T07:35:10.223Z,66464.00
2019-05-15T07:38:10.171Z,68832.00
2019-05-15T07:41:10.634Z,69600.00
2019-05-15T07:44:10.105Z,70624.00
2019-05-15T07:47:10.099Z,71808.00
2019-05-15T07:50:10.052Z,71552.00
2019-05-15T07:53:10.019Z,72192.00
2019-05-15T07:56:11.571Z,72736.00
2019-05-15T07:59:09.949Z,72896.00
2019-05-15T08:02:09.942Z,72032.00
2019-05-15T08:05:09.900Z,70080.00
2019-05-15T08:08:09.852Z,75584.00
2019-05-15T08:11:20.424Z,74336.00
2019-05-15T08:14:10.787Z,74560.00
2019-05-15T08:17:09.773Z,75680.00
2019-05-15T08:20:09.726Z,74688.00
2019-05-15T08:23:09.705Z,76480.00
2019-05-15T08:26:09.739Z,78688.00
2019-05-15T08:29:09.645Z,77952.00
2019-05-15T08:32:09.626Z,76320.00
2019-05-15T08:35:09.569Z,78848.00
2019-05-15T08:38:09.545Z,78656.00
2019-05-15T08:41:11.554Z,81536.00
2019-05-15T08:44:09.493Z,80384.00
2019-05-15T08:47:09.450Z,78080.00
2019-05-15T08:50:09.433Z,79744.00
2019-05-15T08:53:09.422Z,80032.00
2019-05-15T08:56:09.353Z,80480.00
2019-05-15T08:59:09.341Z,82368.00
2019-05-15T09:03:41.590Z,82176.00
2019-05-15T09:06:41.678Z,85376.00
2019-05-15T09:09:41.531Z,84064.00
2019-05-15T09:12:41.481Z,79232.00
2019-05-15T09:15:41.461Z,85952.00
2019-05-15T09:18:41.439Z,87072.00
2019-05-15T09:21:41.391Z,80576.00
2019-05-15T09:24:41.375Z,84096.00
2019-05-15T09:27:41.335Z,86656.00
2019-05-15T09:30:41.321Z,86976.00
2019-05-15T09:33:41.270Z,86048.00
2019-05-15T09:36:45.083Z,87392.00
2019-05-15T09:39:41.249Z,88992.00
2019-05-15T09:42:41.177Z,90656.00
2019-05-15T09:45:41.188Z,90592.00
2019-05-15T09:48:41.120Z,88672.00
2019-05-15T09:51:41.106Z,87168.00
2019-05-15T09:54:41.055Z,86464.00
2019-05-15T09:57:41.051Z,87616.00
2019-05-15T10:00:41.021Z,89312.00
2019-05-15T10:03:44.368Z,85920.00
2019-05-15T10:06:40.960Z,88512.00
2019-05-15T10:09:40.910Z,88224.00
2019-05-15T10:12:40.933Z,88800.00
2019-05-15T10:15:40.882Z,87424.00
2019-05-15T10:18:40.813Z,86784.00
2019-05-15T10:21:40.827Z,88000.00
2019-05-15T10:24:40.791Z,85632.00
2019-05-15T10:27:40.754Z,87904.00
2019-05-15T10:30:40.704Z,94080.00
2019-05-15T10:33:40.695Z,94624.00
2019-05-15T10:36:40.665Z,91680.00
2019-05-15T10:39:40.723Z,93152.00
2019-05-15T10:42:40.592Z,85536.00
2019-05-15T10:45:42.724Z,87456.00
2019-05-15T10:48:40.536Z,87232.00
2019-05-15T10:51:40.488Z,87712.00
2019-05-15T10:54:40.480Z,86208.00
2019-05-15T10:57:43.664Z,90336.00
2019-05-15T11:00:40.446Z,84672.00
2019-05-15T11:03:40.367Z,85792.00
2019-05-15T11:06:40.357Z,83168.00
2019-05-15T11:09:40.582Z,87424.00
2019-05-15T11:12:40.311Z,86048.00
2019-05-15T11:15:42.521Z,83424.00
2019-05-15T11:18:40.445Z,62080.00
2019-05-15T11:21:43.346Z,83840.00
2019-05-15T11:24:40.267Z,81344.00
2019-05-15T11:27:40.139Z,84864.00
2019-05-15T11:30:40.135Z,84064.00
2019-05-15T11:33:40.083Z,82176.00
2019-05-15T11:36:40.078Z,21568.00
2019-05-15T11:39:45.849Z,20160.00
2019-05-15T11:42:41.011Z,83616.00
2019-05-15T11:45:39.957Z,20096.00
2019-05-15T11:48:39.947Z,57824.00
2019-05-15T11:51:39.903Z,18624.00
2019-05-15T11:54:39.890Z,66592.00
2019-05-15T11:57:46.861Z,42176.00
2019-05-15T12:00:40.806Z,79424.00
2019-05-15T12:03:39.802Z,69664.00
2019-05-15T12:06:39.776Z,72704.00
2019-05-15T12:09:39.735Z,18624.00
2019-05-15T12:12:39.689Z,68704.00
2019-05-15T12:15:39.690Z,67520.00
2019-05-15T12:18:39.622Z,52032.00
2019-05-15T12:21:39.832Z,40192.00
2019-05-15T12:24:40.571Z,39776.00
2019-05-15T12:27:40.454Z,41120.00
2019-05-15T12:30:40.457Z,38880.00
2019-05-15T12:33:39.495Z,20096.00
2019-05-15T12:39:26.002Z,16736.00
2019-05-15T12:39:41.131Z,36192.00
2019-05-15T13:00:40.253Z,13328.00
2019-05-15T13:03:39.167Z,11952.00
2019-05-15T13:06:48.099Z,11984.00
2019-05-15T13:09:40.108Z,15904.00
2019-05-15T13:12:54.307Z,17728.00
2019-05-15T13:15:41.288Z,14912.00
2019-05-15T13:18:39.013Z,11796.00
2019-05-15T13:21:39.022Z,11576.00
2019-05-15T13:24:38.953Z,12020.00
2019-05-15T13:27:38.950Z,12676.00
2019-05-15T13:30:41.508Z,16832.00
2019-05-15T13:33:38.895Z,16576.00
2019-05-15T13:36:39.358Z,15744.00
2019-05-15T13:39:39.219Z,15072.00
2019-05-15T13:42:39.153Z,14652.00
2019-05-15T13:45:39.002Z,14084.00
2019-05-15T13:48:38.819Z,13832.00
2019-05-15T13:51:38.696Z,24032.00
2019-05-15T13:54:38.665Z,22688.00
2019-05-15T13:57:38.613Z,32864.00
2019-05-15T14:00:39.363Z,35712.00
2019-05-15T14:03:39.009Z,17856.00
2019-05-15T14:06:38.527Z,14000.00
2019-05-15T14:09:44.337Z,13724.00
2019-05-15T14:12:39.462Z,10664.00
2019-05-15T14:15:38.535Z,19168.00
2019-05-15T14:18:39.072Z,22816.00
2019-05-15T14:21:38.385Z,12032.00
2019-05-15T14:24:38.388Z,19552.00
2019-05-15T14:27:39.664Z,11708.00
2019-05-15T14:30:38.273Z,10248.00
2019-05-15T14:33:38.254Z,8808.00
2019-05-15T14:36:38.205Z,8744.00
2019-05-15T14:39:38.206Z,9160.00
2019-05-15T14:42:39.289Z,9440.00
2019-05-15T14:45:38.846Z,15552.00
2019-05-15T14:48:38.624Z,6892.00
2019-05-15T14:51:39.146Z,6240.00
2019-05-15T14:54:38.513Z,5408.00
2019-05-15T14:57:39.136Z,5328.00
2019-05-15T15:00:41.415Z,17344.00
2019-05-15T15:03:44.979Z,17792.00
2019-05-15T15:06:37.887Z,19360.00
2019-05-15T15:09:37.876Z,20256.00
2019-05-15T15:12:39.822Z,19296.00
2019-05-15T15:15:38.114Z,8284.00
2019-05-15T15:18:38.600Z,7980.00
2019-05-15T15:21:38.488Z,8084.00
2019-05-15T15:24:38.963Z,8084.00
2019-05-15T15:27:38.752Z,8272.00
2019-05-15T15:30:38.452Z,7876.00
2019-05-15T15:33:39.183Z,7500.00
2019-05-15T15:36:38.032Z,17056.00
2019-05-15T15:39:38.634Z,17184.00
2019-05-15T15:42:39.416Z,17728.00
2019-05-15T15:45:39.131Z,17792.00
2019-05-15T15:48:39.090Z,17536.00
2019-05-15T15:51:38.029Z,8088.00
2019-05-15T15:54:39.493Z,7344.00
2019-05-15T15:57:39.683Z,6860.00
2019-05-15T16:00:38.383Z,6392.00
2019-05-15T16:03:38.010Z,6244.00
2019-05-15T16:06:38.719Z,6992.00
2019-05-15T16:09:38.795Z,15840.00
2019-05-15T16:12:38.825Z,16416.00
2019-05-15T16:15:38.578Z,15168.00
2019-05-15T16:18:38.392Z,6128.00
2019-05-15T16:21:39.321Z,11252.00
2019-05-15T16:24:38.600Z,4304.00
2019-05-15T16:27:38.212Z,3992.00
2019-05-15T16:30:50.760Z,3872.00
2019-05-15T16:33:39.030Z,4364.00
2019-05-15T16:36:38.477Z,4888.00
2019-05-15T16:39:38.195Z,5608.00
2019-05-15T16:42:38.531Z,6148.00
2019-05-15T16:45:38.869Z,6052.00
2019-05-15T16:48:38.957Z,5676.00
2019-05-15T16:51:38.248Z,7692.00
2019-05-15T16:54:38.365Z,6636.00
2019-05-15T16:57:38.651Z,5296.00
2019-05-15T17:00:38.427Z,3200.00
2019-05-15T17:03:43.686Z,3324.00
2019-05-15T17:06:38.679Z,3596.00
2019-05-15T17:09:38.572Z,3768.00
2019-05-15T17:12:38.809Z,3632.00
2019-05-15T17:15:38.426Z,3324.00
2019-05-15T17:18:43.500Z,3116.00
2019-05-15T17:21:36.461Z,3224.00
2019-05-15T17:24:36.531Z,3476.00
2019-05-15T17:27:36.394Z,3696.00
2019-05-15T17:30:38.305Z,4480.00
2019-05-15T17:33:38.107Z,4576.00
2019-05-15T17:36:38.248Z,4472.00
2019-05-15T17:39:41.323Z,4304.00
2019-05-15T17:42:39.019Z,3956.00
2019-05-15T17:45:38.829Z,3280.00
2019-05-15T17:48:38.645Z,2516.00
2019-05-15T17:51:38.213Z,1976.00
2019-05-15T17:54:37.959Z,1528.00
2019-05-15T17:57:38.542Z,1236.00
2019-05-15T18:00:36.022Z,1032.00
2019-05-15T18:03:35.984Z,888.00
2019-05-15T18:06:35.983Z,840.00
2019-05-15T18:09:48.455Z,844.00
2019-05-15T18:12:38.830Z,844.00
2019-05-15T18:15:38.380Z,828.00
2019-05-15T18:18:35.824Z,840.00
2019-05-15T18:21:38.138Z,812.00
2019-05-15T18:24:38.198Z,724.00
2019-05-15T18:27:35.739Z,672.00
2019-05-15T18:30:35.700Z,664.00
2019-05-15T18:33:35.663Z,600.00
2019-05-15T18:36:35.638Z,564.00
2019-05-15T18:39:35.587Z,536.00
2019-05-15T18:42:35.571Z,572.00
2019-05-15T18:45:35.532Z,564.00
2019-05-15T18:48:35.503Z,524.00
2019-05-15T18:51:35.462Z,460.00
2019-05-15T18:54:35.437Z,376.00
2019-05-15T18:57:35.395Z,296.00
2019-05-15T19:00:36.186Z,232.00
2019-05-15T19:03:35.343Z,196.00
2019-05-15T19:06:35.311Z,168.00
2019-05-15T19:09:35.277Z,132.00
2019-05-15T19:12:37.702Z,112.00
2019-05-15T19:15:35.204Z,88.00
2019-05-15T19:18:35.179Z,68.00
2019-05-15T19:21:35.156Z,48.00
2019-05-15T19:24:35.141Z,32.00
2019-05-15T19:27:35.075Z,20.00
2019-05-15T19:30:35.052Z,12.00
2019-05-15T19:33:38.131Z,8.00
2019-05-15T19:36:38.112Z,8.00
2019-05-15T19:39:34.950Z,4.00
2019-05-15T19:42:34.943Z,4.00
2019-05-15T19:45:34.882Z,4.00
2019-05-15T19:48:34.864Z,0.00
2019-05-15T19:51:34.844Z,0.00
2019-05-15T19:54:34.785Z,0.00
2019-05-15T19:57:34.761Z,0.00
2019-05-15T20:00:34.735Z,0.00
2019-05-15T20:03:47.295Z,0.00
2019-05-15T20:06:35.672Z,0.00
2019-05-15T20:09:34.617Z,0.00
2019-05-15T20:12:34.605Z,0.00
2019-05-15T20:15:34.567Z,0.00
2019-05-15T20:18:34.531Z,0.00
2019-05-15T20:21:34.497Z,0.00
2019-05-15T20:24:34.487Z,0.00
2019-05-15T20:27:34.436Z,0.00
2019-05-15T20:30:34.397Z,0.00
2019-05-15T20:33:34.368Z,0.00
2019-05-15T20:36:34.326Z,0.00
2019-05-15T20:39:34.304Z,0.00
2019-05-15T20:42:34.271Z,0.00
2019-05-15T20:45:34.235Z,0.00
2019-05-15T20:48:34.237Z,0.00
2019-05-15T20:51:35.866Z,0.00
2019-05-15T20:54:34.145Z,0.00
2019-05-15T20:57:34.106Z,0.00
2019-05-15T21:00:34.076Z,0.00
2019-05-15T21:03:34.050Z,0.00
2019-05-15T21:06:34.001Z,0.00
2019-05-15T21:09:33.981Z,0.00
2019-05-15T21:12:33.986Z,0.00
2019-05-15T21:15:33.910Z,0.00
2019-05-15T21:18:33.879Z,0.00
2019-05-15T21:21:33.848Z,0.00
2019-05-15T21:24:33.815Z,0.00
2019-05-15T21:27:33.901Z,0.00
2019-05-15T21:30:33.777Z,0.00
2019-05-15T21:33:33.709Z,0.00
2019-05-15T21:36:33.735Z,0.00
2019-05-15T21:39:33.649Z,0.00
2019-05-15T21:42:33.641Z,0.00
2019-05-15T21:45:33.576Z,0.00
2019-05-15T21:48:33.554Z,0.00
2019-05-15T21:51:33.543Z,0.00
2019-05-15T21:54:33.480Z,0.00
2019-05-15T21:57:36.676Z,0.00
2019-05-15T22:00:34.433Z,0.00
2019-05-15T22:03:33.386Z,0.00
2019-05-15T22:06:33.361Z,0.00
2019-05-15T22:09:33.344Z,0.00
2019-05-15T22:12:33.299Z,0.00
2019-05-15T22:15:33.244Z,0.00
2019-05-15T22:18:33.232Z,0.00
2019-05-15T22:21:33.178Z,0.00
2019-05-15T22:24:33.178Z,0.00
2019-05-15T22:27:33.122Z,0.00
2019-05-15T22:30:33.111Z,0.00
2019-05-15T22:33:33.071Z,0.00
2019-05-15T22:36:33.018Z,0.00
2019-05-15T22:39:33.011Z,0.00
2019-05-15T22:42:32.969Z,0.00
2019-05-15T22:45:32.923Z,0.00
2019-05-15T22:48:32.903Z,0.00
2019-05-15T22:51:32.877Z,0.00
2019-05-15T22:54:32.814Z,0.00
2019-05-15T22:57:32.804Z,0.00
2019-05-15T23:00:32.772Z,0.00
2019-05-15T23:03:32.712Z,0.00
2019-05-15T23:06:32.701Z,0.00
2019-05-15T23:09:32.678Z,0.00
2019-05-15T23:12:32.614Z,0.00
2019-05-15T23:15:32.603Z,0.00
2019-05-15T23:18:32.550Z,0.00
2019-05-15T23:21:32.554Z,0.00
2019-05-15T23:24:32.483Z,0.00
2019-05-15T23:27:32.475Z,0.00
2019-05-15T23:30:32.447Z,0.00
2019-05-15T23:33:32.414Z,0.00
2019-05-15T23:36:32.353Z,0.00
2019-05-15T23:39:32.349Z,0.00
2019-05-15T23:42:32.315Z,0.00
2019-05-15T23:45:32.289Z,0.00
2019-05-15T23:48:32.215Z,0.00
2019-05-15T23:51:32.217Z,0.00
2019-05-15T23:54:32.163Z,0.00
2019-05-15T23:57:32.131Z,0.00
