createdAt,value
2018-01-04T00:00:06.274Z,7.56
2018-01-04T00:02:34.264Z,7.57
2018-01-04T00:05:01.885Z,7.49
2018-01-04T00:07:29.793Z,7.33
2018-01-04T00:09:57.368Z,7.28
2018-01-04T00:12:25.026Z,7.24
2018-01-04T00:14:52.616Z,7.25
2018-01-04T00:17:20.236Z,7.16
2018-01-04T00:19:47.809Z,7.13
2018-01-04T00:22:15.388Z,7.14
2018-01-04T00:24:42.990Z,7.17
2018-01-04T00:27:10.571Z,7.16
2018-01-04T00:29:38.194Z,7.22
2018-01-04T00:32:05.775Z,7.17
2018-01-04T00:34:33.377Z,7.22
2018-01-04T00:37:00.976Z,7.25
2018-01-04T00:39:28.553Z,7.19
2018-01-04T00:41:56.175Z,7.14
2018-01-04T00:44:23.776Z,7.10
2018-01-04T00:46:51.353Z,6.98
2018-01-04T00:49:18.975Z,6.97
2018-01-04T00:51:46.567Z,6.92
2018-01-04T00:54:14.195Z,6.92
2018-01-04T00:56:41.776Z,6.88
2018-01-04T00:59:09.379Z,6.88
2018-01-04T01:01:36.996Z,6.91
2018-01-04T01:04:04.825Z,6.95
2018-01-04T01:06:32.893Z,6.95
2018-01-04T01:09:00.473Z,6.93
2018-01-04T01:11:28.047Z,6.86
2018-01-04T01:13:55.647Z,6.83
2018-01-04T01:16:23.541Z,6.78
2018-01-04T01:18:51.184Z,6.81
2018-01-04T01:21:18.765Z,6.88
2018-01-04T01:23:46.344Z,6.81
2018-01-04T01:26:13.953Z,6.80
2018-01-04T01:28:41.531Z,6.83
2018-01-04T01:31:09.181Z,6.86
2018-01-04T01:33:36.763Z,6.91
2018-01-04T01:36:04.375Z,6.95
2018-01-04T01:38:32.028Z,6.94
2018-01-04T01:40:59.603Z,6.99
2018-01-04T01:43:27.228Z,7.08
2018-01-04T01:45:54.825Z,7.07
2018-01-04T01:48:22.754Z,7.07
2018-01-04T01:50:50.347Z,7.13
2018-01-04T01:53:18.286Z,7.15
2018-01-04T01:55:45.911Z,7.19
2018-01-04T01:58:13.811Z,7.12
2018-01-04T02:00:41.405Z,7.13
2018-01-04T02:03:09.013Z,7.19
2018-01-04T02:05:36.591Z,7.23
2018-01-04T02:08:04.205Z,7.18
2018-01-04T02:10:31.779Z,7.19
2018-01-04T02:12:59.357Z,7.19
2018-01-04T02:15:26.965Z,7.16
2018-01-04T02:18:06.506Z,7.21
2018-01-04T02:20:45.839Z,7.16
2018-01-04T02:23:25.194Z,7.15
2018-01-04T02:25:52.790Z,7.09
2018-01-04T02:28:32.293Z,7.02
2018-01-04T02:31:11.733Z,6.92
2018-01-04T02:33:51.218Z,6.88
2018-01-04T02:36:30.712Z,6.81
2018-01-04T02:39:10.115Z,6.69
2018-01-04T02:41:49.501Z,6.69
2018-01-04T02:44:29.247Z,6.73
2018-01-04T02:46:56.868Z,6.67
2018-01-04T02:49:24.464Z,6.65
2018-01-04T02:51:52.102Z,6.69
2018-01-04T02:54:19.682Z,6.76
2018-01-04T02:56:47.265Z,6.77
2018-01-04T02:59:15.192Z,6.81
2018-01-04T03:01:42.764Z,6.83
2018-01-04T03:04:10.724Z,6.84
2018-01-04T03:06:38.293Z,6.82
2018-01-04T03:09:05.880Z,6.87
2018-01-04T03:11:33.724Z,6.83
2018-01-04T03:14:01.583Z,6.87
2018-01-04T03:16:29.204Z,6.85
2018-01-04T03:18:56.817Z,6.87
2018-01-04T03:21:24.406Z,6.94
2018-01-04T03:23:52.064Z,6.96
2018-01-04T03:26:25.202Z,7.01
2018-01-04T03:28:58.618Z,6.98
2018-01-04T03:34:31.093Z,7.01
2018-01-04T03:37:04.609Z,7.02
2018-01-04T03:39:32.227Z,7.00
2018-01-04T03:42:05.344Z,7.05
2018-01-04T03:47:40.558Z,6.99
2018-01-04T03:50:13.807Z,6.96
2018-01-04T03:52:41.689Z,7.04
2018-01-04T03:55:15.393Z,7.03
2018-01-04T03:57:48.592Z,7.05
2018-01-04T04:00:21.785Z,6.99
2018-01-04T04:02:55.081Z,6.97
2018-01-04T04:05:28.407Z,7.05
2018-01-04T04:08:01.567Z,7.04
2018-01-04T04:10:29.532Z,7.07
2018-01-04T04:12:57.112Z,7.14
2018-01-04T04:15:24.716Z,7.14
2018-01-04T04:17:52.335Z,7.15
2018-01-04T04:20:20.696Z,7.16
2018-01-04T04:22:48.310Z,7.15
2018-01-04T04:25:15.911Z,7.14
2018-01-04T04:27:43.494Z,7.13
2018-01-04T04:30:11.461Z,7.18
2018-01-04T04:32:39.075Z,7.11
2018-01-04T04:35:06.662Z,7.05
2018-01-04T04:37:34.267Z,7.03
2018-01-04T04:40:01.838Z,6.97
2018-01-04T04:42:29.449Z,6.96
2018-01-04T04:44:57.037Z,7.07
2018-01-04T04:47:24.618Z,7.05
2018-01-04T04:49:52.228Z,7.08
2018-01-04T04:52:19.877Z,7.08
2018-01-04T04:54:47.492Z,7.08
2018-01-04T04:57:15.089Z,7.06
2018-01-04T04:59:42.670Z,7.06
2018-01-04T05:02:10.662Z,7.04
2018-01-04T05:04:38.239Z,7.09
2018-01-04T05:07:05.874Z,7.04
2018-01-04T05:09:33.459Z,7.02
2018-01-04T05:12:01.030Z,7.08
2018-01-04T05:14:28.756Z,7.12
2018-01-04T05:16:56.336Z,7.12
2018-01-04T05:19:23.951Z,7.10
2018-01-04T05:21:51.540Z,7.07
2018-01-04T05:24:19.117Z,7.03
2018-01-04T05:26:46.739Z,7.06
2018-01-04T05:29:14.316Z,7.07
2018-01-04T05:31:41.932Z,7.08
2018-01-04T05:34:09.557Z,7.04
2018-01-04T05:36:37.146Z,7.00
2018-01-04T05:39:04.762Z,6.99
2018-01-04T05:41:32.338Z,6.96
2018-01-04T05:44:00.328Z,6.97
2018-01-04T05:46:27.926Z,6.90
2018-01-04T05:48:55.510Z,6.93
2018-01-04T05:51:23.111Z,6.92
2018-01-04T05:53:50.689Z,6.87
2018-01-04T05:56:18.333Z,6.94
2018-01-04T05:58:46.306Z,6.91
2018-01-04T06:01:13.906Z,6.91
2018-01-04T06:03:41.499Z,7.00
2018-01-04T06:06:09.073Z,6.92
2018-01-04T06:08:36.705Z,6.90
2018-01-04T06:11:04.276Z,6.90
2018-01-04T06:13:31.853Z,6.90
2018-01-04T06:15:59.446Z,6.89
2018-01-04T06:18:27.024Z,6.93
2018-01-04T06:20:54.652Z,6.95
2018-01-04T06:23:22.237Z,6.97
2018-01-04T06:25:49.822Z,6.96
2018-01-04T06:28:17.448Z,6.98
2018-01-04T06:30:45.026Z,6.99
2018-01-04T06:33:12.965Z,6.97
2018-01-04T06:35:40.547Z,6.99
2018-01-04T06:38:08.123Z,7.05
2018-01-04T06:40:35.734Z,7.03
2018-01-04T06:43:03.617Z,7.09
2018-01-04T06:45:31.236Z,7.00
2018-01-04T06:47:58.822Z,6.95
2018-01-04T06:50:27.532Z,6.98
2018-01-04T06:52:55.140Z,6.95
2018-01-04T06:55:22.720Z,6.94
2018-01-04T06:57:50.360Z,6.90
2018-01-04T07:00:17.987Z,6.95
2018-01-04T07:02:45.577Z,6.92
2018-01-04T07:05:13.178Z,7.03
2018-01-04T07:07:40.764Z,6.94
2018-01-04T07:10:08.400Z,6.97
2018-01-04T07:12:36.292Z,7.04
2018-01-04T07:15:04.236Z,6.99
2018-01-04T07:17:31.850Z,7.00
2018-01-04T07:19:59.436Z,7.03
2018-01-04T07:22:27.040Z,7.04
2018-01-04T07:24:55.020Z,6.98
2018-01-04T07:27:22.609Z,6.96
2018-01-04T07:29:50.204Z,6.94
2018-01-04T07:32:17.776Z,6.90
2018-01-04T07:34:45.782Z,6.85
2018-01-04T07:37:13.383Z,6.90
2018-01-04T07:39:40.981Z,6.84
2018-01-04T07:42:08.575Z,6.86
2018-01-04T07:44:36.158Z,6.87
2018-01-04T07:47:03.795Z,6.95
2018-01-04T07:49:31.649Z,6.90
2018-01-04T07:51:59.246Z,6.92
2018-01-04T07:54:26.885Z,6.95
2018-01-04T07:56:54.464Z,6.84
2018-01-04T07:59:22.130Z,6.86
2018-01-04T08:01:50.073Z,6.93
2018-01-04T08:04:17.652Z,6.89
2018-01-04T08:06:45.600Z,6.88
2018-01-04T08:09:13.567Z,6.94
2018-01-04T08:11:41.201Z,6.96
2018-01-04T08:14:08.804Z,7.03
2018-01-04T08:16:36.395Z,7.02
2018-01-04T08:19:04.012Z,7.11
2018-01-04T08:21:31.995Z,7.16
2018-01-04T08:23:59.632Z,7.15
2018-01-04T08:26:27.204Z,7.13
2018-01-04T08:28:55.088Z,7.09
2018-01-04T08:31:22.696Z,7.14
2018-01-04T08:33:50.612Z,7.18
2018-01-04T08:36:18.587Z,7.24
2018-01-04T08:38:46.232Z,7.25
2018-01-04T08:41:13.840Z,7.22
2018-01-04T08:43:41.468Z,7.17
2018-01-04T08:46:09.099Z,7.22
2018-01-04T08:48:36.896Z,7.25
2018-01-04T08:51:04.538Z,7.26
2018-01-04T08:53:32.120Z,7.22
2018-01-04T08:55:59.757Z,7.20
2018-01-04T08:58:27.353Z,7.19
2018-01-04T09:00:55.065Z,7.23
2018-01-04T09:03:22.739Z,7.26
2018-01-04T09:05:50.324Z,7.27
2018-01-04T09:08:17.934Z,7.32
2018-01-04T09:10:45.744Z,7.39
2018-01-04T09:13:13.457Z,7.47
2018-01-04T09:15:41.397Z,7.47
2018-01-04T09:18:08.980Z,7.40
2018-01-04T09:20:36.609Z,7.40
2018-01-04T09:23:04.192Z,7.47
2018-01-04T09:25:32.148Z,7.49
2018-01-04T09:27:59.770Z,7.58
2018-01-04T09:30:27.345Z,7.52
2018-01-04T09:32:55.255Z,7.52
2018-01-04T09:35:22.866Z,7.53
2018-01-04T09:37:50.505Z,7.47
2018-01-04T09:40:18.103Z,7.47
2018-01-04T09:42:45.995Z,7.51
2018-01-04T09:45:13.621Z,7.45
2018-01-04T09:47:41.205Z,7.52
2018-01-04T09:50:09.088Z,7.55
2018-01-04T09:52:36.752Z,7.57
2018-01-04T09:55:04.355Z,7.59
2018-01-04T09:57:31.972Z,7.63
2018-01-04T09:59:59.572Z,7.64
2018-01-04T10:02:27.204Z,7.66
2018-01-04T10:04:54.789Z,7.68
2018-01-04T10:07:22.388Z,7.80
2018-01-04T10:09:50.017Z,7.80
2018-01-04T10:12:17.608Z,7.83
2018-01-04T10:14:45.241Z,7.83
2018-01-04T10:17:12.831Z,7.79
2018-01-04T10:19:40.741Z,7.89
2018-01-04T10:22:08.616Z,7.83
2018-01-04T10:24:36.237Z,7.88
2018-01-04T10:27:03.889Z,7.93
2018-01-04T10:29:31.492Z,8.02
2018-01-04T10:31:59.084Z,7.93
2018-01-04T10:34:26.735Z,7.90
2018-01-04T10:36:54.346Z,8.06
2018-01-04T10:39:21.991Z,8.06
2018-01-04T10:41:49.645Z,8.01
2018-01-04T10:44:17.449Z,8.09
2018-01-04T10:46:45.113Z,8.14
2018-01-04T10:49:13.326Z,8.11
2018-01-04T10:51:40.963Z,8.08
2018-01-04T10:54:08.550Z,8.00
2018-01-04T10:56:36.209Z,8.07
2018-01-04T10:59:03.833Z,8.10
2018-01-04T11:01:31.436Z,8.11
2018-01-04T11:03:59.394Z,8.18
2018-01-04T11:06:26.984Z,8.14
2018-01-04T11:08:54.593Z,8.17
2018-01-04T11:11:22.197Z,8.10
2018-01-04T11:13:49.799Z,8.23
2018-01-04T11:16:17.419Z,8.14
2018-01-04T11:18:45.377Z,8.13
2018-01-04T11:21:12.956Z,8.14
2018-01-04T11:23:40.577Z,8.13
2018-01-04T11:26:08.201Z,8.23
2018-01-04T11:28:35.901Z,8.24
2018-01-04T11:31:03.766Z,8.25
2018-01-04T11:33:31.370Z,8.21
2018-01-04T11:35:59.523Z,8.25
2018-01-04T11:38:27.397Z,8.33
2018-01-04T11:40:55.062Z,8.44
2018-01-04T11:43:22.667Z,8.40
2018-01-04T11:45:50.253Z,8.36
2018-01-04T11:48:17.925Z,8.46
2018-01-04T11:50:45.520Z,8.38
2018-01-04T11:53:13.185Z,8.44
2018-01-04T11:55:40.775Z,8.48
2018-01-04T11:58:08.412Z,8.38
2018-01-04T12:00:36.372Z,8.44
2018-01-04T12:03:03.989Z,8.39
2018-01-04T12:05:32.279Z,8.39
2018-01-04T12:08:00.053Z,8.33
2018-01-04T12:10:27.696Z,8.37
2018-01-04T12:12:55.284Z,8.36
2018-01-04T12:15:22.916Z,8.47
2018-01-04T12:17:50.527Z,8.49
2018-01-04T12:20:18.128Z,8.53
2018-01-04T12:22:45.816Z,8.49
2018-01-04T12:25:13.808Z,8.40
2018-01-04T12:27:41.428Z,8.49
2018-01-04T12:30:09.089Z,8.36
2018-01-04T12:32:36.705Z,8.43
2018-01-04T12:35:04.403Z,8.30
2018-01-04T12:37:32.024Z,8.32
2018-01-04T12:39:59.707Z,8.31
2018-01-04T12:42:27.301Z,8.30
2018-01-04T12:44:54.883Z,8.26
2018-01-04T12:47:22.534Z,8.26
2018-01-04T12:49:50.185Z,8.17
2018-01-04T12:52:17.848Z,8.22
2018-01-04T12:54:45.427Z,8.10
2018-01-04T12:57:13.064Z,7.97
2018-01-04T12:59:40.697Z,7.82
2018-01-04T13:02:08.285Z,7.79
2018-01-04T13:04:35.951Z,7.70
2018-01-04T13:07:03.615Z,7.72
2018-01-04T13:09:31.445Z,7.73
2018-01-04T13:11:59.308Z,7.74
2018-01-04T13:14:26.903Z,7.72
2018-01-04T13:16:55.246Z,7.72
2018-01-04T13:19:22.867Z,7.72
2018-01-04T13:21:50.497Z,7.72
2018-01-04T13:24:18.160Z,7.74
2018-01-04T13:26:45.747Z,7.65
2018-01-04T13:29:13.383Z,7.71
2018-01-04T13:31:41.004Z,7.73
2018-01-04T13:34:08.589Z,7.71
2018-01-04T13:36:36.571Z,7.77
2018-01-04T13:39:04.205Z,7.76
2018-01-04T13:41:31.835Z,7.76
2018-01-04T13:43:59.443Z,7.78
2018-01-04T13:46:27.064Z,7.73
2018-01-04T13:48:55.692Z,7.76
2018-01-04T13:51:23.279Z,7.80
2018-01-04T13:53:50.936Z,7.87
2018-01-04T13:56:18.786Z,7.97
2018-01-04T13:58:46.369Z,8.06
2018-01-04T14:01:14.108Z,7.94
2018-01-04T14:03:41.692Z,7.90
2018-01-04T14:06:09.327Z,7.89
2018-01-04T14:08:37.200Z,7.86
2018-01-04T14:11:04.855Z,7.85
2018-01-04T14:13:32.746Z,7.80
2018-01-04T14:16:00.703Z,7.82
2018-01-04T14:18:28.674Z,7.75
2018-01-04T14:20:56.320Z,7.71
2018-01-04T14:23:23.922Z,7.71
2018-01-04T14:25:51.552Z,7.74
2018-01-04T14:28:19.140Z,7.74
2018-01-04T14:30:46.824Z,7.66
2018-01-04T14:33:14.465Z,7.65
2018-01-04T14:35:42.415Z,7.64
2018-01-04T14:38:10.028Z,7.64
2018-01-04T14:40:37.616Z,7.64
2018-01-04T14:43:05.274Z,7.67
2018-01-04T14:45:32.869Z,7.68
2018-01-04T14:48:00.495Z,7.65
2018-01-04T14:50:28.157Z,7.68
2018-01-04T14:52:55.817Z,7.60
2018-01-04T14:55:23.476Z,7.54
2018-01-04T14:57:51.073Z,7.55
2018-01-04T15:00:18.696Z,7.54
2018-01-04T15:02:47.092Z,7.58
2018-01-04T15:05:15.003Z,7.54
2018-01-04T15:07:42.652Z,7.56
2018-01-04T15:10:10.275Z,7.56
2018-01-04T15:12:37.930Z,7.56
2018-01-04T15:15:05.944Z,7.50
2018-01-04T15:17:33.566Z,7.53
2018-01-04T15:20:01.197Z,7.46
2018-01-04T15:22:28.780Z,7.50
2018-01-04T15:24:56.371Z,7.48
2018-01-04T15:27:24.009Z,7.46
2018-01-04T15:29:52.026Z,7.50
2018-01-04T15:32:19.662Z,7.52
2018-01-04T15:34:47.657Z,7.50
2018-01-04T15:37:15.265Z,7.52
2018-01-04T15:39:42.887Z,7.54
2018-01-04T15:42:10.492Z,7.45
2018-01-04T15:44:38.157Z,7.44
2018-01-04T15:47:06.090Z,7.50
2018-01-04T15:49:33.692Z,7.48
2018-01-04T15:52:01.336Z,7.36
2018-01-04T15:54:29.022Z,7.39
2018-01-04T15:56:56.641Z,7.39
2018-01-04T15:59:24.219Z,7.42
2018-01-04T16:01:51.805Z,7.42
2018-01-04T16:04:19.720Z,7.51
2018-01-04T16:06:47.347Z,7.49
2018-01-04T16:09:14.994Z,7.41
2018-01-04T16:11:42.641Z,7.45
2018-01-04T16:14:10.298Z,7.44
2018-01-04T16:16:37.956Z,7.34
2018-01-04T16:19:05.538Z,7.36
2018-01-04T16:21:33.179Z,7.36
2018-01-04T16:24:00.772Z,7.36
2018-01-04T16:26:28.392Z,7.36
2018-01-04T16:28:56.036Z,7.32
2018-01-04T16:31:23.628Z,7.26
2018-01-04T16:33:51.278Z,7.31
2018-01-04T16:36:19.144Z,7.26
2018-01-04T16:38:46.722Z,7.20
2018-01-04T16:41:14.368Z,7.18
2018-01-04T16:43:41.960Z,7.09
2018-01-04T16:46:09.611Z,7.06
2018-01-04T16:48:37.208Z,7.09
2018-01-04T16:51:04.788Z,7.12
2018-01-04T16:53:32.470Z,7.15
2018-01-04T16:56:00.337Z,7.04
2018-01-04T16:58:28.232Z,7.08
2018-01-04T17:00:55.863Z,7.09
2018-01-04T17:03:23.431Z,7.17
2018-01-04T17:05:51.607Z,7.16
2018-01-04T17:08:19.235Z,7.07
2018-01-04T17:10:46.849Z,7.08
2018-01-04T17:13:14.465Z,7.11
2018-01-04T17:15:42.044Z,7.05
2018-01-04T17:18:09.694Z,7.03
2018-01-04T17:20:37.340Z,7.04
2018-01-04T17:23:04.965Z,7.07
2018-01-04T17:25:32.560Z,7.05
2018-01-04T17:28:00.162Z,6.99
2018-01-04T17:30:28.041Z,7.01
2018-01-04T17:32:56.003Z,6.96
2018-01-04T17:35:23.667Z,7.03
2018-01-04T17:37:51.299Z,7.09
2018-01-04T17:40:18.907Z,7.11
2018-01-04T17:42:46.528Z,7.12
2018-01-04T17:45:14.162Z,7.17
2018-01-04T17:47:41.791Z,7.15
2018-01-04T17:50:09.406Z,7.18
2018-01-04T17:52:37.007Z,7.11
2018-01-04T17:55:04.987Z,7.09
2018-01-04T17:57:32.639Z,7.10
2018-01-04T18:00:00.258Z,7.15
2018-01-04T18:02:27.854Z,7.18
2018-01-04T18:04:55.474Z,7.11
2018-01-04T18:07:24.016Z,7.12
2018-01-04T18:09:51.618Z,7.11
2018-01-04T18:12:19.259Z,7.12
2018-01-04T18:14:46.840Z,7.06
2018-01-04T18:17:14.788Z,7.10
2018-01-04T18:19:42.416Z,7.15
2018-01-04T18:22:10.029Z,7.19
2018-01-04T18:24:37.690Z,7.17
2018-01-04T18:27:05.266Z,7.20
2018-01-04T18:29:33.293Z,7.12
2018-01-04T18:32:00.932Z,7.19
2018-01-04T18:34:28.684Z,7.16
2018-01-04T18:36:56.347Z,7.14
2018-01-04T18:39:23.949Z,7.13
2018-01-04T18:41:51.552Z,7.16
2018-01-04T18:44:19.210Z,7.14
2018-01-04T18:46:46.812Z,7.14
2018-01-04T18:49:14.466Z,7.11
2018-01-04T18:51:42.068Z,7.16
2018-01-04T18:54:09.657Z,7.22
2018-01-04T18:56:37.292Z,7.17
2018-01-04T18:59:04.909Z,7.20
2018-01-04T19:01:32.619Z,7.22
2018-01-04T19:04:00.220Z,7.16
2018-01-04T19:06:27.837Z,7.11
2018-01-04T19:08:55.587Z,7.18
2018-01-04T19:11:23.202Z,7.18
2018-01-04T19:13:50.868Z,7.15
2018-01-04T19:16:18.481Z,7.17
2018-01-04T19:18:46.143Z,7.20
2018-01-04T19:21:13.784Z,7.23
2018-01-04T19:23:41.420Z,7.23
2018-01-04T19:26:09.072Z,7.25
2018-01-04T19:28:36.722Z,7.27
2018-01-04T19:31:04.658Z,7.20
2018-01-04T19:33:32.256Z,7.17
2018-01-04T19:35:59.864Z,7.26
2018-01-04T19:38:28.090Z,7.24
2018-01-04T19:40:55.766Z,7.23
2018-01-04T19:43:23.352Z,7.25
2018-01-04T19:45:50.949Z,7.24
2018-01-04T19:48:18.555Z,7.25
2018-01-04T19:50:46.138Z,7.20
2018-01-04T19:53:13.806Z,7.17
2018-01-04T19:55:41.488Z,7.20
2018-01-04T19:58:09.076Z,7.11
2018-01-04T20:00:37.039Z,7.11
2018-01-04T20:03:04.645Z,7.15
2018-01-04T20:05:32.272Z,7.16
2018-01-04T20:07:59.953Z,7.18
2018-01-04T20:10:27.546Z,7.11
2018-01-04T20:12:55.217Z,7.11
2018-01-04T20:15:22.946Z,7.08
2018-01-04T20:17:50.576Z,7.14
2018-01-04T20:20:18.199Z,7.21
2018-01-04T20:22:45.829Z,7.15
2018-01-04T20:25:13.481Z,7.14
2018-01-04T20:27:41.084Z,7.09
2018-01-04T20:30:09.577Z,7.04
2018-01-04T20:32:37.176Z,7.03
2018-01-04T20:35:05.576Z,7.07
2018-01-04T20:37:33.243Z,7.04
2018-01-04T20:40:00.836Z,7.00
2018-01-04T20:42:28.484Z,7.08
2018-01-04T20:44:57.019Z,7.07
2018-01-04T20:47:24.609Z,7.07
2018-01-04T20:49:52.219Z,7.09
2018-01-04T20:52:19.821Z,7.11
2018-01-04T20:54:47.479Z,7.06
2018-01-04T20:57:16.356Z,7.01
2018-01-04T20:59:43.964Z,7.08
2018-01-04T21:02:11.585Z,7.02
2018-01-04T21:04:39.527Z,6.92
2018-01-04T21:07:07.195Z,6.89
2018-01-04T21:09:34.960Z,6.87
2018-01-04T21:12:02.689Z,6.80
2018-01-04T21:14:30.847Z,6.86
2018-01-04T21:17:17.480Z,6.81
2018-01-04T21:19:46.715Z,6.88
2018-01-04T21:22:14.576Z,6.90
2018-01-04T21:24:42.184Z,6.74
2018-01-04T21:27:09.808Z,6.77
2018-01-04T21:29:37.456Z,6.73
2018-01-04T21:32:05.098Z,6.77
2018-01-04T21:34:32.742Z,6.77
2018-01-04T21:37:00.426Z,6.74
2018-01-04T21:39:28.103Z,6.70
2018-01-04T21:41:55.720Z,6.79
2018-01-04T21:44:23.357Z,6.80
2018-01-04T21:46:51.349Z,6.77
2018-01-04T21:49:19.092Z,6.80
2018-01-04T21:51:47.052Z,6.83
2018-01-04T21:54:14.697Z,6.84
2018-01-04T21:56:42.321Z,6.82
2018-01-04T21:59:11.083Z,6.68
2018-01-04T22:01:39.033Z,6.64
2018-01-04T22:04:06.702Z,6.60
2018-01-04T22:06:34.412Z,6.64
2018-01-04T22:09:02.056Z,6.60
2018-01-04T22:11:29.701Z,6.66
2018-01-04T22:13:57.292Z,6.64
2018-01-04T22:16:25.224Z,6.68
2018-01-04T22:18:52.825Z,6.69
2018-01-04T22:21:20.484Z,6.78
2018-01-04T22:23:48.093Z,6.70
2018-01-04T22:26:15.683Z,6.80
2018-01-04T22:28:43.288Z,6.86
2018-01-04T22:31:10.912Z,6.82
2018-01-04T22:33:38.640Z,6.83
2018-01-04T22:36:06.532Z,6.89
2018-01-04T22:38:34.104Z,6.91
2018-01-04T22:41:01.728Z,6.98
2018-01-04T22:43:29.311Z,6.96
2018-01-04T22:45:56.939Z,6.99
2018-01-04T22:48:24.527Z,6.91
2018-01-04T22:50:53.006Z,7.00
2018-01-04T22:53:20.979Z,6.94
2018-01-04T22:55:48.843Z,6.93
2018-01-04T22:58:16.473Z,6.93
2018-01-04T23:00:48.774Z,6.92
2018-01-04T23:03:16.412Z,6.93
2018-01-04T23:05:43.992Z,6.98
2018-01-04T23:08:11.569Z,7.01
2018-01-04T23:10:39.437Z,7.00
2018-01-04T23:13:07.060Z,7.01
2018-01-04T23:15:34.963Z,7.03
2018-01-04T23:18:02.587Z,7.02
2018-01-04T23:20:30.177Z,7.04
2018-01-04T23:22:57.772Z,7.03
2018-01-04T23:25:25.616Z,7.03
2018-01-04T23:27:53.291Z,7.07
2018-01-04T23:30:21.143Z,7.07
2018-01-04T23:32:48.740Z,7.09
2018-01-04T23:35:16.348Z,7.12
2018-01-04T23:37:43.972Z,7.14
2018-01-04T23:40:11.907Z,7.17
2018-01-04T23:42:39.530Z,7.21
2018-01-04T23:45:07.116Z,7.24
2018-01-04T23:47:34.794Z,7.24
2018-01-04T23:50:02.391Z,7.29
2018-01-04T23:52:30.018Z,7.34
2018-01-04T23:54:57.616Z,7.36
2018-01-04T23:57:25.216Z,7.39
2018-01-04T23:59:52.840Z,7.40
