createdAt,value
2018-02-25T00:01:29.610Z,1029.4
2018-02-25T00:06:29.549Z,1029.3
2018-02-25T00:11:29.536Z,1029.4
2018-02-25T00:16:34.626Z,1029.3
2018-02-25T00:21:39.596Z,1029.4
2018-02-25T00:26:34.500Z,1029.4
2018-02-25T00:31:34.493Z,1029.3
2018-02-25T00:36:34.350Z,1029.4
2018-02-25T00:41:34.434Z,1029.4
2018-02-25T00:46:34.434Z,1029.5
2018-02-25T00:51:34.463Z,1029.5
2018-02-25T00:56:34.547Z,1029.4
2018-02-25T01:01:34.528Z,1029.5
2018-02-25T01:06:34.490Z,1029.4
2018-02-25T01:11:34.373Z,1029.4
2018-02-25T01:16:34.571Z,1029.4
2018-02-25T01:21:34.575Z,1029.4
2018-02-25T01:26:34.416Z,1029.4
2018-02-25T01:31:34.840Z,1029.3
2018-02-25T01:36:34.756Z,1029.4
2018-02-25T01:41:35.346Z,1029.3
2018-02-25T01:46:35.126Z,1029.3
2018-02-25T01:51:35.041Z,1029.3
2018-02-25T01:56:35.184Z,1029.3
2018-02-25T02:01:35.081Z,1029.3
2018-02-25T02:06:35.132Z,1029.3
2018-02-25T02:11:35.150Z,1029.3
2018-02-25T02:16:35.054Z,1029.4
2018-02-25T02:21:35.124Z,1029.4
2018-02-25T02:26:34.933Z,1029.4
2018-02-25T02:31:35.091Z,1029.4
2018-02-25T02:36:35.147Z,1029.4
2018-02-25T02:41:34.948Z,1029.4
2018-02-25T02:46:34.983Z,1029.4
2018-02-25T02:51:34.960Z,1029.4
2018-02-25T02:56:35.182Z,1029.4
2018-02-25T03:01:35.074Z,1029.4
2018-02-25T03:06:34.910Z,1029.4
2018-02-25T03:11:35.162Z,1029.6
2018-02-25T03:16:34.962Z,1029.6
2018-02-25T03:21:35.101Z,1029.7
2018-02-25T03:26:34.923Z,1029.6
2018-02-25T03:31:35.199Z,1029.6
2018-02-25T03:36:35.118Z,1029.7
2018-02-25T03:41:35.148Z,1029.6
2018-02-25T03:46:34.977Z,1029.6
2018-02-25T03:51:35.120Z,1029.6
2018-02-25T03:56:35.142Z,1029.6
2018-02-25T04:01:35.212Z,1029.6
2018-02-25T04:06:35.082Z,1029.6
2018-02-25T04:11:35.157Z,1029.6
2018-02-25T04:16:35.155Z,1029.6
2018-02-25T04:21:34.990Z,1029.6
2018-02-25T04:26:35.155Z,1029.6
2018-02-25T04:31:35.187Z,1029.6
2018-02-25T04:36:35.208Z,1029.6
2018-02-25T04:41:35.130Z,1029.7
2018-02-25T04:46:35.168Z,1029.7
2018-02-25T04:51:35.231Z,1029.8
2018-02-25T04:56:35.020Z,1029.8
2018-02-25T05:01:37.862Z,1029.9
2018-02-25T05:06:43.096Z,1029.7
2018-02-25T05:11:37.792Z,1029.8
2018-02-25T05:16:38.044Z,1029.9
2018-02-25T05:21:37.974Z,1030
2018-02-25T05:26:38.001Z,1030
2018-02-25T05:31:38.072Z,1030
2018-02-25T05:36:37.850Z,1030
2018-02-25T05:41:37.988Z,1030.1
2018-02-25T05:46:38.064Z,1030.1
2018-02-25T05:51:38.089Z,1030.1
2018-02-25T05:56:37.992Z,1030.1
2018-02-25T06:01:38.014Z,1030.1
2018-02-25T06:06:37.860Z,1030.1
2018-02-25T06:11:38.009Z,1030.2
2018-02-25T06:16:37.882Z,1030.1
2018-02-25T06:21:37.995Z,1030.2
2018-02-25T06:26:38.000Z,1030.2
2018-02-25T06:31:37.988Z,1030.2
2018-02-25T06:36:38.089Z,1030.2
2018-02-25T06:41:38.191Z,1030.2
2018-02-25T06:46:38.022Z,1030.2
2018-02-25T06:51:38.352Z,1030.2
2018-02-25T06:56:38.400Z,1030.2
2018-02-25T07:01:38.470Z,1030.1
2018-02-25T07:06:38.258Z,1030.1
2018-02-25T07:11:38.625Z,1029.9
2018-02-25T07:16:38.559Z,1029.9
2018-02-25T07:21:38.902Z,1029.9
2018-02-25T07:26:38.824Z,1029.9
2018-02-25T07:31:39.055Z,1029.8
2018-02-25T07:36:39.101Z,1029.8
2018-02-25T07:41:39.175Z,1029.8
2018-02-25T07:46:39.396Z,1029.9
2018-02-25T07:51:39.626Z,1029.7
2018-02-25T07:56:39.410Z,1029.6
2018-02-25T08:01:39.604Z,1029.7
2018-02-25T08:06:39.391Z,1029.7
2018-02-25T08:11:39.496Z,1029.6
2018-02-25T08:16:39.441Z,1029.6
2018-02-25T08:21:39.456Z,1029.7
2018-02-25T08:26:39.456Z,1029.6
2018-02-25T08:31:39.469Z,1029.7
2018-02-25T08:36:39.590Z,1029.7
2018-02-25T08:41:39.622Z,1029.8
2018-02-25T08:46:39.505Z,1029.8
2018-02-25T08:51:39.791Z,1029.7
2018-02-25T08:56:39.551Z,1029.6
2018-02-25T09:01:39.548Z,1029.4
2018-02-25T09:06:39.509Z,1029.6
2018-02-25T09:11:41.975Z,1029.5
2018-02-25T09:16:41.393Z,1029.6
2018-02-25T09:21:41.155Z,1029.4
2018-02-25T09:26:42.034Z,1029.4
2018-02-25T09:31:39.572Z,1029.4
2018-02-25T09:36:42.509Z,1029.4
2018-02-25T09:41:41.500Z,1029.4
2018-02-25T09:46:42.345Z,1029.4
2018-02-25T09:51:43.906Z,1029.3
2018-02-25T09:56:50.133Z,1029.4
2018-02-25T10:01:43.898Z,1029.3
2018-02-25T10:06:43.972Z,1029.4
2018-02-25T10:11:43.899Z,1029.4
2018-02-25T10:16:43.899Z,1029.5
2018-02-25T10:21:43.896Z,1029.4
2018-02-25T10:26:43.905Z,1029.2
2018-02-25T10:31:43.913Z,1029.2
2018-02-25T10:36:44.892Z,1029.3
2018-02-25T10:41:44.016Z,1029.1
2018-02-25T10:46:43.918Z,1029.1
2018-02-25T10:51:43.863Z,1029
2018-02-25T10:56:43.928Z,1028.8
2018-02-25T11:01:43.921Z,1028.9
2018-02-25T11:06:43.940Z,1028.7
2018-02-25T11:11:43.960Z,1028.6
2018-02-25T11:16:43.988Z,1028.5
2018-02-25T11:21:43.965Z,1028.4
2018-02-25T11:26:44.273Z,1028.3
2018-02-25T11:31:44.188Z,1028.2
2018-02-25T11:36:44.007Z,1028.3
2018-02-25T11:41:44.004Z,1028.2
2018-02-25T11:46:43.990Z,1028.2
2018-02-25T11:51:43.985Z,1028
2018-02-25T11:56:44.224Z,1028
2018-02-25T12:01:44.157Z,1028.1
2018-02-25T12:06:44.290Z,1028
2018-02-25T12:11:44.353Z,1027.9
2018-02-25T12:16:44.477Z,1028
2018-02-25T12:21:47.599Z,1027.9
2018-02-25T12:26:44.738Z,1027.8
2018-02-25T12:31:44.538Z,1027.8
2018-02-25T12:36:45.263Z,1027.7
2018-02-25T12:46:44.529Z,1027.6
2018-02-25T12:51:44.528Z,1027.5
2018-02-25T12:56:44.522Z,1027.5
2018-02-25T13:01:44.538Z,1027.3
2018-02-25T13:06:44.516Z,1027.3
2018-02-25T13:11:44.537Z,1027.5
2018-02-25T13:16:44.536Z,1027.3
2018-02-25T13:21:44.540Z,1027.1
2018-02-25T13:26:44.781Z,1027.1
2018-02-25T13:31:44.554Z,1027.1
2018-02-25T13:36:44.704Z,1027.1
2018-02-25T13:41:44.787Z,1027
2018-02-25T13:46:44.614Z,1027
2018-02-25T13:51:44.538Z,1027
2018-02-25T13:56:44.581Z,1027
2018-02-25T14:01:44.687Z,1026.9
2018-02-25T14:06:44.602Z,1026.9
2018-02-25T14:11:45.054Z,1026.9
2018-02-25T14:16:44.760Z,1026.8
2018-02-25T14:21:44.877Z,1026.8
2018-02-25T14:26:44.913Z,1026.8
2018-02-25T14:31:45.035Z,1026.8
2018-02-25T14:36:44.576Z,1026.7
2018-02-25T14:41:44.639Z,1026.7
2018-02-25T14:46:44.885Z,1026.8
2018-02-25T14:51:49.757Z,1026.8
2018-02-25T14:56:45.084Z,1026.7
2018-02-25T15:01:44.895Z,1026.7
2018-02-25T15:06:45.393Z,1026.7
2018-02-25T15:11:44.723Z,1026.8
2018-02-25T15:16:44.682Z,1026.8
2018-02-25T15:21:44.676Z,1026.7
2018-02-25T15:26:44.713Z,1026.8
2018-02-25T15:31:44.754Z,1026.7
2018-02-25T15:36:44.727Z,1026.7
2018-02-25T15:41:44.833Z,1026.8
2018-02-25T15:46:45.450Z,1026.7
2018-02-25T15:51:46.871Z,1026.8
2018-02-25T15:56:46.187Z,1026.7
2018-02-25T16:01:45.419Z,1026.9
2018-02-25T16:06:45.125Z,1026.9
2018-02-25T16:11:46.372Z,1026.9
2018-02-25T16:26:44.970Z,1027
2018-02-25T16:31:45.084Z,1027.1
2018-02-25T16:36:44.990Z,1027.2
2018-02-25T16:41:45.605Z,1027.3
2018-02-25T16:46:44.965Z,1027.2
2018-02-25T16:51:45.085Z,1027.3
2018-02-25T16:56:47.091Z,1027.4
2018-02-25T17:01:45.754Z,1027.4
2018-02-25T17:06:44.993Z,1027.6
2018-02-25T17:11:45.270Z,1027.7
2018-02-25T17:16:44.998Z,1027.7
2018-02-25T17:21:45.010Z,1027.7
2018-02-25T17:26:45.419Z,1027.9
2018-02-25T17:33:20.562Z,1027.9
2018-02-25T17:36:46.548Z,1027.9
2018-02-25T17:41:46.117Z,1027.9
2018-02-25T17:46:45.439Z,1028
2018-02-25T17:51:45.726Z,1028
2018-02-25T17:56:46.937Z,1028.1
2018-02-25T18:01:45.057Z,1028.2
2018-02-25T18:06:45.029Z,1028.2
2018-02-25T18:11:45.137Z,1028.2
2018-02-25T18:16:45.792Z,1028.2
2018-02-25T18:21:45.016Z,1028.3
2018-02-25T18:26:50.755Z,1028.4
2018-02-25T18:31:48.317Z,1028.3
2018-02-25T18:36:48.326Z,1028.3
2018-02-25T18:41:47.943Z,1028.4
2018-02-25T18:46:45.047Z,1028.4
2018-02-25T18:51:45.029Z,1028.4
2018-02-25T18:56:45.033Z,1028.5
2018-02-25T19:01:45.031Z,1028.7
2018-02-25T19:06:45.190Z,1028.7
2018-02-25T19:11:45.565Z,1028.7
2018-02-25T19:16:45.062Z,1028.8
2018-02-25T19:21:45.069Z,1028.7
2018-02-25T19:26:48.596Z,1028.7
2018-02-25T19:31:47.855Z,1028.7
2018-02-25T19:36:52.416Z,1028.6
2018-02-25T19:41:47.550Z,1028.7
2018-02-25T19:46:47.310Z,1028.6
2018-02-25T19:51:47.299Z,1028.6
2018-02-25T19:56:47.456Z,1028.7
2018-02-25T20:01:47.326Z,1028.6
2018-02-25T20:06:47.581Z,1028.7
2018-02-25T20:11:47.338Z,1028.6
2018-02-25T20:16:47.316Z,1028.6
2018-02-25T20:21:47.384Z,1028.6
2018-02-25T20:26:48.061Z,1028.5
2018-02-25T20:31:47.341Z,1028.5
2018-02-25T20:36:47.542Z,1028.4
2018-02-25T20:41:49.086Z,1028.4
2018-02-25T20:46:47.615Z,1028.4
2018-02-25T20:51:47.396Z,1028.4
2018-02-25T20:56:47.366Z,1028.4
2018-02-25T21:01:47.407Z,1028.5
2018-02-25T21:06:47.561Z,1028.5
2018-02-25T21:11:47.673Z,1028.5
2018-02-25T21:16:48.555Z,1028.5
2018-02-25T21:21:48.190Z,1028.5
2018-02-25T21:26:48.077Z,1028.5
2018-02-25T21:31:47.944Z,1028.6
2018-02-25T21:36:47.492Z,1028.7
2018-02-25T21:41:47.469Z,1028.9
2018-02-25T21:46:47.968Z,1029
2018-02-25T21:51:47.473Z,1029
2018-02-25T21:56:47.557Z,1028.9
2018-02-25T22:01:48.119Z,1029
2018-02-25T22:06:47.869Z,1029
2018-02-25T22:11:47.675Z,1028.9
2018-02-25T22:16:47.470Z,1029.1
2018-02-25T22:21:47.505Z,1029.1
2018-02-25T22:26:47.495Z,1029.1
2018-02-25T22:31:47.476Z,1029.1
2018-02-25T22:36:47.709Z,1029.1
2018-02-25T22:41:47.766Z,1029.2
2018-02-25T22:46:47.479Z,1029.1
2018-02-25T22:51:47.715Z,1029.2
2018-02-25T22:56:47.677Z,1029.2
2018-02-25T23:01:47.646Z,1029.1
2018-02-25T23:06:47.724Z,1029.1
2018-02-25T23:11:47.619Z,1029.1
2018-02-25T23:16:47.508Z,1029.1
2018-02-25T23:21:47.694Z,1029.1
2018-02-25T23:26:47.716Z,1029.1
2018-02-25T23:31:47.656Z,1029.1
2018-02-25T23:36:47.515Z,1029
2018-02-25T23:41:47.806Z,1029
2018-02-25T23:46:47.847Z,1028.9
2018-02-25T23:51:47.721Z,1029
2018-02-25T23:56:47.729Z,1029
