createdAt,value
2023-02-26T00:01:14.156Z,-0.50
2023-02-26T00:03:41.363Z,-0.60
2023-02-26T00:06:08.420Z,-0.60
2023-02-26T00:08:35.579Z,-0.80
2023-02-26T00:11:05.997Z,-0.80
2023-02-26T00:13:33.347Z,-0.80
2023-02-26T00:16:01.751Z,-1.00
2023-02-26T00:18:31.773Z,-1.10
2023-02-26T00:20:58.758Z,-1.20
2023-02-26T00:23:25.702Z,-1.20
2023-02-26T00:25:52.361Z,-1.40
2023-02-26T00:28:19.650Z,-1.50
2023-02-26T00:30:46.570Z,-1.60
2023-02-26T00:33:13.514Z,-1.80
2023-02-26T00:35:40.516Z,-1.90
2023-02-26T00:38:12.410Z,-2.10
2023-02-26T00:40:46.414Z,-2.20
2023-02-26T00:43:18.915Z,-2.30
2023-02-26T00:46:10.342Z,-2.40
2023-02-26T00:48:46.003Z,-2.50
2023-02-26T00:51:21.985Z,-2.60
2023-02-26T00:54:13.317Z,-2.60
2023-02-26T00:56:40.100Z,-2.70
2023-02-26T00:59:06.784Z,-2.80
2023-02-26T01:01:33.508Z,-2.90
2023-02-26T01:04:00.695Z,-3.00
2023-02-26T01:06:33.988Z,-2.70
2023-02-26T01:09:14.318Z,-3.20
2023-02-26T01:11:41.696Z,-3.30
2023-02-26T01:14:08.784Z,-3.40
2023-02-26T01:16:48.462Z,-3.40
2023-02-26T01:22:07.504Z,-3.50
2023-02-26T01:24:35.797Z,-3.60
2023-02-26T01:27:02.682Z,-3.60
2023-02-26T01:29:29.513Z,-3.40
2023-02-26T01:37:10.857Z,-3.40
2023-02-26T01:39:47.234Z,-3.60
2023-02-26T01:42:23.411Z,-3.70
2023-02-26T01:44:53.092Z,-3.70
2023-02-26T01:47:48.350Z,-3.70
2023-02-26T01:50:21.571Z,-3.20
2023-02-26T01:52:48.349Z,-3.80
2023-02-26T01:55:21.096Z,-3.90
2023-02-26T01:57:49.432Z,-3.80
2023-02-26T02:00:16.996Z,-3.50
2023-02-26T02:02:44.161Z,-3.50
2023-02-26T03:34:23.627Z,-3.00
2023-02-26T03:37:08.746Z,-3.20
2023-02-26T03:39:42.110Z,-3.30
2023-02-26T03:42:18.129Z,-3.30
2023-02-26T03:44:53.834Z,-3.40
2023-02-26T03:47:21.130Z,-3.40
2023-02-26T03:50:07.871Z,-3.30
2023-02-26T03:52:38.145Z,-3.20
2023-02-26T03:55:19.320Z,-3.10
2023-02-26T03:57:46.281Z,-2.90
2023-02-26T04:00:14.890Z,-2.70
2023-02-26T04:02:58.434Z,-2.60
2023-02-26T04:05:32.403Z,-2.50
2023-02-26T04:07:59.358Z,-2.50
2023-02-26T04:10:36.497Z,-2.40
2023-02-26T04:13:03.720Z,-2.30
2023-02-26T04:15:30.687Z,-2.30
2023-02-26T04:17:57.448Z,-2.30
2023-02-26T04:20:24.177Z,-2.20
2023-02-26T04:22:50.975Z,-2.20
2023-02-26T04:25:17.726Z,-2.10
2023-02-26T04:27:44.397Z,-2.10
2023-02-26T04:30:11.847Z,-2.00
2023-02-26T04:32:38.611Z,-2.00
2023-02-26T04:35:05.571Z,-1.90
2023-02-26T04:37:32.322Z,-1.90
2023-02-26T04:39:59.010Z,-1.90
2023-02-26T04:42:25.714Z,-1.80
2023-02-26T04:44:52.390Z,-1.80
2023-02-26T04:47:19.093Z,-1.80
2023-02-26T04:49:45.751Z,-1.80
2023-02-26T04:52:12.460Z,-1.60
2023-02-26T04:54:40.706Z,-1.70
2023-02-26T04:57:07.871Z,-1.60
2023-02-26T04:59:34.545Z,-1.50
2023-02-26T05:02:01.328Z,-1.50
2023-02-26T05:04:28.142Z,-1.50
2023-02-26T05:06:55.837Z,-1.50
2023-02-26T05:09:22.605Z,-1.50
2023-02-26T05:11:49.772Z,-1.50
2023-02-26T05:14:17.371Z,-1.50
2023-02-26T05:16:44.374Z,-1.50
2023-02-26T05:19:11.069Z,-1.50
2023-02-26T05:21:37.745Z,-1.50
2023-02-26T05:24:04.675Z,-1.50
2023-02-26T05:26:31.860Z,-1.50
2023-02-26T05:28:58.784Z,-1.50
2023-02-26T05:31:26.865Z,-1.40
2023-02-26T05:33:53.905Z,-1.40
2023-02-26T05:36:20.612Z,-1.40
2023-02-26T05:38:47.425Z,-1.40
2023-02-26T05:41:14.115Z,-1.40
2023-02-26T05:43:41.886Z,-1.40
2023-02-26T05:46:08.750Z,-1.40
2023-02-26T05:48:35.521Z,-1.40
2023-02-26T05:51:02.864Z,-1.40
2023-02-26T05:53:29.746Z,-1.40
2023-02-26T05:55:56.558Z,-1.40
2023-02-26T05:58:23.710Z,-1.40
2023-02-26T06:00:50.452Z,-1.40
2023-02-26T06:03:17.168Z,-1.40
2023-02-26T06:05:43.895Z,-1.40
2023-02-26T06:08:12.175Z,-1.40
2023-02-26T06:10:38.928Z,-1.40
2023-02-26T06:13:05.662Z,-1.40
2023-02-26T06:15:32.676Z,-1.30
2023-02-26T06:17:59.440Z,-1.30
2023-02-26T06:20:26.138Z,-1.30
2023-02-26T06:22:52.825Z,-1.30
2023-02-26T06:25:20.146Z,-1.20
2023-02-26T06:27:46.832Z,-1.20
2023-02-26T06:30:13.674Z,-1.10
2023-02-26T06:32:40.356Z,-1.10
2023-02-26T06:35:07.735Z,-1.10
2023-02-26T06:37:34.449Z,-1.10
2023-02-26T06:40:01.097Z,-1.00
2023-02-26T06:42:27.826Z,-1.00
2023-02-26T06:44:54.517Z,-1.00
2023-02-26T06:47:21.166Z,-0.90
2023-02-26T06:49:48.982Z,-0.90
2023-02-26T06:52:15.673Z,-0.80
2023-02-26T06:54:42.361Z,-0.80
2023-02-26T06:57:09.070Z,-0.80
2023-02-26T06:59:36.848Z,-0.70
2023-02-26T07:02:03.815Z,-0.60
2023-02-26T07:04:30.549Z,-0.50
2023-02-26T07:06:57.222Z,-0.40
2023-02-26T07:09:23.936Z,-0.30
2023-02-26T07:11:50.854Z,-0.40
2023-02-26T07:14:17.573Z,-0.30
2023-02-26T07:16:45.398Z,-0.20
2023-02-26T07:19:12.095Z,-0.30
2023-02-26T07:21:41.393Z,-0.40
2023-02-26T07:24:08.502Z,-0.20
2023-02-26T07:26:35.189Z,-0.10
2023-02-26T07:29:02.122Z,0.00
2023-02-26T07:31:28.925Z,0.00
2023-02-26T07:33:55.874Z,0.10
2023-02-26T07:36:22.741Z,0.10
2023-02-26T07:38:49.618Z,0.30
2023-02-26T07:41:16.282Z,0.60
2023-02-26T07:43:43.029Z,0.70
2023-02-26T07:46:10.051Z,0.80
2023-02-26T07:48:37.224Z,0.90
2023-02-26T07:51:04.496Z,0.90
2023-02-26T07:53:31.386Z,0.80
2023-02-26T07:55:58.073Z,0.80
2023-02-26T07:58:24.728Z,0.70
2023-02-26T08:00:52.749Z,0.60
2023-02-26T08:03:20.626Z,0.50
2023-02-26T08:05:47.461Z,0.40
2023-02-26T08:08:14.344Z,0.40
2023-02-26T08:10:42.256Z,0.50
2023-02-26T08:13:10.036Z,0.60
2023-02-26T08:15:36.922Z,0.60
2023-02-26T08:18:03.926Z,0.70
2023-02-26T08:20:32.239Z,0.70
2023-02-26T08:22:58.991Z,0.70
2023-02-26T08:25:25.713Z,0.70
2023-02-26T08:27:52.687Z,0.70
2023-02-26T08:30:19.527Z,0.90
2023-02-26T08:32:46.287Z,1.40
2023-02-26T08:35:13.005Z,1.80
2023-02-26T08:37:39.730Z,2.10
2023-02-26T08:40:08.248Z,2.20
2023-02-26T08:42:35.188Z,2.50
2023-02-26T08:45:02.063Z,2.90
2023-02-26T08:47:29.360Z,3.90
2023-02-26T08:49:56.864Z,5.70
2023-02-26T08:54:50.999Z,10.40
2023-02-26T08:57:17.790Z,11.80
2023-02-26T08:59:44.543Z,11.40
2023-02-26T09:02:12.491Z,12.10
2023-02-26T09:04:39.251Z,12.30
2023-02-26T09:07:06.094Z,12.00
2023-02-26T09:09:32.818Z,10.90
2023-02-26T09:11:59.603Z,9.50
2023-02-26T09:14:26.430Z,7.80
2023-02-26T09:16:53.189Z,6.70
2023-02-26T09:19:19.934Z,5.80
2023-02-26T09:21:47.182Z,5.50
2023-02-26T09:24:15.282Z,5.30
2023-02-26T09:26:41.996Z,5.20
2023-02-26T09:29:08.713Z,5.20
2023-02-26T09:31:35.676Z,5.30
2023-02-26T09:34:02.838Z,4.80
2023-02-26T09:36:31.431Z,4.20
2023-02-26T09:38:58.362Z,3.40
2023-02-26T09:41:30.480Z,3.10
2023-02-26T09:44:28.584Z,2.70
2023-02-26T09:46:55.236Z,2.30
2023-02-26T09:49:27.501Z,2.00
2023-02-26T09:51:58.648Z,1.90
2023-02-26T09:54:29.877Z,1.80
2023-02-26T09:56:59.193Z,1.90
2023-02-26T09:59:29.451Z,1.90
2023-02-26T10:02:01.915Z,1.90
2023-02-26T10:05:06.911Z,1.80
2023-02-26T10:07:47.025Z,1.80
2023-02-26T10:10:26.129Z,1.70
2023-02-26T10:12:53.455Z,1.80
2023-02-26T10:15:32.277Z,1.90
2023-02-26T10:18:17.538Z,2.00
2023-02-26T10:21:13.860Z,2.10
2023-02-26T10:23:56.941Z,2.40
2023-02-26T10:26:43.553Z,6.60
2023-02-26T10:29:26.536Z,8.30
2023-02-26T10:32:12.040Z,8.20
2023-02-26T10:34:58.643Z,8.70
2023-02-26T10:37:49.575Z,8.80
2023-02-26T10:40:42.422Z,8.70
2023-02-26T10:43:30.665Z,7.80
2023-02-26T10:46:03.663Z,7.00
2023-02-26T10:48:45.737Z,5.70
2023-02-26T10:51:17.333Z,4.60
2023-02-26T10:53:53.153Z,4.30
2023-02-26T10:56:27.971Z,3.70
2023-02-26T10:58:55.080Z,3.50
2023-02-26T11:01:24.806Z,3.30
2023-02-26T11:03:57.914Z,3.20
2023-02-26T11:06:29.943Z,3.20
2023-02-26T11:08:58.582Z,3.40
2023-02-26T11:11:48.168Z,3.70
2023-02-26T11:14:15.514Z,3.60
2023-02-26T11:16:55.732Z,3.70
2023-02-26T11:19:49.868Z,3.70
2023-02-26T11:22:16.865Z,3.80
2023-02-26T11:24:48.396Z,3.70
2023-02-26T11:27:22.173Z,3.80
2023-02-26T11:29:54.844Z,3.70
2023-02-26T11:32:28.629Z,3.60
2023-02-26T11:34:55.530Z,3.30
2023-02-26T11:37:35.024Z,3.30
2023-02-26T11:40:18.433Z,3.40
2023-02-26T11:42:58.907Z,3.40
2023-02-26T11:45:26.376Z,3.50
2023-02-26T11:48:18.446Z,3.40
2023-02-26T11:50:49.216Z,3.20
2023-02-26T11:53:19.926Z,3.20
2023-02-26T11:55:51.767Z,3.30
2023-02-26T11:58:24.349Z,3.40
2023-02-26T12:00:54.803Z,3.50
2023-02-26T12:03:28.877Z,3.30
2023-02-26T12:05:57.531Z,3.20
2023-02-26T12:08:40.288Z,3.00
2023-02-26T12:11:19.062Z,3.10
2023-02-26T12:14:22.441Z,3.10
2023-02-26T12:17:16.592Z,3.30
2023-02-26T12:20:15.111Z,3.70
2023-02-26T12:22:55.950Z,3.90
2023-02-26T12:25:33.796Z,3.80
2023-02-26T12:28:10.119Z,3.80
2023-02-26T12:31:18.136Z,3.80
2023-02-26T12:33:55.159Z,3.90
2023-02-26T12:36:31.693Z,4.10
2023-02-26T12:39:41.285Z,4.20
2023-02-26T12:42:32.601Z,4.00
2023-02-26T12:45:17.406Z,4.10
2023-02-26T12:47:55.428Z,4.20
2023-02-26T12:50:34.255Z,4.30
2023-02-26T12:53:11.353Z,4.60
2023-02-26T12:56:08.350Z,4.70
2023-02-26T12:59:09.049Z,4.70
2023-02-26T13:02:01.017Z,4.50
2023-02-26T13:04:47.285Z,4.30
2023-02-26T13:07:37.328Z,4.20
2023-02-26T13:10:29.274Z,4.00
2023-02-26T13:13:12.158Z,4.20
2023-02-26T13:15:47.689Z,4.80
2023-02-26T13:18:47.371Z,5.00
2023-02-26T13:21:22.505Z,4.70
2023-02-26T13:24:05.193Z,4.40
2023-02-26T13:26:34.013Z,4.40
2023-02-26T13:29:04.700Z,4.50
2023-02-26T13:31:43.635Z,4.30
2023-02-26T13:34:31.733Z,4.20
2023-02-26T13:36:58.918Z,4.10
2023-02-26T13:39:42.014Z,3.90
2023-02-26T13:42:27.525Z,3.80
2023-02-26T13:44:58.617Z,4.10
2023-02-26T13:47:36.232Z,4.40
2023-02-26T13:50:06.110Z,4.30
2023-02-26T13:52:36.181Z,4.00
2023-02-26T13:55:24.160Z,4.10
2023-02-26T13:57:54.127Z,4.10
2023-02-26T14:00:32.848Z,4.10
2023-02-26T14:03:12.606Z,4.40
2023-02-26T14:05:48.165Z,4.90
2023-02-26T14:08:18.088Z,4.90
2023-02-26T14:11:04.461Z,4.90
2023-02-26T14:13:39.789Z,4.80
2023-02-26T14:16:24.488Z,4.60
2023-02-26T14:18:52.689Z,4.30
2023-02-26T14:21:31.327Z,4.10
2023-02-26T14:24:00.387Z,3.90
2023-02-26T14:26:32.089Z,3.80
2023-02-26T14:29:14.697Z,3.60
2023-02-26T14:31:53.901Z,3.20
2023-02-26T14:34:28.175Z,3.10
2023-02-26T14:37:01.676Z,2.90
2023-02-26T14:39:42.549Z,2.90
2023-02-26T14:42:17.925Z,3.00
2023-02-26T14:44:48.659Z,2.90
2023-02-26T14:47:16.319Z,2.90
2023-02-26T14:49:46.666Z,2.80
2023-02-26T14:52:28.625Z,2.60
2023-02-26T14:55:12.249Z,2.50
2023-02-26T14:58:16.220Z,2.60
2023-02-26T15:00:50.621Z,2.60
2023-02-26T15:03:54.181Z,2.60
2023-02-26T15:06:23.581Z,2.60
2023-02-26T15:09:00.945Z,2.60
2023-02-26T15:11:55.178Z,2.70
2023-02-26T15:14:24.579Z,2.60
2023-02-26T15:17:16.834Z,2.50
2023-02-26T15:19:53.850Z,2.60
2023-02-26T15:22:23.594Z,2.60
2023-02-26T15:24:50.438Z,2.50
2023-02-26T15:27:19.993Z,2.40
2023-02-26T15:29:48.003Z,2.40
2023-02-26T15:32:25.830Z,2.30
2023-02-26T15:35:01.823Z,2.20
2023-02-26T15:37:33.538Z,2.10
2023-02-26T15:40:04.674Z,2.10
2023-02-26T15:42:37.491Z,2.00
2023-02-26T15:45:28.928Z,1.90
2023-02-26T15:47:59.084Z,1.90
2023-02-26T15:50:29.387Z,1.80
2023-02-26T15:53:00.466Z,1.80
2023-02-26T15:55:29.296Z,1.80
2023-02-26T15:57:56.025Z,1.90
2023-02-26T16:00:26.010Z,1.80
2023-02-26T16:02:58.652Z,1.80
2023-02-26T16:05:26.738Z,1.70
2023-02-26T16:07:53.582Z,1.60
2023-02-26T16:10:41.407Z,1.60
2023-02-26T16:13:15.075Z,1.60
2023-02-26T16:15:42.271Z,1.50
2023-02-26T16:18:18.321Z,1.40
2023-02-26T16:20:48.880Z,1.30
2023-02-26T16:23:23.182Z,1.20
2023-02-26T16:25:58.811Z,1.00
2023-02-26T16:28:45.657Z,0.80
2023-02-26T16:31:19.263Z,0.80
2023-02-26T16:33:58.821Z,0.70
2023-02-26T16:36:30.467Z,0.60
2023-02-26T16:39:01.446Z,0.50
2023-02-26T16:41:31.751Z,0.30
2023-02-26T16:44:01.407Z,0.20
2023-02-26T16:46:43.760Z,0.10
2023-02-26T16:49:20.176Z,0.00
2023-02-26T16:51:48.464Z,0.00
2023-02-26T16:54:21.488Z,-0.20
2023-02-26T16:56:58.081Z,-0.20
2023-02-26T17:02:00.628Z,-0.40
2023-02-26T17:04:32.175Z,-0.40
2023-02-26T17:06:59.212Z,-0.40
2023-02-26T17:09:40.918Z,-0.40
2023-02-26T17:12:30.139Z,-0.40
2023-02-26T17:15:00.828Z,-0.40
2023-02-26T17:17:27.907Z,-0.30
2023-02-26T17:19:54.749Z,-0.40
2023-02-26T17:22:29.242Z,-0.40
2023-02-26T17:24:56.129Z,-0.50
2023-02-26T17:27:33.288Z,-0.60
2023-02-26T17:30:02.278Z,-0.70
2023-02-26T17:32:31.235Z,-0.70
2023-02-26T17:34:58.475Z,-0.80
2023-02-26T17:37:31.338Z,-0.90
2023-02-26T17:39:59.528Z,-0.80
2023-02-26T17:42:26.587Z,-0.70
2023-02-26T17:44:55.113Z,-0.60
2023-02-26T17:47:24.347Z,-0.50
2023-02-26T17:49:51.116Z,-0.50
2023-02-26T17:52:18.114Z,-0.40
2023-02-26T17:54:44.961Z,-0.50
2023-02-26T17:57:19.832Z,-0.50
2023-02-26T17:59:46.960Z,-0.60
2023-02-26T18:02:27.931Z,-0.80
2023-02-26T18:04:54.976Z,-0.90
2023-02-26T18:07:23.377Z,-0.90
2023-02-26T18:09:50.445Z,-1.00
2023-02-26T18:12:22.219Z,-1.10
2023-02-26T18:14:49.945Z,-1.10
2023-02-26T18:17:22.330Z,-1.20
2023-02-26T18:19:51.979Z,-1.20
2023-02-26T18:22:23.985Z,-1.30
2023-02-26T18:24:51.128Z,-1.40
2023-02-26T18:27:24.197Z,-1.50
2023-02-26T18:29:51.266Z,-1.40
2023-02-26T18:32:22.038Z,-1.50
2023-02-26T18:34:50.518Z,-1.50
2023-02-26T18:37:27.112Z,-1.50
2023-02-26T18:39:53.806Z,-1.50
2023-02-26T18:42:23.771Z,-1.50
2023-02-26T18:44:51.325Z,-1.50
2023-02-26T18:47:18.992Z,-1.50
2023-02-26T18:49:46.687Z,-1.40
2023-02-26T18:52:13.811Z,-1.30
2023-02-26T18:54:41.065Z,-1.10
2023-02-26T18:57:08.963Z,-1.10
2023-02-26T18:59:36.016Z,-1.00
2023-02-26T19:02:04.865Z,-0.90
2023-02-26T19:04:31.613Z,-0.90
2023-02-26T19:06:58.671Z,-0.80
2023-02-26T19:09:27.001Z,-0.80
2023-02-26T19:11:53.753Z,-0.80
2023-02-26T19:14:20.460Z,-0.90
2023-02-26T19:16:47.240Z,-0.80
2023-02-26T19:19:14.088Z,-0.90
2023-02-26T19:21:41.097Z,-1.00
2023-02-26T19:24:10.538Z,-1.10
2023-02-26T19:26:37.841Z,-1.10
2023-02-26T19:29:07.252Z,-1.10
2023-02-26T19:31:35.504Z,-1.20
2023-02-26T19:34:03.361Z,-1.30
2023-02-26T19:36:33.477Z,-1.40
2023-02-26T19:39:01.726Z,-1.40
2023-02-26T19:41:28.937Z,-1.50
2023-02-26T19:43:56.134Z,-1.60
2023-02-26T19:46:23.697Z,-1.60
2023-02-26T19:48:51.039Z,-1.50
2023-02-26T19:51:18.794Z,-1.60
2023-02-26T19:53:45.728Z,-1.50
2023-02-26T19:56:12.861Z,-1.50
2023-02-26T19:58:39.734Z,-1.50
2023-02-26T20:01:06.969Z,-1.60
2023-02-26T20:03:33.870Z,-1.60
2023-02-26T20:06:01.316Z,-1.60
2023-02-26T20:08:29.636Z,-1.70
2023-02-26T20:10:58.289Z,-1.70
2023-02-26T20:13:29.729Z,-1.80
2023-02-26T20:16:00.717Z,-1.80
2023-02-26T20:18:30.759Z,-1.70
2023-02-26T20:20:59.026Z,-1.70
2023-02-26T20:23:26.130Z,-1.70
2023-02-26T20:25:57.140Z,-1.70
2023-02-26T20:28:25.259Z,-1.80
2023-02-26T20:30:52.986Z,-1.80
2023-02-26T20:33:21.328Z,-1.80
2023-02-26T20:35:48.860Z,-1.90
2023-02-26T20:38:17.872Z,-1.90
2023-02-26T20:40:44.956Z,-1.90
2023-02-26T20:43:11.714Z,-1.90
2023-02-26T20:45:39.150Z,-1.90
2023-02-26T20:48:07.619Z,-1.90
2023-02-26T20:50:35.046Z,-1.90
2023-02-26T20:53:05.423Z,-1.90
2023-02-26T20:55:32.806Z,-1.90
2023-02-26T20:57:59.731Z,-1.80
2023-02-26T21:00:26.810Z,-1.90
2023-02-26T21:02:53.538Z,-2.00
2023-02-26T21:05:23.111Z,-2.10
2023-02-26T21:07:51.034Z,-2.10
2023-02-26T21:10:18.946Z,-2.10
2023-02-26T21:12:46.148Z,-2.20
2023-02-26T21:15:14.044Z,-2.20
2023-02-26T21:17:42.713Z,-2.20
2023-02-26T21:20:12.161Z,-2.30
2023-02-26T21:22:39.612Z,-2.30
2023-02-26T21:25:07.438Z,-2.40
2023-02-26T21:27:35.410Z,-2.50
2023-02-26T21:30:02.951Z,-2.50
2023-02-26T21:32:29.741Z,-2.50
2023-02-26T21:34:58.767Z,-2.60
2023-02-26T21:37:26.076Z,-2.50
2023-02-26T21:39:53.220Z,-2.50
2023-02-26T21:42:20.049Z,-2.50
2023-02-26T21:44:48.599Z,-2.60
2023-02-26T21:47:16.658Z,-2.50
2023-02-26T21:49:43.596Z,-2.60
2023-02-26T21:52:11.873Z,-2.50
2023-02-26T21:54:38.768Z,-2.50
2023-02-26T21:57:06.108Z,-2.60
2023-02-26T21:59:32.982Z,-2.60
2023-02-26T22:01:59.790Z,-2.60
2023-02-26T22:04:26.593Z,-2.60
2023-02-26T22:06:53.288Z,-2.60
2023-02-26T22:09:20.062Z,-2.70
2023-02-26T22:11:47.383Z,-2.80
2023-02-26T22:14:14.613Z,-2.80
2023-02-26T22:16:41.501Z,-2.90
2023-02-26T22:19:08.290Z,-2.90
2023-02-26T22:21:34.975Z,-2.80
2023-02-26T22:24:03.721Z,-2.80
2023-02-26T22:26:30.490Z,-2.80
2023-02-26T22:28:59.634Z,-2.80
2023-02-26T22:31:32.070Z,-2.80
2023-02-26T22:33:59.389Z,-2.80
2023-02-26T22:36:27.532Z,-2.80
2023-02-26T22:38:54.301Z,-2.80
2023-02-26T22:41:20.993Z,-2.80
2023-02-26T22:43:47.738Z,-2.80
2023-02-26T22:46:16.734Z,-2.80
2023-02-26T22:48:43.828Z,-2.80
2023-02-26T22:51:10.686Z,-2.70
2023-02-26T22:53:37.417Z,-2.70
2023-02-26T22:56:04.250Z,-2.70
2023-02-26T22:58:30.961Z,-2.70
2023-02-26T23:01:02.759Z,-2.70
2023-02-26T23:03:29.891Z,-2.60
2023-02-26T23:05:57.305Z,-2.60
2023-02-26T23:08:24.236Z,-2.70
2023-02-26T23:10:53.243Z,-2.70
2023-02-26T23:13:19.925Z,-2.80
2023-02-26T23:15:47.083Z,-2.90
2023-02-26T23:18:13.800Z,-2.80
2023-02-26T23:20:40.698Z,-2.90
2023-02-26T23:23:07.364Z,-2.80
2023-02-26T23:25:34.203Z,-2.80
2023-02-26T23:28:01.013Z,-2.70
2023-02-26T23:30:28.232Z,-2.80
2023-02-26T23:32:56.324Z,-2.80
2023-02-26T23:35:23.067Z,-2.90
2023-02-26T23:37:49.734Z,-2.90
2023-02-26T23:40:16.666Z,-2.90
2023-02-26T23:42:43.435Z,-2.80
2023-02-26T23:45:11.079Z,-2.90
2023-02-26T23:47:38.385Z,-2.80
2023-02-26T23:50:06.743Z,-2.90
2023-02-26T23:52:34.220Z,-2.90
2023-02-26T23:55:02.502Z,-2.90
2023-02-26T23:57:29.465Z,-2.80
2023-02-26T23:59:56.177Z,-2.90
