createdAt,value
2022-11-08T00:00:02.397Z,69.60302247982212
2022-11-08T00:15:02.041Z,69.8451741960171
2022-11-08T00:30:01.783Z,70.29671993081385
2022-11-08T00:45:02.431Z,70.74746346040187
2022-11-08T01:00:02.088Z,71.13504592350799
2022-11-08T01:15:01.779Z,71.44238762261946
2022-11-08T01:30:02.457Z,72.09805405674445
2022-11-08T01:45:02.123Z,72.27358023710751
2022-11-08T02:00:01.772Z,72.47279190994061
2022-11-08T02:15:02.417Z,72.80026304428276
2022-11-08T02:30:02.076Z,72.75132836513441
2022-11-08T02:45:01.754Z,72.95545585090656
2022-11-08T03:00:02.383Z,72.79666343381734
2022-11-08T03:15:01.975Z,72.96291955529968
2022-11-08T03:30:01.751Z,72.98081248308124
2022-11-08T03:45:02.377Z,72.71409688629483
2022-11-08T04:00:01.983Z,72.45278981500118
2022-11-08T04:15:01.662Z,72.02136102933233
2022-11-08T04:30:02.336Z,71.75927707865222
2022-11-08T04:45:01.948Z,71.55208799034472
2022-11-08T05:00:01.651Z,71.4238719535643
2022-11-08T05:15:02.328Z,71.20757410543408
2022-11-08T05:30:02.512Z,71.46590265966526
2022-11-08T05:45:08.151Z,71.77434004759527
2022-11-08T06:00:02.147Z,72.46851523856661
2022-11-08T06:15:01.768Z,72.90197180697402
2022-11-08T06:30:02.464Z,73.31765792299247
2022-11-08T06:45:02.102Z,73.39101008281847
2022-11-08T07:00:01.791Z,73.34458408445494
2022-11-08T07:15:02.463Z,73.20215063132717
2022-11-08T07:30:02.181Z,72.87017378824645
2022-11-08T07:45:01.886Z,71.94174764336785
2022-11-08T08:00:07.452Z,70.4436568435267
2022-11-08T08:15:01.595Z,70.22921280286906
2022-11-08T08:30:02.253Z,69.44727666377274
2022-11-08T08:45:01.968Z,67.66480462073422
2022-11-08T09:15:02.324Z,65.76442084172908
2022-11-08T09:30:01.999Z,64.61009704439564
2022-11-08T09:45:01.638Z,62.36704558163873
2022-11-08T10:00:02.309Z,62.071854560629596
2022-11-08T10:15:01.983Z,61.77013280371607
2022-11-08T10:30:01.673Z,60.92142092388945
2022-11-08T10:45:02.329Z,60.41976434971791
2022-11-08T11:00:01.980Z,59.22063851484001
2022-11-08T11:15:01.644Z,58.803530170345326
2022-11-08T11:30:02.370Z,58.28737851263145
2022-11-08T11:45:02.036Z,57.45846884415843
2022-11-08T12:00:01.709Z,56.57301156132095
2022-11-08T12:15:02.380Z,56.179920724672286
2022-11-08T12:30:02.141Z,54.95327882417652
2022-11-08T12:45:01.764Z,54.79319583333805
2022-11-08T13:00:02.433Z,54.31249979342192
2022-11-08T13:15:02.096Z,52.9063118598852
2022-11-08T13:30:01.854Z,53.69794419088244
2022-11-08T13:45:02.578Z,51.836909697536875
2022-11-08T14:00:02.276Z,51.87336447306878
2022-11-08T14:15:01.924Z,52.48416974757271
2022-11-08T14:30:01.668Z,52.54747681126802
2022-11-08T14:45:02.359Z,53.17122646873813
2022-11-08T15:00:02.077Z,53.756370666875355
2022-11-08T15:15:01.786Z,54.08323135758711
2022-11-08T15:30:02.483Z,54.55901505210442
2022-11-08T15:45:02.135Z,55.51568728370946
2022-11-08T16:00:01.833Z,55.16947974757477
2022-11-08T16:15:02.564Z,55.84884266418492
2022-11-08T16:30:02.239Z,56.300999531115714
2022-11-08T16:45:01.937Z,56.60201452705829
2022-11-08T17:00:01.601Z,56.963058745866036
2022-11-08T17:15:02.234Z,57.29584036639733
2022-11-08T17:30:01.969Z,57.39787753317272
2022-11-08T17:45:01.643Z,57.51860370000963
2022-11-08T18:00:02.309Z,57.87927042680564
2022-11-08T18:15:02.095Z,58.19489034660745
2022-11-08T18:30:01.757Z,58.706045672000336
2022-11-08T18:45:02.426Z,59.22721077967863
2022-11-08T19:00:02.032Z,59.79808920214556
2022-11-08T19:15:01.741Z,60.02477324981435
2022-11-08T19:30:02.415Z,60.444320297548394
2022-11-08T19:45:02.089Z,60.84641563144906
2022-11-08T20:00:01.722Z,61.11121450274255
2022-11-08T20:15:02.369Z,61.33447129995382
2022-11-08T20:30:02.052Z,61.882222314467555
2022-11-08T20:45:01.704Z,62.02023935240728
2022-11-08T21:00:12.478Z,62.45370674957238
2022-11-08T21:15:02.052Z,62.602522729510554
2022-11-08T21:30:01.692Z,62.84956645637473
2022-11-08T21:45:02.338Z,63.21674191920282
2022-11-08T22:00:01.975Z,63.42350034142029
2022-11-08T22:15:01.631Z,63.853790201484415
2022-11-08T22:30:02.257Z,63.82729727966822
2022-11-08T22:45:01.915Z,64.19618261422852
2022-11-08T23:00:01.747Z,64.22228067189188
2022-11-08T23:15:02.472Z,64.28706163207683
2022-11-08T23:30:02.144Z,64.53877682478549
2022-11-08T23:45:01.860Z,64.6718198012233
