createdAt,value
2019-05-18T00:05:28.000Z,20.25
2019-05-18T00:15:30.000Z,20.23
2019-05-18T00:25:28.000Z,20.19
2019-05-18T00:35:28.000Z,20.18
2019-05-18T00:45:29.000Z,20.14
2019-05-18T00:55:28.000Z,20.11
2019-05-18T01:05:28.000Z,20.08
2019-05-18T01:15:28.000Z,20.06
2019-05-18T01:25:28.000Z,20.03
2019-05-18T01:35:28.000Z,19.98
2019-05-18T01:45:30.000Z,19.95
2019-05-18T01:55:28.000Z,19.93
2019-05-18T02:05:29.000Z,19.91
2019-05-18T02:15:32.000Z,19.87
2019-05-18T02:25:29.000Z,19.86
2019-05-18T02:35:30.000Z,19.82
2019-05-18T02:45:29.000Z,19.79
2019-05-18T02:55:28.000Z,19.77
2019-05-18T03:05:28.000Z,19.75
2019-05-18T03:15:28.000Z,19.73
2019-05-18T03:25:28.000Z,19.7
2019-05-18T03:35:28.000Z,19.68
2019-05-18T03:45:28.000Z,19.67
2019-05-18T03:55:28.000Z,19.63
2019-05-18T04:05:29.000Z,19.62
2019-05-18T04:15:28.000Z,19.6
2019-05-18T04:25:28.000Z,19.58
2019-05-18T04:35:28.000Z,19.58
2019-05-18T04:45:28.000Z,19.59
2019-05-18T04:55:28.000Z,19.62
2019-05-18T05:05:28.000Z,19.63
2019-05-18T05:15:28.000Z,19.65
2019-05-18T05:25:30.000Z,19.74
2019-05-18T05:35:28.000Z,19.76
2019-05-18T05:45:28.000Z,19.85
2019-05-18T05:55:28.000Z,19.98
2019-05-18T06:05:28.000Z,20.05
2019-05-18T06:15:29.000Z,20.14
2019-05-18T06:25:28.000Z,20.26
2019-05-18T06:35:29.000Z,20.32
2019-05-18T06:45:28.000Z,20.38
2019-05-18T06:55:28.000Z,20.44
2019-05-18T07:05:28.000Z,20.48
2019-05-18T07:15:28.000Z,20.52
2019-05-18T07:25:28.000Z,20.55
2019-05-18T07:35:29.000Z,20.59
2019-05-18T07:45:29.000Z,20.75
2019-05-18T07:55:31.000Z,20.82
2019-05-18T08:05:29.000Z,20.97
2019-05-18T08:15:33.000Z,21.1
2019-05-18T08:25:29.000Z,21.25
2019-05-18T08:55:29.000Z,21.51
2019-05-18T09:05:29.000Z,21.57
2019-05-18T09:15:29.000Z,21.65
2019-05-18T09:25:30.000Z,21.75
2019-05-18T09:35:32.000Z,21.81
2019-05-18T09:45:29.000Z,21.89
2019-05-18T09:55:29.000Z,21.96
2019-05-18T10:05:29.000Z,22.02
2019-05-18T10:25:30.000Z,22.12
2019-05-18T10:35:29.000Z,22.17
2019-05-18T10:45:30.000Z,22.17
2019-05-18T10:55:29.000Z,22.2
2019-05-18T11:05:29.000Z,22.22
2019-05-18T11:15:29.000Z,22.25
2019-05-18T11:25:30.000Z,22.35
2019-05-18T11:35:29.000Z,22.39
2019-05-18T11:45:29.000Z,22.44
2019-05-18T11:55:29.000Z,22.52
2019-05-18T12:05:30.000Z,22.56
2019-05-18T12:15:29.000Z,22.62
2019-05-18T12:25:29.000Z,22.63
2019-05-18T12:35:29.000Z,22.64
2019-05-18T12:45:29.000Z,22.67
2019-05-18T12:55:29.000Z,22.71
2019-05-18T13:05:29.000Z,22.75
2019-05-18T13:15:29.000Z,22.78
2019-05-18T13:25:29.000Z,22.8
2019-05-18T13:35:30.000Z,22.81
2019-05-18T13:45:29.000Z,22.78
2019-05-18T13:55:31.000Z,22.79
2019-05-18T14:05:29.000Z,22.83
2019-05-18T14:15:29.000Z,22.85
2019-05-18T14:25:31.000Z,22.82
2019-05-18T14:35:29.000Z,22.85
2019-05-18T14:45:29.000Z,22.9
2019-05-18T14:55:31.000Z,22.95
2019-05-18T15:05:29.000Z,22.92
2019-05-18T15:15:30.000Z,22.91
2019-05-18T15:25:29.000Z,22.96
2019-05-18T15:35:33.000Z,22.99
2019-05-18T15:45:29.000Z,23
2019-05-18T16:05:30.000Z,22.99
2019-05-18T16:15:30.000Z,23.01
2019-05-18T16:25:30.000Z,22.97
2019-05-18T16:35:30.000Z,22.94
2019-05-18T16:45:32.000Z,22.91
2019-05-18T16:55:30.000Z,22.91
2019-05-18T17:05:32.000Z,22.91
2019-05-18T17:15:30.000Z,22.95
2019-05-18T17:25:30.000Z,22.88
2019-05-18T17:35:31.000Z,22.85
2019-05-18T17:45:30.000Z,22.82
2019-05-18T17:55:30.000Z,22.8
2019-05-18T18:05:30.000Z,22.74
2019-05-18T18:15:30.000Z,22.8
2019-05-18T18:25:30.000Z,22.76
2019-05-18T18:35:30.000Z,22.77
2019-05-18T18:45:30.000Z,22.73
2019-05-18T18:55:30.000Z,22.71
2019-05-18T19:05:30.000Z,22.69
2019-05-18T19:15:30.000Z,22.68
2019-05-18T19:25:30.000Z,22.66
2019-05-18T19:35:30.000Z,22.62
2019-05-18T19:45:32.000Z,22.6
2019-05-18T19:55:30.000Z,22.6
2019-05-18T20:05:31.000Z,22.57
2019-05-18T20:15:30.000Z,22.55
2019-05-18T20:25:30.000Z,22.52
2019-05-18T20:35:33.000Z,22.52
2019-05-18T20:45:30.000Z,22.49
2019-05-18T20:55:30.000Z,22.5
2019-05-18T21:05:30.000Z,22.48
2019-05-18T21:15:30.000Z,22.45
2019-05-18T21:25:30.000Z,22.48
2019-05-18T21:35:31.000Z,22.46
2019-05-18T21:45:30.000Z,22.46
2019-05-18T21:55:32.000Z,22.44
2019-05-18T22:05:30.000Z,22.41
2019-05-18T22:15:30.000Z,22.41
2019-05-18T22:25:31.000Z,22.39
2019-05-18T22:35:31.000Z,22.37
2019-05-18T22:45:30.000Z,22.35
2019-05-18T22:55:32.000Z,22.34
2019-05-18T23:05:31.000Z,22.32
2019-05-18T23:15:30.000Z,22.31
2019-05-18T23:25:30.000Z,22.27
2019-05-18T23:35:30.000Z,22.21
2019-05-18T23:45:30.000Z,22.22
2019-05-18T23:55:30.000Z,22.15
