createdAt,value
2023-03-21T00:00:23.690Z,0
2023-03-21T00:01:22.885Z,0
2023-03-21T00:02:22.708Z,0
2023-03-21T00:03:22.653Z,0
2023-03-21T00:04:22.239Z,0
2023-03-21T00:05:22.796Z,0
2023-03-21T00:06:21.877Z,0
2023-03-21T00:07:22.268Z,0
2023-03-21T00:08:21.966Z,0
2023-03-21T00:09:22.720Z,0
2023-03-21T00:10:37.132Z,0
2023-03-21T00:11:21.803Z,0
2023-03-21T00:12:22.687Z,0
2023-03-21T00:13:22.280Z,0
2023-03-21T00:14:22.217Z,0
2023-03-21T00:15:24.959Z,0
2023-03-21T00:16:30.531Z,0
2023-03-21T00:17:20.494Z,0
2023-03-21T00:18:22.474Z,0
2023-03-21T00:19:22.515Z,0
2023-03-21T00:20:22.661Z,0
2023-03-21T00:21:46.553Z,0
2023-03-21T00:22:26.143Z,0
2023-03-21T00:23:22.513Z,0
2023-03-21T00:24:20.305Z,0
2023-03-21T00:26:22.883Z,0
2023-03-21T00:27:43.076Z,0
2023-03-21T00:28:22.480Z,0
2023-03-21T00:29:21.975Z,0
2023-03-21T00:30:23.283Z,0
2023-03-21T00:31:22.014Z,0
2023-03-21T00:32:22.671Z,0
2023-03-21T00:33:22.987Z,0
2023-03-21T00:34:37.077Z,0
2023-03-21T00:35:53.605Z,0
2023-03-21T00:36:30.778Z,0.109
2023-03-21T00:37:22.401Z,0
2023-03-21T00:38:22.235Z,0
2023-03-21T00:39:22.426Z,0
2023-03-21T00:40:27.932Z,0
2023-03-21T00:41:39.180Z,0
2023-03-21T00:42:22.697Z,0
2023-03-21T00:43:21.874Z,0
2023-03-21T00:44:22.433Z,0
2023-03-21T00:45:22.981Z,0
2023-03-21T00:46:25.129Z,0
2023-03-21T00:47:24.123Z,0
2023-03-21T00:48:22.566Z,0
2023-03-21T00:49:22.332Z,0
2023-03-21T00:50:22.214Z,0
2023-03-21T00:51:21.783Z,0
2023-03-21T00:52:34.403Z,0
2023-03-21T00:53:22.571Z,0
2023-03-21T00:54:22.547Z,0
2023-03-21T00:55:22.568Z,0
2023-03-21T00:56:22.762Z,0
2023-03-21T00:57:29.275Z,0
2023-03-21T00:58:22.236Z,0
2023-03-21T00:59:22.636Z,0.109
2023-03-21T01:00:24.255Z,0
2023-03-21T01:01:25.472Z,0
2023-03-21T01:03:25.341Z,0
2023-03-21T01:04:22.250Z,0
2023-03-21T01:05:22.385Z,0
2023-03-21T01:06:22.116Z,0
2023-03-21T01:07:21.904Z,0
2023-03-21T01:08:28.051Z,0.109
2023-03-21T01:09:22.561Z,0
2023-03-21T01:10:22.575Z,0
2023-03-21T01:11:22.017Z,0
2023-03-21T01:12:22.667Z,0
2023-03-21T01:13:22.335Z,0
2023-03-21T01:14:23.692Z,0
2023-03-21T01:15:22.470Z,0
2023-03-21T01:16:22.838Z,0
2023-03-21T01:17:22.314Z,0
2023-03-21T01:18:22.237Z,0
2023-03-21T01:19:32.980Z,0
2023-03-21T01:20:22.795Z,0
2023-03-21T01:21:22.285Z,0
2023-03-21T01:22:22.008Z,0
2023-03-21T01:23:22.450Z,0
2023-03-21T01:24:22.296Z,0
2023-03-21T01:25:23.118Z,0
2023-03-21T01:26:22.146Z,0
2023-03-21T01:27:22.854Z,0
2023-03-21T01:28:22.429Z,0
2023-03-21T01:29:22.400Z,0
2023-03-21T01:30:24.109Z,0
2023-03-21T01:31:21.927Z,0
2023-03-21T01:32:22.327Z,0
2023-03-21T01:33:21.817Z,0
2023-03-21T01:34:22.307Z,0
2023-03-21T01:35:21.884Z,0
2023-03-21T01:36:23.485Z,0
2023-03-21T01:37:22.458Z,0
2023-03-21T01:38:22.223Z,0
2023-03-21T01:39:21.940Z,0
2023-03-21T01:40:22.564Z,0
2023-03-21T01:41:26.188Z,0
2023-03-21T01:42:22.933Z,0
2023-03-21T01:43:22.129Z,0
2023-03-21T01:44:22.369Z,0
2023-03-21T01:45:22.463Z,0
2023-03-21T01:46:22.409Z,0
2023-03-21T01:47:22.447Z,0
2023-03-21T01:48:21.939Z,0
2023-03-21T01:49:22.376Z,0
2023-03-21T01:50:22.435Z,0
2023-03-21T01:51:22.113Z,0
2023-03-21T01:52:35.424Z,0
2023-03-21T01:53:22.010Z,0
2023-03-21T01:54:22.343Z,0
2023-03-21T01:55:22.160Z,0
2023-03-21T01:56:22.187Z,0
2023-03-21T01:57:22.622Z,0
2023-03-21T01:58:21.854Z,0
2023-03-21T01:59:22.056Z,0
2023-03-21T02:00:23.552Z,0
2023-03-21T02:01:22.659Z,0
2023-03-21T02:02:22.655Z,0
2023-03-21T02:03:34.998Z,0
2023-03-21T02:04:21.908Z,0
2023-03-21T02:05:22.824Z,0
2023-03-21T02:06:21.985Z,0
2023-03-21T02:07:22.537Z,0
2023-03-21T02:08:25.918Z,0
2023-03-21T02:09:21.866Z,0
2023-03-21T02:10:22.416Z,0
2023-03-21T02:11:22.124Z,0
2023-03-21T02:12:22.497Z,0
2023-03-21T02:13:21.936Z,0
2023-03-21T02:14:29.016Z,0
2023-03-21T02:15:23.140Z,0
2023-03-21T02:16:22.258Z,0
2023-03-21T02:17:22.631Z,0
2023-03-21T02:18:22.265Z,0
2023-03-21T02:19:29.604Z,0
2023-03-21T02:20:22.753Z,0
2023-03-21T02:21:22.278Z,0
2023-03-21T02:22:21.841Z,0
2023-03-21T02:23:22.015Z,0
2023-03-21T02:24:21.946Z,0
2023-03-21T02:25:22.580Z,0
2023-03-21T02:26:24.785Z,0
2023-03-21T02:27:22.589Z,0
2023-03-21T02:28:22.330Z,0
2023-03-21T02:29:22.706Z,0
2023-03-21T02:30:30.365Z,0
2023-03-21T02:31:22.192Z,0
2023-03-21T02:32:34.923Z,0
2023-03-21T02:33:22.393Z,0
2023-03-21T02:34:22.074Z,0
2023-03-21T02:35:22.854Z,0
2023-03-21T02:36:22.492Z,0
2023-03-21T02:37:28.825Z,0
2023-03-21T02:38:21.074Z,0
2023-03-21T02:39:22.826Z,0.109
2023-03-21T02:40:22.934Z,0
2023-03-21T02:41:22.371Z,0
2023-03-21T02:42:22.733Z,0
2023-03-21T02:43:23.748Z,0
2023-03-21T02:44:22.665Z,0
2023-03-21T02:45:22.546Z,0
2023-03-21T02:46:24.367Z,0
2023-03-21T02:47:22.985Z,0
2023-03-21T02:48:29.382Z,0
2023-03-21T02:49:22.500Z,0
2023-03-21T02:50:22.568Z,0
2023-03-21T02:51:22.810Z,0
2023-03-21T02:52:37.331Z,0
2023-03-21T02:53:22.281Z,0
2023-03-21T02:54:32.564Z,0
2023-03-21T02:55:21.933Z,0
2023-03-21T02:56:22.189Z,0
2023-03-21T02:57:25.510Z,0
2023-03-21T02:58:22.168Z,0
2023-03-21T02:59:23.097Z,0
2023-03-21T03:00:23.651Z,0
2023-03-21T03:01:21.973Z,0
2023-03-21T03:02:22.438Z,0
2023-03-21T03:03:33.313Z,0
2023-03-21T03:04:22.761Z,0
2023-03-21T03:05:22.354Z,0
2023-03-21T03:06:22.181Z,0
2023-03-21T03:07:21.756Z,0
2023-03-21T03:08:26.641Z,0
2023-03-21T03:09:21.934Z,0
2023-03-21T03:10:23.024Z,0
2023-03-21T03:11:21.945Z,0
2023-03-21T03:12:22.518Z,0
2023-03-21T03:13:21.952Z,0
2023-03-21T03:14:41.706Z,0
2023-03-21T03:15:22.297Z,0
2023-03-21T03:16:22.015Z,0
2023-03-21T03:17:22.219Z,0
2023-03-21T03:18:22.345Z,0
2023-03-21T03:19:22.545Z,0
2023-03-21T03:20:22.123Z,0
2023-03-21T03:21:21.868Z,0
2023-03-21T03:22:21.897Z,0
2023-03-21T03:23:21.745Z,0
2023-03-21T03:24:22.058Z,0
2023-03-21T03:25:35.838Z,0
2023-03-21T03:26:21.606Z,0
2023-03-21T03:27:22.488Z,0
2023-03-21T03:28:23.001Z,0
2023-03-21T03:29:22.033Z,0
2023-03-21T03:30:39.292Z,0
2023-03-21T03:31:22.494Z,0
2023-03-21T03:32:30.251Z,0
2023-03-21T03:33:22.511Z,0
2023-03-21T03:34:21.690Z,0
2023-03-21T03:35:22.588Z,0
2023-03-21T03:36:31.604Z,0
2023-03-21T03:37:21.759Z,0
2023-03-21T03:38:22.111Z,0
2023-03-21T03:39:22.214Z,0
2023-03-21T03:40:22.339Z,0
2023-03-21T03:41:22.072Z,0
2023-03-21T03:42:28.531Z,0
2023-03-21T03:43:22.248Z,0
2023-03-21T03:44:22.592Z,0
2023-03-21T03:45:22.122Z,0
2023-03-21T03:46:22.260Z,0
2023-03-21T03:47:32.408Z,0
2023-03-21T03:48:22.101Z,0
2023-03-21T03:49:22.435Z,0
2023-03-21T03:50:22.111Z,0
2023-03-21T03:51:21.949Z,0
2023-03-21T03:52:22.320Z,0
2023-03-21T03:53:21.768Z,0
2023-03-21T03:54:21.919Z,0
2023-03-21T03:55:22.222Z,0
2023-03-21T03:56:22.395Z,0
2023-03-21T03:57:21.871Z,0
2023-03-21T03:58:24.204Z,0
2023-03-21T03:59:21.960Z,0
2023-03-21T04:00:23.554Z,0
2023-03-21T04:01:22.576Z,0
2023-03-21T04:02:22.263Z,0
2023-03-21T04:03:21.963Z,0
2023-03-21T04:04:22.582Z,0
2023-03-21T04:05:22.831Z,0
2023-03-21T04:06:22.346Z,0
2023-03-21T04:07:22.777Z,0
2023-03-21T04:08:22.168Z,0
2023-03-21T04:09:28.957Z,0
2023-03-21T04:10:22.877Z,0
2023-03-21T04:11:22.113Z,0
2023-03-21T04:12:22.185Z,0
2023-03-21T04:13:22.210Z,0
2023-03-21T04:14:22.497Z,0
2023-03-21T04:15:22.373Z,0
2023-03-21T04:16:21.982Z,0
2023-03-21T04:17:22.085Z,0
2023-03-21T04:18:22.467Z,0
2023-03-21T04:19:21.930Z,0
2023-03-21T04:20:34.158Z,0
2023-03-21T04:21:22.069Z,0
2023-03-21T04:22:22.548Z,0
2023-03-21T04:23:22.202Z,0
2023-03-21T04:24:21.909Z,0
2023-03-21T04:25:32.672Z,0
2023-03-21T04:26:22.559Z,0
2023-03-21T04:27:22.332Z,0
2023-03-21T04:28:22.140Z,0
2023-03-21T04:29:22.573Z,0
2023-03-21T04:30:23.014Z,0
2023-03-21T04:31:26.018Z,0
2023-03-21T04:32:21.830Z,0
2023-03-21T04:33:22.185Z,0
2023-03-21T04:34:22.361Z,0
2023-03-21T04:35:22.418Z,0
2023-03-21T04:36:22.564Z,0
2023-03-21T04:37:22.734Z,0
2023-03-21T04:38:22.135Z,0
2023-03-21T04:39:21.723Z,0
2023-03-21T04:40:22.379Z,0
2023-03-21T04:41:22.361Z,0
2023-03-21T04:42:22.749Z,0
2023-03-21T04:43:22.304Z,0
2023-03-21T04:44:22.173Z,0
2023-03-21T04:45:23.027Z,0
2023-03-21T04:46:22.285Z,0
2023-03-21T04:47:22.321Z,0
2023-03-21T04:48:22.132Z,0
2023-03-21T04:49:22.605Z,0
2023-03-21T04:50:22.208Z,13600
2023-03-21T04:51:22.109Z,13600
2023-03-21T04:52:24.319Z,13600
2023-03-21T04:53:22.114Z,13600
2023-03-21T04:54:21.834Z,13600
2023-03-21T04:55:22.520Z,13600
2023-03-21T04:56:22.426Z,13600
2023-03-21T04:57:21.984Z,13600
2023-03-21T04:58:22.232Z,0
2023-03-21T04:59:21.935Z,13600
2023-03-21T05:00:23.632Z,13600
2023-03-21T05:01:22.421Z,13600
2023-03-21T05:02:22.097Z,13600
2023-03-21T05:03:21.777Z,13600
2023-03-21T05:04:22.277Z,13600
2023-03-21T05:05:22.023Z,13600
2023-03-21T05:06:21.819Z,13600
2023-03-21T05:07:22.082Z,13600
2023-03-21T05:08:22.318Z,13600
2023-03-21T05:09:22.410Z,0
2023-03-21T05:10:22.488Z,0
2023-03-21T05:11:22.606Z,0
2023-03-21T05:12:22.300Z,0
2023-03-21T05:13:21.978Z,0.219
2023-03-21T05:14:22.317Z,0.119
2023-03-21T05:15:22.258Z,0
2023-03-21T05:16:22.178Z,0.300
2023-03-21T05:17:22.104Z,0.589
2023-03-21T05:18:22.285Z,0.519
2023-03-21T05:19:22.240Z,1.159
2023-03-21T05:20:22.804Z,1.210
2023-03-21T05:21:22.581Z,1.850
2023-03-21T05:22:21.940Z,2.269
2023-03-21T05:23:22.030Z,2.829
2023-03-21T05:24:21.796Z,3.599
2023-03-21T05:25:22.789Z,4.510
2023-03-21T05:26:22.126Z,5.099
2023-03-21T05:27:22.049Z,6.380
2023-03-21T05:28:21.737Z,7.670
2023-03-21T05:29:22.111Z,9.170
2023-03-21T05:30:23.072Z,10.65
2023-03-21T05:31:21.779Z,13
2023-03-21T05:32:22.439Z,15.80
2023-03-21T05:33:21.869Z,18.79
2023-03-21T05:34:22.336Z,21.79
2023-03-21T05:35:22.580Z,24.20
2023-03-21T05:36:21.988Z,26.82
2023-03-21T05:37:22.793Z,29.5
2023-03-21T05:38:23.131Z,33.5
2023-03-21T05:39:22.456Z,37.70
2023-03-21T05:40:22.707Z,41.09
2023-03-21T05:41:23.191Z,45.09
2023-03-21T05:42:22.266Z,49.09
2023-03-21T05:43:22.230Z,53.29
2023-03-21T05:44:21.761Z,58.09
2023-03-21T05:45:22.205Z,63.5
2023-03-21T05:46:22.004Z,69
2023-03-21T05:47:27.296Z,75.80
2023-03-21T05:48:22.401Z,84.30
2023-03-21T05:49:22.092Z,93.80
2023-03-21T05:50:22.909Z,103.0
2023-03-21T05:51:22.056Z,112.1
2023-03-21T05:52:22.398Z,120.6
2023-03-21T05:53:23.210Z,127.4
2023-03-21T05:54:22.053Z,132.1
2023-03-21T05:55:23.121Z,135.3
2023-03-21T05:56:22.276Z,137.6
2023-03-21T05:57:21.729Z,139.6
2023-03-21T05:58:22.476Z,140.8
2023-03-21T05:59:22.330Z,142.7
2023-03-21T06:00:23.048Z,144.8
2023-03-21T06:01:22.676Z,146.8
2023-03-21T06:02:22.458Z,148.0
2023-03-21T06:03:22.757Z,149.0
2023-03-21T06:04:22.111Z,148.2
2023-03-21T06:05:22.271Z,148.2
2023-03-21T06:06:22.776Z,148.3
2023-03-21T06:07:23.001Z,149.3
2023-03-21T06:08:22.497Z,153.1
2023-03-21T06:09:22.488Z,158.6
2023-03-21T06:10:23.495Z,166.8
2023-03-21T06:11:22.967Z,177
2023-03-21T06:12:22.997Z,189
2023-03-21T06:13:22.358Z,203
2023-03-21T06:14:22.356Z,214
2023-03-21T06:15:23.369Z,222.6
2023-03-21T06:16:22.627Z,226.1
2023-03-21T06:17:22.357Z,226.0
2023-03-21T06:18:22.347Z,226.8
2023-03-21T06:19:22.507Z,227.8
2023-03-21T06:20:22.695Z,230.5
2023-03-21T06:21:22.466Z,230.7
2023-03-21T06:22:22.711Z,229.2
2023-03-21T06:23:22.681Z,228.3
2023-03-21T06:24:22.141Z,230.1
2023-03-21T06:25:22.079Z,235.6
2023-03-21T06:26:22.324Z,243.1
2023-03-21T06:27:21.744Z,251.1
2023-03-21T06:28:22.482Z,260.2
2023-03-21T06:29:22.622Z,269
2023-03-21T06:30:22.922Z,275.7
2023-03-21T06:31:22.833Z,277.9
2023-03-21T06:32:22.632Z,277.2
2023-03-21T06:33:44.131Z,279.2
2023-03-21T06:34:22.372Z,285.3
2023-03-21T06:35:22.519Z,294.5
2023-03-21T06:36:21.666Z,302.3
2023-03-21T06:37:22.755Z,310
2023-03-21T06:38:21.922Z,322
2023-03-21T06:39:22.352Z,335
2023-03-21T06:40:22.217Z,350
2023-03-21T06:41:22.477Z,359.3
2023-03-21T06:42:22.452Z,362.3
2023-03-21T06:43:22.490Z,364.3
2023-03-21T06:44:21.944Z,371.7
2023-03-21T06:45:22.102Z,382
2023-03-21T06:46:23.042Z,395
2023-03-21T06:47:22.520Z,406.5
2023-03-21T06:48:22.326Z,412.2
2023-03-21T06:49:22.060Z,413.2
2023-03-21T06:50:22.640Z,411.8
2023-03-21T06:51:22.886Z,417
2023-03-21T06:52:22.333Z,419.4
2023-03-21T06:53:22.626Z,418.8
2023-03-21T06:54:22.961Z,411
2023-03-21T06:55:22.337Z,400.3
2023-03-21T06:56:22.194Z,394.3
2023-03-21T06:57:22.308Z,393.3
2023-03-21T06:58:22.201Z,394.6
2023-03-21T06:59:22.496Z,399
2023-03-21T07:00:23.647Z,404
2023-03-21T07:01:22.497Z,408
2023-03-21T07:02:22.823Z,409.3
2023-03-21T07:03:22.453Z,407.5
2023-03-21T07:04:22.176Z,411.5
2023-03-21T07:05:22.364Z,422
2023-03-21T07:06:21.804Z,439
2023-03-21T07:07:22.814Z,461
2023-03-21T07:08:21.965Z,477
2023-03-21T07:09:22.571Z,488.7
2023-03-21T07:10:22.363Z,498
2023-03-21T07:11:22.471Z,507.2
2023-03-21T07:12:22.203Z,519
2023-03-21T07:13:22.251Z,533
2023-03-21T07:14:22.597Z,538.2
2023-03-21T07:15:23.231Z,532.7
2023-03-21T07:16:22.089Z,525.0
2023-03-21T07:17:22.551Z,522.5
2023-03-21T07:18:22.724Z,524.6
2023-03-21T07:19:22.927Z,528.9
2023-03-21T07:20:23.693Z,535.2
2023-03-21T07:21:22.504Z,548
2023-03-21T07:22:22.292Z,571
2023-03-21T07:23:22.861Z,591
2023-03-21T07:24:25.169Z,606
2023-03-21T07:25:23.041Z,614.9
2023-03-21T07:26:22.350Z,620.5
2023-03-21T07:27:22.258Z,628.7
2023-03-21T07:28:22.884Z,630.2
2023-03-21T07:29:22.385Z,626.9
2023-03-21T07:30:22.973Z,629
2023-03-21T07:31:22.892Z,645
2023-03-21T07:32:23.311Z,660.0
2023-03-21T07:33:23.662Z,667.5
2023-03-21T07:34:23.808Z,670.2
2023-03-21T07:35:22.948Z,670.5
2023-03-21T07:36:23.374Z,667.2
2023-03-21T07:37:23.024Z,663.4
2023-03-21T07:38:23.410Z,670
2023-03-21T07:39:23.262Z,680.2
2023-03-21T07:40:22.684Z,688
2023-03-21T07:41:23.108Z,699
2023-03-21T07:42:22.661Z,716
2023-03-21T07:43:23.307Z,733
2023-03-21T07:44:22.802Z,750
2023-03-21T07:45:23.697Z,768
2023-03-21T07:46:23.240Z,770
2023-03-21T07:47:22.863Z,758
2023-03-21T07:48:22.812Z,749.9
2023-03-21T07:49:22.864Z,746.5
2023-03-21T07:50:23.584Z,736.5
2023-03-21T07:51:23.400Z,734.2
2023-03-21T07:52:23.306Z,747
2023-03-21T07:53:23.066Z,772
2023-03-21T07:54:22.936Z,797
2023-03-21T07:55:23.257Z,813
2023-03-21T07:56:22.754Z,827
2023-03-21T07:57:23.934Z,841
2023-03-21T07:58:23.432Z,864
2023-03-21T07:59:22.919Z,890
2023-03-21T08:00:24.516Z,930
2023-03-21T08:01:23.382Z,970
2023-03-21T08:02:22.885Z,998
2023-03-21T08:03:24.006Z,1003.
2023-03-21T08:04:23.394Z,1002.
2023-03-21T08:05:24.236Z,993
2023-03-21T08:06:23.274Z,987.5
2023-03-21T08:07:23.765Z,993
2023-03-21T08:08:22.947Z,1030
2023-03-21T08:09:24.107Z,1080
2023-03-21T08:10:24.159Z,1120
2023-03-21T08:11:23.318Z,1145.
2023-03-21T08:12:23.663Z,1143
2023-03-21T08:13:23.729Z,1128
2023-03-21T08:14:28.763Z,1103
2023-03-21T08:15:23.487Z,1072
2023-03-21T08:16:24.012Z,1050
2023-03-21T08:17:23.962Z,1044.
2023-03-21T08:18:28.940Z,1056
2023-03-21T08:19:24.518Z,1073
2023-03-21T08:20:24.436Z,1070.
2023-03-21T08:21:23.870Z,1062.
2023-03-21T08:22:23.644Z,1058.
2023-03-21T08:23:23.103Z,1053.
2023-03-21T08:24:23.274Z,1044
2023-03-21T08:25:23.344Z,1025
2023-03-21T08:26:23.156Z,999
2023-03-21T08:27:23.520Z,970
2023-03-21T08:28:23.493Z,941
2023-03-21T08:29:23.795Z,919
2023-03-21T08:30:31.941Z,901
2023-03-21T08:31:23.710Z,883
2023-03-21T08:32:23.483Z,840
2023-03-21T08:33:23.441Z,790
2023-03-21T08:34:23.415Z,780
2023-03-21T08:35:23.334Z,771.7
2023-03-21T08:36:24.427Z,759
2023-03-21T08:37:23.745Z,735
2023-03-21T08:38:23.685Z,712
2023-03-21T08:39:24.366Z,696
2023-03-21T08:40:23.808Z,683
2023-03-21T08:41:23.174Z,674.5
2023-03-21T08:42:23.756Z,668.9
2023-03-21T08:43:23.810Z,664.9
2023-03-21T08:44:23.393Z,660.0
2023-03-21T08:45:23.578Z,657.4
2023-03-21T08:46:23.313Z,663
2023-03-21T08:47:22.595Z,675
2023-03-21T08:48:22.588Z,690
2023-03-21T08:49:23.912Z,707
2023-03-21T08:50:23.089Z,740
2023-03-21T08:51:22.903Z,780
2023-03-21T08:52:23.094Z,840
2023-03-21T08:53:23.686Z,890
2023-03-21T08:54:22.985Z,930
2023-03-21T08:55:23.566Z,990
2023-03-21T08:56:23.891Z,1060
2023-03-21T08:57:23.123Z,1110
2023-03-21T08:58:23.312Z,1141
2023-03-21T08:59:23.532Z,1148.
2023-03-21T09:00:24.757Z,1139
2023-03-21T09:01:23.706Z,1127.
2023-03-21T09:02:22.820Z,1123.
2023-03-21T09:03:23.147Z,1104
2023-03-21T09:04:23.222Z,1074
2023-03-21T09:05:23.200Z,1044
2023-03-21T09:06:22.905Z,1021
2023-03-21T09:07:23.178Z,1008.
2023-03-21T09:08:23.263Z,1003.
2023-03-21T09:09:23.420Z,1009
2023-03-21T09:10:23.922Z,1029
2023-03-21T09:11:22.858Z,1053
2023-03-21T09:12:23.249Z,1053
2023-03-21T09:13:23.298Z,1038
2023-03-21T09:15:28.037Z,996
2023-03-21T09:16:23.625Z,985.0
2023-03-21T09:17:23.284Z,982.3
2023-03-21T09:18:23.218Z,989
2023-03-21T09:19:23.863Z,998.5
2023-03-21T09:20:23.450Z,1004.
2023-03-21T09:21:23.409Z,1003.
2023-03-21T09:22:23.845Z,998.0
2023-03-21T09:23:23.957Z,992.0
2023-03-21T09:24:23.890Z,993.0
2023-03-21T09:25:23.548Z,997.0
2023-03-21T09:26:23.022Z,1009
2023-03-21T09:27:23.572Z,1022
2023-03-21T09:28:23.485Z,1036
2023-03-21T09:29:23.306Z,1050.
2023-03-21T09:30:25.985Z,1049.
2023-03-21T09:31:23.655Z,1044.
2023-03-21T09:32:23.013Z,1031
2023-03-21T09:33:23.058Z,1008
2023-03-21T09:34:23.195Z,980
2023-03-21T09:35:23.154Z,966.9
2023-03-21T09:36:23.157Z,976
2023-03-21T09:37:23.269Z,999
2023-03-21T09:38:23.657Z,1019
2023-03-21T09:39:22.718Z,1033
2023-03-21T09:40:23.049Z,1053
2023-03-21T09:41:23.815Z,1080
2023-03-21T09:42:22.810Z,1130
2023-03-21T09:43:23.428Z,1200
2023-03-21T09:44:23.504Z,1290
2023-03-21T09:45:23.120Z,1380
2023-03-21T09:46:24.092Z,1460
2023-03-21T09:47:23.226Z,1530
2023-03-21T09:48:23.575Z,1580
2023-03-21T09:49:23.603Z,1598
2023-03-21T09:50:24.118Z,1560
2023-03-21T09:51:23.378Z,1490
2023-03-21T09:52:23.719Z,1420
2023-03-21T09:53:23.269Z,1378
2023-03-21T09:54:23.425Z,1374
2023-03-21T09:55:23.428Z,1397
2023-03-21T09:56:23.552Z,1406.
2023-03-21T09:57:23.043Z,1410
2023-03-21T09:58:23.220Z,1430
2023-03-21T09:59:23.893Z,1480
2023-03-21T10:00:25.075Z,1550
2023-03-21T10:01:24.179Z,1610
2023-03-21T10:02:23.777Z,1657
2023-03-21T10:03:23.945Z,1661
2023-03-21T10:04:23.557Z,1665
2023-03-21T10:05:23.795Z,1665.
2023-03-21T10:06:23.964Z,1658
2023-03-21T10:07:23.515Z,1646.
2023-03-21T10:08:23.307Z,1660
2023-03-21T10:09:24.073Z,1720
2023-03-21T10:10:24.240Z,1792
2023-03-21T10:11:23.820Z,1800.
2023-03-21T10:12:23.749Z,1798.
2023-03-21T10:13:23.625Z,1770
2023-03-21T10:14:24.156Z,1730
2023-03-21T10:15:24.282Z,1700
2023-03-21T10:16:24.608Z,1684
2023-03-21T10:17:24.867Z,1687
2023-03-21T10:18:24.092Z,1660
2023-03-21T10:19:23.858Z,1620
2023-03-21T10:20:23.752Z,1596
2023-03-21T10:21:47.447Z,1596.
2023-03-21T10:22:32.120Z,1590
2023-03-21T10:23:22.813Z,1550
2023-03-21T10:24:23.521Z,1490
2023-03-21T10:25:23.951Z,1440
2023-03-21T10:26:23.627Z,1408
2023-03-21T10:27:23.802Z,1430
2023-03-21T10:28:23.039Z,1469
2023-03-21T10:29:23.756Z,1510
2023-03-21T10:30:23.723Z,1553
2023-03-21T10:31:22.457Z,1547
2023-03-21T10:32:23.244Z,1538.
2023-03-21T10:33:22.780Z,1549
2023-03-21T10:34:23.322Z,1600
2023-03-21T10:35:22.797Z,1660
2023-03-21T10:36:23.076Z,1720
2023-03-21T10:37:23.189Z,1780
2023-03-21T10:38:23.096Z,1824
2023-03-21T10:39:22.998Z,1840
2023-03-21T10:40:23.739Z,1900
2023-03-21T10:41:23.193Z,2000
2023-03-21T10:42:23.175Z,2230
2023-03-21T10:43:22.974Z,2250
2023-03-21T10:44:23.474Z,2100
2023-03-21T10:45:23.528Z,2108
2023-03-21T10:46:23.997Z,2099.
2023-03-21T10:47:23.066Z,2103
2023-03-21T10:48:23.428Z,2040
2023-03-21T10:49:23.115Z,1900
2023-03-21T10:50:23.750Z,1700
2023-03-21T10:51:23.693Z,1500
2023-03-21T10:52:23.158Z,1480
2023-03-21T10:53:23.715Z,1480
2023-03-21T10:54:23.820Z,1520
2023-03-21T10:55:24.624Z,1569
2023-03-21T10:56:26.602Z,1592
2023-03-21T10:57:25.219Z,1613
2023-03-21T10:58:24.336Z,1622
2023-03-21T10:59:23.973Z,1650
2023-03-21T11:00:24.624Z,1720
2023-03-21T11:01:24.144Z,1790
2023-03-21T11:02:23.952Z,1819.
2023-03-21T11:03:38.617Z,1827
2023-03-21T11:04:23.123Z,1850
2023-03-21T11:05:38.112Z,1920
2023-03-21T11:06:23.733Z,2000
2023-03-21T11:07:23.675Z,2100
2023-03-21T11:08:23.585Z,2230
2023-03-21T11:09:23.536Z,2310
2023-03-21T11:10:28.833Z,2380
2023-03-21T11:11:23.636Z,2440
2023-03-21T11:12:23.155Z,2485
2023-03-21T11:13:23.399Z,2490
2023-03-21T11:14:23.647Z,2450
2023-03-21T11:15:24.403Z,2390
2023-03-21T11:16:23.652Z,2330
2023-03-21T11:17:23.369Z,2270
2023-03-21T11:18:23.333Z,2230
2023-03-21T11:19:23.777Z,2190
2023-03-21T11:20:23.834Z,2120
2023-03-21T11:21:23.769Z,2030
2023-03-21T11:22:23.331Z,1950
2023-03-21T11:23:23.450Z,1913
2023-03-21T11:24:23.988Z,1904.
2023-03-21T11:25:24.109Z,1920
2023-03-21T11:26:23.415Z,1970
2023-03-21T11:27:23.472Z,2050
2023-03-21T11:28:23.150Z,2100
2023-03-21T11:29:23.824Z,2250
2023-03-21T11:30:23.610Z,2310
2023-03-21T11:32:26.417Z,2270
2023-03-21T11:33:23.133Z,2100
2023-03-21T11:34:23.516Z,2080
2023-03-21T11:35:23.288Z,2010
2023-03-21T11:36:22.688Z,1989
2023-03-21T11:37:23.479Z,2020
2023-03-21T11:38:23.286Z,2064
2023-03-21T11:39:23.758Z,2076.
2023-03-21T11:40:23.887Z,2066
2023-03-21T11:41:23.275Z,2048
2023-03-21T11:42:23.402Z,2047
2023-03-21T11:43:23.513Z,2061
2023-03-21T11:44:23.284Z,2075
2023-03-21T11:45:23.723Z,2090
2023-03-21T11:46:23.319Z,2130
2023-03-21T11:47:23.277Z,2180
2023-03-21T11:48:23.170Z,2214
2023-03-21T11:49:23.282Z,2202
2023-03-21T11:50:23.395Z,2187
2023-03-21T11:51:23.553Z,2177
2023-03-21T11:52:23.217Z,2155
2023-03-21T11:53:23.275Z,2157
2023-03-21T11:54:23.342Z,2210
2023-03-21T11:55:24.141Z,2280
2023-03-21T11:56:22.785Z,2312
2023-03-21T11:57:23.314Z,2280
2023-03-21T11:58:23.177Z,2247
2023-03-21T11:59:23.844Z,2242.
2023-03-21T12:00:24.548Z,2228
2023-03-21T12:01:23.640Z,2180
2023-03-21T12:02:22.751Z,2163
2023-03-21T12:03:23.886Z,2220
2023-03-21T12:04:23.324Z,2320
2023-03-21T12:05:23.175Z,2355
2023-03-21T12:06:22.625Z,2200
2023-03-21T12:07:23.586Z,2100
2023-03-21T12:08:23.240Z,2060
2023-03-21T12:09:23.066Z,1900
2023-03-21T12:10:22.470Z,1870
2023-03-21T12:11:23.118Z,1858
2023-03-21T12:12:30.030Z,1910
2023-03-21T12:13:22.413Z,1990
2023-03-21T12:14:23.172Z,2000
2023-03-21T12:15:23.189Z,2190
2023-03-21T12:16:23.067Z,2200
2023-03-21T12:17:23.265Z,2151
2023-03-21T12:18:23.001Z,2180
2023-03-21T12:19:23.052Z,2200
2023-03-21T12:20:22.615Z,2390
2023-03-21T12:21:23.457Z,2456
2023-03-21T12:22:23.022Z,2460
2023-03-21T12:23:22.974Z,2448.
2023-03-21T12:24:23.614Z,2490
2023-03-21T12:25:23.194Z,2500
2023-03-21T12:26:23.131Z,2670
2023-03-21T12:27:23.666Z,2730
2023-03-21T12:28:31.945Z,2800
2023-03-21T12:29:23.956Z,2900
2023-03-21T12:30:23.931Z,3100
2023-03-21T12:31:23.843Z,3200
2023-03-21T12:32:23.066Z,3300
2023-03-21T12:33:23.246Z,3500
2023-03-21T12:34:22.394Z,3600
2023-03-21T12:35:22.441Z,3760
2023-03-21T12:36:22.928Z,3807.
2023-03-21T12:37:22.760Z,3810
2023-03-21T12:38:20.843Z,3900
2023-03-21T12:39:23.724Z,4100
2023-03-21T12:40:23.740Z,4300
2023-03-21T12:41:23.230Z,4370
2023-03-21T12:42:23.131Z,4200
2023-03-21T12:43:23.213Z,3000
2023-03-21T12:44:22.986Z,3400
2023-03-21T12:45:23.831Z,3336
2023-03-21T12:46:23.310Z,3353
2023-03-21T12:47:23.431Z,3361
2023-03-21T12:48:23.058Z,3320
2023-03-21T12:49:23.600Z,3270
2023-03-21T12:50:23.496Z,3237
2023-03-21T12:51:23.614Z,3240
2023-03-21T12:52:23.072Z,3300
2023-03-21T12:53:23.285Z,3500
2023-03-21T12:54:24.204Z,3700
2023-03-21T12:55:24.022Z,3800
2023-03-21T12:56:23.688Z,3932.
2023-03-21T12:57:22.853Z,3939
2023-03-21T12:58:22.713Z,3947
2023-03-21T12:59:23.630Z,3890
2023-03-21T13:00:24.478Z,3790
2023-03-21T13:01:23.491Z,3800
2023-03-21T13:02:27.822Z,4000
2023-03-21T13:03:30.447Z,4200
2023-03-21T13:04:23.921Z,4400
2023-03-21T13:05:24.157Z,4500
2023-03-21T13:06:23.824Z,4470
2023-03-21T13:07:23.959Z,4430
2023-03-21T13:08:23.935Z,4370
2023-03-21T13:09:36.709Z,4270
2023-03-21T13:10:22.854Z,4200
2023-03-21T13:11:23.090Z,4100
2023-03-21T13:12:23.258Z,3900
2023-03-21T13:13:22.990Z,3600
2023-03-21T13:14:23.494Z,3500
2023-03-21T13:15:24.556Z,3470
2023-03-21T13:16:23.723Z,3600
2023-03-21T13:17:23.459Z,3708
2023-03-21T13:18:32.165Z,3600
2023-03-21T13:19:23.485Z,3560
2023-03-21T13:20:23.326Z,3500
2023-03-21T13:21:23.343Z,3700
2023-03-21T13:22:23.003Z,3820
2023-03-21T13:23:23.591Z,3850
2023-03-21T13:24:23.435Z,3700
2023-03-21T13:25:23.356Z,3600
2023-03-21T13:26:22.950Z,3580
2023-03-21T13:27:22.972Z,3510
2023-03-21T13:28:22.341Z,3450
2023-03-21T13:29:22.777Z,3370
2023-03-21T13:30:23.660Z,3300
2023-03-21T13:31:23.060Z,3250
2023-03-21T13:32:23.763Z,3170
2023-03-21T13:33:22.485Z,3120
2023-03-21T13:34:23.426Z,3101.
2023-03-21T13:35:23.664Z,3109
2023-03-21T13:36:23.180Z,3123
2023-03-21T13:37:23.465Z,3133.
2023-03-21T13:38:23.636Z,3147
2023-03-21T13:39:23.932Z,3170
2023-03-21T13:40:23.242Z,3210
2023-03-21T13:41:23.434Z,3250
2023-03-21T13:42:23.742Z,3300
2023-03-21T13:43:27.469Z,3380
2023-03-21T13:44:23.309Z,3460
2023-03-21T13:45:24.000Z,3500
2023-03-21T13:46:23.632Z,3700
2023-03-21T13:47:23.635Z,3900
2023-03-21T13:48:23.164Z,4100